gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2939,1598,7.71774435043335,20.950122833252,105.770866394043,3670176,2939,1201,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2012-04-14 18:21:20.001635,97.67135421608178,24.33646223085229,21.397452485888138,4.773096546087173e-06,8.0,-24.36,1.1367971201176101,-25.0,7.0488,11.0801,17.9713,1.445,13.0528,11.152,0
102964,npp,2732,3097,2.88333249092102,20.9483814239502,105.769721984863,3670176,2731,2483,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2012-04-17 19:05:11.772469,-77.03382460003985,49.21820620928164,42.097921799398584,2.8184516811757076e-14,15.0,49.22,1.7549928774784245,48.845,5.8987,11.9796,23.4464,1.3365,10.8275,3.8536,0
103202,npp,1321,1811,9.48901271820068,20.9530086517334,105.77042388916,3670176,1321,1389,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2012-04-19 18:27:34.634193,96.55822959875204,12.866084840909215,11.369661535786479,1.3505456615076143e-24,9.0,-12.88,1.015504800579495,-13.55,6.456,11.7808,18.0567,1.359,13.7538,12.896,0
103803,npp,2770,2026,17.6963329315186,20.9514331817627,105.77042388916,3670176,2770,1593,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2012-04-24 18:33:49.296723,104.45442557250644,0.45284399195558633,0.4009231377265657,3.4180988160000097e-25,10.0,-0.53,1.0,-1.25,5.156,16.0106,24.3825,1.0,17.6963,17.6963,0
104397,npp,1157,2240,2.97536301612854,20.9486789703369,105.769119262695,3670176,1157,1797,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2012-04-29 18:40:02.207688,-79.83194358096583,11.922505294613684,10.538872917530066,1.4867116306691911e-10,11.0,11.91,1.015504800579495,11.235,6.9155,14.1149,22.3175,1.1343,5.0411,3.375,0
104514,npp,417,1597,15.9805765151978,20.9515419006348,105.773475646973,3670176,418,1200,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2012-04-30 18:21:11.870435,98.04190765871634,24.404888676533723,21.457206076195842,0.00025775345445456247,8.0,-24.41,1.1367971201176101,-25.0,7.0488,11.0801,17.9713,1.445,20.3214,23.0917,0
109842,npp,755,2017,4.66132831573486,20.9493980407715,105.770629882812,3670176,755,1585,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2012-05-26 18:33:22.790077,84.8782510606271,1.0569610374473875,0.9357064602951288,4.4948547713874046e-21,10.0,-1.02,1.0,-1.25,5.156,16.0106,24.3825,1.0,4.6613,4.6613,0
134206,npp,2813,1796,5.25425243377686,20.9474868774414,105.77417755127,3670176,2813,1374,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2012-08-25 18:26:28.702933,95.46259888829401,13.763053168635867,12.158991416759125,1.3010786154443361e-11,9.0,-13.72,1.015504800579495,-13.55,6.456,11.7808,18.0567,1.359,9.5837,7.1408,0
134206,npp,2813,1795,5.86687755584717,20.9485321044922,105.766967773438,3670176,2813,1374,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2012-08-25 18:26:28.702933,95.47397148727255,13.819387759767746,12.208544138515247,1.309618563203353e-11,9.0,-13.78,1.015504800579495,-13.55,6.456,11.7808,18.0567,1.359,10.187,7.9733,0
138176,npp,1785,2008,1.46993899345398,20.9478187561035,105.771446228027,3670176,1785,1576,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2012-09-15 18:32:37.596375,81.28497909477856,1.6381710871841004,1.450246564667375,5.4209645688755596e-30,10.0,-1.53,1.0,-1.25,5.156,16.0106,24.3825,1.0,1.4699,1.4699,0
138368,npp,1056,1363,2.70218420028687,20.9475154876709,105.76838684082,3670176,1058,1029,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2012-09-16 18:13:45.504925,96.4829819944701,35.25751145086839,30.73309308219317,7.561185212125261e-33,7.0,-35.25,1.2937979144666532,-35.0,6.346,12.461,15.6139,1.2849,8.4678,3.4719,0
143041,npp,2862,3070,6.43613386154175,20.9469718933105,105.773551940918,3670176,2860,2465,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2012-10-10 19:03:41.309665,-77.88236026988217,48.40268669563062,41.45431158798757,0.0004140585799551015,15.0,48.41,1.7549928774784245,48.845,5.8987,11.9796,23.4464,1.3365,12.8519,8.6018,0
143235,npp,2177,2429,5.87846088409424,20.9501762390137,105.773361206055,3670176,2177,1966,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2012-10-11 18:44:56.357496,-79.76092548282054,22.240856710735226,19.577024644577293,1.4477839015134352e-09,12.0,22.24,1.0837787002826917,22.69,4.157,9.6401,19.0733,1.6608,12.5397,9.7631,0
143430,npp,1456,1786,8.82483100891113,20.9508075714111,105.768356323242,3670176,1456,1366,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2012-10-12 18:26:06.067216,94.70209063915331,14.311775822552407,12.64035029236804,1.3170277299496604e-17,9.0,-14.29,1.015504800579495,-13.55,6.456,11.7808,18.0567,1.359,13.0998,11.9933,0
143625,npp,732,1141,9.29825401306152,20.9531440734863,105.768951416016,3670176,732,840,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2012-10-13 18:07:15.779029,95.35987619862557,43.82207121361822,37.80282090515633,5.854312041204787e-25,6.0,-43.8,1.5732132722552272,-43.44,8.3638,13.7054,20.7481,1.1682,13.2093,10.8622,0
143835,npp,1940,3910,4.29555130004883,20.9465312957764,105.771186828613,3670176,1942,3121,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2012-10-14 19:28:44.765911,-74.72143943595651,67.52142750273765,54.889937631436695,1.2919111176622382e-24,19.0,67.52,3.3166247903554,67.66,6.3407,12.4615,18.716,1.2848,13.5485,5.5189,0
144619,npp,2260,1361,6.34602212905884,20.949670791626,105.770988464355,3670176,2261,1026,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2012-10-18 18:13:37.861735,97.28720678846229,35.35252502466034,30.809685522152954,1.1562111278439334e-30,7.0,-35.34,1.2937979144666532,-35.0,6.346,12.461,15.6139,1.2849,11.2842,8.1537,0
144619,npp,2260,1362,4.28387689590454,20.9487419128418,105.778182983398,3670176,2261,1026,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2012-10-18 18:13:37.861735,97.28898002070483,35.3100541433112,30.77398096180859,1.1534111500668486e-30,7.0,-35.3,1.2937979144666532,-35.0,6.346,12.461,15.6139,1.2849,9.6903,5.5042,0
145027,npp,2787,3496,4.06409668922424,20.9465217590332,105.770973205566,3670176,2789,2836,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2012-10-20 19:16:20.125895,-76.67287061113983,59.60729533826166,49.78373083426588,2.7478992754810462e-27,17.0,59.6,2.3545700244418297,59.72,6.3029,9.8255,12.9406,1.6295,13.5637,6.6224,0
145027,npp,2787,3497,3.83519220352173,20.9449310302734,105.77815246582,3670176,2789,2836,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2012-10-20 19:16:20.125895,-76.67034437946562,59.62975684504262,49.79930876762554,2.737307065682574e-27,17.0,59.63,2.3545700244418297,59.72,6.3029,9.8255,12.9406,1.6295,13.4665,6.2494,0
145421,npp,1405,2220,5.68251132965088,20.9499473571777,105.770660400391,3670176,1405,1779,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2012-10-22 18:38:46.690639,-76.01109304740542,10.795562025046499,9.544151262299287,1.8873980505620706e-14,11.0,10.78,1.015504800579495,11.235,6.9155,14.1149,22.3175,1.1343,7.707,6.4457,0
145612,npp,692,1578,11.0801210403442,20.9521903991699,105.771430969238,3670176,693,1185,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2012-10-23 18:19:58.187935,98.26723023751964,25.342469543486747,22.26506454364506,1.4694230487490327e-06,8.0,-25.35,1.1367971201176101,-25.0,7.0488,11.0801,17.9713,1.445,16.0106,16.0106,0
148741,npp,1397,1582,4.39866971969604,20.9472007751465,105.771408081055,3670176,1397,1189,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2012-11-08 18:20:05.429182,97.93366178371707,25.145140533837186,22.09412040610992,0.00019676926409066198,8.0,-25.15,1.1367971201176101,-25.0,7.0488,11.0801,17.9713,1.445,10.1332,6.356,0
149907,npp,2171,1150,1.74516010284424,20.9492721557617,105.76895904541,3670176,2170,847,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2012-11-14 18:07:31.987734,96.35503252223594,43.49501350577964,37.53748684105453,5.897782070886471e-34,6.0,-43.48,1.4867838833500562,-43.44,8.3638,13.7054,20.7481,1.1682,7.9663,2.0387,0
150094,npp,1424,506,4.98115062713623,20.9476985931396,105.767601013184,3670176,1428,308,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2012-11-15 17:48:38.167949,95.18211181668624,61.21507306250569,50.879910318153556,8.696391593140172e-33,3.0,-61.2,2.5331140255951103,-61.2,9.6095,13.6639,29.945,1.1717,12.5829,5.8367,0
150480,npp,2011,2651,10.3069677352905,20.9515132904053,105.769683837891,3670176,2011,2137,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2012-11-17 18:51:29.368624,-78.2176102125817,32.874227436267645,28.718930988304177,5.180046689090982e-30,13.0,32.88,1.2365102219381485,33.06,9.1549,12.1389,17.2502,1.3189,14.529,13.5943,0
150847,npp,585,1367,4.87408447265625,20.9474258422852,105.768020629883,3670176,585,1031,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2012-11-19 18:13:50.617771,97.07726832808504,35.094328462109836,30.593057003489953,3.8594791444615187e-19,7.0,-35.08,1.2937979144666532,-35.0,6.346,12.461,15.6139,1.2849,10.1465,6.2625,0
155372,npp,1817,2434,7.04086494445801,20.9509601593018,105.767440795898,3670176,1817,1971,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2012-12-14 18:45:12.631608,-78.23785135916854,22.53287902919701,19.832168386980825,2.70049266340067e-33,12.0,22.51,1.0837787002826917,22.69,4.157,9.6401,19.0733,1.6608,13.6123,11.6937,0
155557,npp,1104,1792,3.13088726997375,20.9501781463623,105.772262573242,3670176,1104,1371,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2012-12-15 18:26:22.303082,95.93338555906733,13.936638063386155,12.311467781747107,3.485905788490105e-32,9.0,-13.95,1.015504800579495,-13.55,6.456,11.7808,18.0567,1.359,7.4928,4.255,0
155922,npp,2694,500,4.0179769992828405,20.9472675323486,105.771545410156,3670176,2695,302,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2012-12-17 17:48:38.081920,95.58979026741757,61.278098445283895,50.929192969196826,1.0063409677557789e-23,3.0,-61.32,2.5331140255951103,-61.2,9.6095,13.6639,29.945,1.1717,12.2027,4.7081,0
170155,npp,72,918,9.0532112121582,20.951286315918,105.771537780762,3670176,72,683,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-01-12 18:01:03.373834,96.41247316322207,50.869520253276946,43.373898771099256,8.003295033186433e-34,5.0,-50.9,1.847645286154319,-50.44,9.7701,13.128,25.8839,1.2196,13.8052,11.041,0
170336,npp,2384,276,5.69207334518433,20.9486122131348,105.772285461426,3670176,2389,145,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-01-13 17:42:07.716074,94.50562062426532,65.64722857393174,53.75934171748227,9.229364917157911e-32,2.0,-65.69,3.0,-65.36,12.2762,16.4029,29.6006,0.9761,12.4403,5.5559,0
174800,npp,1597,2008,3.97487688064575,20.9484367370605,105.768455505371,3670176,1597,1576,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-02-06 18:32:56.055031,83.76301325631039,1.572312790214382,1.391879225085062,6.181920421077647e-17,10.0,-1.53,1.0,-1.25,5.156,16.0106,24.3825,1.0,3.9749,3.9749,0
180151,npp,1678,1806,12.3190317153931,20.9515171051025,105.772048950195,3670176,1678,1384,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-03-05 18:27:10.801892,95.36350046079207,13.205511294590526,11.66709070390973,0.0001720792932952523,9.0,-13.16,1.015504800579495,-13.55,6.456,11.7808,18.0567,1.359,16.5406,16.7421,0
180348,npp,960,1161,6.49744653701782,20.946949005127,105.773880004883,3670176,958,856,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-03-06 18:08:20.420320,96.39334366027445,43.08487872238703,37.20496117820782,8.007553022945742e-12,6.0,-43.08,1.4867838833500562,-43.44,8.3638,13.7054,20.7481,1.1682,11.1626,7.5903,0
180557,npp,2168,3925,5.08216333389282,20.9495735168457,105.768348693848,3670176,2168,3129,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-03-07 19:29:49.301278,-75.08896284661175,67.80785252616162,55.055561408459454,2.7191841251227844e-09,19.0,67.76,3.3166247903554,67.66,6.3407,12.4615,18.716,1.2848,13.7856,6.5296,0
180954,npp,844,2662,10.7634706497192,20.9521045684814,105.769142150879,3670176,844,2145,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-03-09 18:52:20.995046,-77.58034424956985,33.37507542137393,29.142650520825157,3.194536005631496e-23,13.0,33.37,1.2365102219381485,33.06,9.1549,12.1389,17.2502,1.3189,14.8982,14.1964,0
181750,npp,1013,94,6.45002508163452,20.9524955749512,105.773765563965,3670176,1015,42,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-03-13 17:36:59.493799,94.45862314811154,68.7555770024691,55.592606668580835,2.351530646470652e-29,1.0,-68.77,3.3985290935932855,-68.95,7.6643,9.1582,18.0527,1.7482,15.2137,11.2761,0
188028,npp,2551,99,6.68079900741577,20.9477062225342,105.769515991211,3670176,2552,45,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-04-14 17:37:28.353441,94.45988371242933,68.66298176315235,55.54792821047198,1.2393595984302837e-20,1.0,-68.68,3.3166247903554,-68.95,7.6643,9.1582,18.0527,1.7482,15.2636,11.6796,0
189007,npp,2993,3730,8.19295597076416,20.9534130096436,105.768402099609,3670176,2997,3013,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-04-19 19:24:14.602495,-75.83013130583878,64.38259216780807,52.972674726429666,7.375483625891833e-11,18.0,64.36,2.8345692104261015,63.98,8.0794,11.738,29.1978,1.364,14.7599,11.1751,0
192203,npp,3037,3101,13.4304037094116,20.9531688690186,105.771728515625,3670176,3036,2486,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-05-06 19:05:37.071566,-77.27359767270293,49.36059242328474,42.21064168441561,1.452411318965812e-13,15.0,49.34,1.7549928774784245,48.845,5.8987,11.9796,23.4464,1.3365,16.8373,17.9496,0
192387,npp,2351,2458,4.15702104568481,20.9484481811523,105.772598266602,3670176,2350,1990,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-05-07 18:46:50.265653,-78.0109155856393,23.752934663592043,20.892939120424792,1.877277155371656e-19,12.0,23.74,1.1367971201176101,22.69,4.157,9.6401,19.0733,1.6608,11.1873,6.9041,0
192570,npp,1628,1816,6.4559531211853,20.9486484527588,105.773063659668,3670176,1628,1393,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-05-08 18:28:01.679908,95.99074899336675,12.621666469201681,11.154913603565106,2.494835637202611e-24,9.0,-12.59,1.015504800579495,-13.55,6.456,11.7808,18.0567,1.359,10.7671,8.7739,0
193141,npp,1442,3313,8.33505439758301,20.9477577209473,105.768096923828,3670176,1444,2661,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-05-11 19:11:55.211015,-77.18199704458895,55.2343744500047,46.66465414110828,1.1239391529766838e-26,16.0,55.21,2.0682789409984763,54.76,9.928,14.0933,31.0528,1.136,13.2265,9.469,0
193323,npp,761,2671,9.15487194061279,20.949836730957,105.771202087402,3670176,761,2151,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-05-12 18:53:08.416045,-78.29482645737953,33.76827989158958,29.4804939792784,1.281250043313426e-26,13.0,33.76,1.2937979144666532,33.06,9.1549,12.1389,17.2502,1.3189,13.7042,12.0748,0
193502,npp,60,2030,8.34886169433594,20.9500637054443,105.77197265625,3670176,60,1597,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-05-13 18:34:19.837741,29.576918442675694,0.8858518105986796,0.7842986880371159,3.4194269867668537e-25,10.0,-0.34,1.0,-1.25,5.156,16.0106,24.3825,1.0,8.3489,8.3489,0
193683,npp,2411,1386,12.4610090255737,20.9524707794189,105.774276733398,3670176,2411,1043,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-05-14 18:15:29.480108,97.08409817747132,34.27747016465019,29.90975203048917,2.3732397823380444e-22,7.0,-34.28,1.2937979144666532,-35.0,6.346,12.461,15.6139,1.2849,16.0106,16.0106,0
198927,npp,2741,3302,9.92800045013428,20.9506607055664,105.773643493652,3670176,2742,2648,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-06-12 19:11:56.507700,-76.94959820565889,54.95789302513309,46.45693800211738,3.0159109950703114e-27,16.0,54.94,2.0682789409984763,54.76,9.928,14.0933,31.0528,1.136,13.9967,11.2786,0
199103,npp,2056,2660,10.6313571929932,20.9517116546631,105.773506164551,3670176,2056,2143,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-06-13 18:53:09.726262,-78.17577788751775,33.28760905744918,29.071349745008437,1.7057261351360793e-25,13.0,33.28,1.2365102219381485,33.06,9.1549,12.1389,17.2502,1.3189,14.7914,14.0222,0
199279,npp,1351,2019,7.46697616577148,20.9498157501221,105.771186828613,3670176,1351,1587,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-06-14 18:34:21.161893,93.57038989916013,0.8907600306631936,0.7885787014070829,3.3630980263466204e-22,10.0,-0.91,1.0,-1.25,5.156,16.0106,24.3825,1.0,7.467,7.467,0
214507,npp,1051,2863,14.1718521118164,20.9513072967529,105.771125793457,3670176,1051,2308,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-07-04 18:59:19.735180,-77.56810435813259,41.42154929147355,35.85153292354322,1.5161426262225176e-10,14.0,41.41,1.4867838833500562,41.655,8.1232,16.8272,28.0686,0.9515,14.2246,13.4841,0
221374,npp,328,2439,2.90668392181396,20.9463768005371,105.772087097168,3670176,328,1975,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-08-11 18:47:20.688188,-78.42891571012133,22.770997717714206,20.038827832844316,4.8070416507306617e-29,12.0,22.77,1.0837787002826917,22.69,4.157,9.6401,19.0733,1.6608,9.7977,4.8275,0
221561,npp,2701,1797,5.71787595748901,20.9469184875488,105.768829345703,3670176,2701,1376,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-08-12 18:28:32.111935,97.16815581072923,13.672251203303809,12.078715409563083,2.6058825895156234e-25,9.0,-13.67,1.015504800579495,-13.55,6.456,11.7808,18.0567,1.359,10.0403,7.7708,0
226360,npp,1113,2874,3.45660161972046,20.9486770629883,105.769638061523,3670176,1113,2317,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-09-06 19:00:22.501574,-77.81795412867758,41.81653522985596,36.18006541281604,1.8674136466174968e-31,14.0,41.8,1.4867838833500562,41.655,8.1232,16.8272,28.0686,0.9515,7.0176,3.2889,0
226554,npp,409,2233,6.51096248626709,20.9488220214844,105.769264221191,3670176,409,1791,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-09-07 18:41:35.699713,-77.59214298100034,11.519741850582466,10.184120735481297,2.541295204319496e-32,11.0,11.51,1.015504800579495,11.235,6.9155,14.1149,22.3175,1.1343,8.5228,7.3854,0
226748,npp,2773,1590,7.81042575836182,20.9511089324951,105.770370483398,3670176,2773,1195,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-09-08 18:22:47.122358,98.45743340513312,24.74713402369884,21.75387338948292,1.9352591987125079e-31,8.0,-24.76,1.1367971201176101,-25.0,7.0488,11.0801,17.9713,1.445,13.1344,11.2859,0
227938,npp,501,1158,3.60585618019104,20.9501285552979,105.77286529541,3670176,502,853,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-09-14 18:10:18.507025,97.09245136393446,43.181764260878886,37.290394306288775,0.00045300615897680583,6.0,-43.19,1.4867838833500562,-43.44,8.3638,13.7054,20.7481,1.1682,9.2178,4.2124,0
231617,npp,1822,3301,7.11791181564331,20.9496288299561,105.77286529541,3670176,1820,2647,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-10-02 19:13:15.814201,-76.4104504402435,54.93382072924405,46.44039655479239,2.6819724482647923e-17,16.0,54.91,2.0682789409984763,54.76,9.928,14.0933,31.0528,1.136,12.638,8.0862,0
231814,npp,1145,2660,11.4129858016968,20.9511489868164,105.773422241211,3670176,1145,2143,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-10-03 18:54:30.824272,-77.989146652269,33.28607932198892,29.07081514662767,1.4290471632505742e-24,13.0,33.28,1.2365102219381485,33.06,9.1549,12.1389,17.2502,1.3189,15.4235,15.0531,0
232015,npp,432,2019,5.15602159500122,20.9483871459961,105.772750854492,3670176,432,1586,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-10-04 18:35:42.276550,62.73441115988796,1.1684545059445066,1.0344380330468046,2.5787648339702013e-31,10.0,-0.91,1.0,-1.25,5.156,16.0106,24.3825,1.0,5.156,5.156,0
232417,npp,2052,725,5.72181749343872,20.947301864624,105.768974304199,3670176,2053,507,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-10-06 17:58:01.623253,96.04674216706793,56.09980917683835,47.290161360257976,3.700026761397982e-33,4.0,-56.11,2.0682789409984763,-56.305,6.342,10.5358,22.7058,1.5196,13.6831,8.6951,0
232629,npp,240,3508,6.42296457290649,20.9475116729736,105.771919250488,3670176,244,2847,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-10-07 19:19:34.127238,-76.04674014610268,59.90946202082832,49.99930078105085,1.5638351962251324e-32,17.0,59.87,2.3545700244418297,59.72,6.3029,9.8255,12.9406,1.6295,14.5655,10.4662,0
232823,npp,2642,2875,8.28146934509277,20.9486122131348,105.773330688477,3670176,2643,2318,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-10-08 19:00:50.917283,-78.03326930981842,41.84794634728423,36.203162001336096,1.444752488669546e-31,14.0,41.84,1.4867838833500562,41.655,8.1232,16.8272,28.0686,0.9515,10.2628,7.8796,0
233027,npp,1950,2233,22.551887512207,20.9525680541992,105.770095825195,3670176,1950,1791,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-10-09 18:42:02.367260,-77.00153112756732,11.531093761164104,10.193456950517382,1.8044476309081763e-28,11.0,11.51,1.015504800579495,11.235,6.9155,14.1149,22.3175,1.1343,24.3188,25.5807,0
233231,npp,1239,1590,11.5457019805908,20.9533596038818,105.769256591797,3670176,1240,1195,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-10-10 18:23:13.815725,97.43651164962776,24.77285069305289,21.774594864829677,3.209347419724775e-23,8.0,-24.76,1.1367971201176101,-25.0,7.0488,11.0801,17.9713,1.445,16.4202,16.6834,0
233848,npp,1061,3088,7.00331401824951,20.9471817016602,105.77384185791,3670176,1062,2477,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-10-13 19:07:09.226810,-77.66216391542032,48.97106009590641,41.90235815637454,3.23066460600343e-10,15.0,48.95,1.7549928774784245,48.845,5.8987,11.9796,23.4464,1.3365,13.1751,9.3599,0
237616,npp,2721,1153,13.7320070266724,20.9526405334473,105.774597167969,3670176,2723,849,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-11-01 18:10:50.205887,97.51859030142147,43.35936279393476,37.42814069660808,1.0457272898674937e-25,6.0,-43.37,1.4867838833500562,-43.44,8.3638,13.7054,20.7481,1.1682,16.0285,16.0417,0
237812,npp,1959,507,11.4856767654419,20.9515514373779,105.769828796387,3670176,1960,308,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-11-02 17:51:56.331338,95.49611581599416,61.159346244285146,50.84191058906732,2.0884346775663157e-31,3.0,-61.18,2.5331140255951103,-61.2,9.6095,13.6639,29.945,1.1717,15.1507,13.4583,0
237826,npp,847,3915,7.45869874954224,20.9527606964111,105.76985168457,3670176,853,3125,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-11-02 19:32:15.597988,-74.79600430230076,67.6454030552039,54.96081785632248,5.123206720396336e-25,19.0,67.6,3.3166247903554,67.66,6.3407,12.4615,18.716,1.2848,14.5022,9.583,0
238025,npp,172,3292,12.0326299667358,20.9511833190918,105.772621154785,3670176,171,2638,196611,3866787,1795,vnm_hanoi_19_38,20.95,105.77083333,19,38,vnm_hanoi,2013-11-03 19:13:32.394935,-76.68255937452648,54.72004635906125,46.27650494445529,1.002446659531165e-31,16.0,54.68,2.0682789409984763,54.76,9.928,14.0933,31.0528,1.136,15.0143,13.6696,0
