gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1446,2447,4.049588203430179,21.0562267303467,105.753028869629,3670144,1446,1982,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-04-02 18:46:29.651212,-78.7922767337138,23.200391608760807,20.411599709476622,0.008982679873869984,12.0,23.19,1.0837787002826917,22.45,5.3918,7.1653,9.0566,0.9545,3.9641,3.8651,3.6324758576982714,0
101849,npp,2191,2020,16.1611347198486,21.0576782226562,105.75220489502,3670144,2191,1588,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-04-08 18:33:53.961002,48.48964704739125,1.4080831022927893,1.246569663367725,0.0895392679137512,10.0,-0.85,1.0,-1.59,4.4029,6.8389,11.4379,1.0,16.1611,16.1611,13.842304752564853,0
101977,npp,1464,1377,6.52237319946289,21.0555248260498,105.752639770508,3670144,1464,1037,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-04-09 18:15:03.615950,97.12921323898094,34.64772308867371,30.220241888847983,0.055057677418503946,7.0,-34.66,1.2937979144666532,-35.21,6.2937,8.8963,12.5769,0.7687,5.0041,5.014,3.588173279417247,0
102100,npp,701,727,10.6026840209961,21.0613384246826,105.752143859863,3670144,700,509,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-04-10 17:56:09.704223,95.55665260231828,56.05787755028631,47.26077262070227,0.027940513821349537,4.0,-56.06,2.0682789409984763,-56.42,7.3992,10.4087,14.2505,0.657,6.9327,6.9664,6.242825503922494,0
102352,npp,1274,2876,7.40610504150391,21.059362411499,105.750999450684,3670144,1274,2319,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-04-12 18:58:57.148959,-77.9941072196262,41.88120497553628,36.231634621644126,0.009559602616085757,14.0,41.88,1.4867838833500562,41.44,6.2522,8.8399,10.8009,0.7736,5.8746,5.7297,5.482135309892187,0
102474,npp,572,2235,6.54968404769897,21.0617542266846,105.752578735352,3670144,572,1793,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-04-13 18:40:08.575998,-77.09713975302067,11.648288113856296,10.297097302532023,0.0019414759993006251,11.0,11.63,1.015504800579495,10.98,5.435,6.9207,11.3543,0.9882,6.4736,6.4723,6.4220216648619,0
102836,npp,1408,302,6.41091871261597,21.0564079284668,105.750518798828,3670176,1413,161,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-04-16 17:43:30.401251,94.60133493972778,65.20876804351302,53.48692075723,1.5420372049837026e-18,2.0,-65.21,2.898275349237888,-65.43,9.0565,11.7407,16.6037,0.5825,5.0,3.7344,3.7344,0
103440,npp,2890,515,8.58638858795166,21.05592918396,105.753059387207,3670176,2889,314,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-04-21 17:49:46.820455,95.19492332256303,61.00390779649309,50.74627206182691,8.289675868165072e-30,3.0,-61.01,2.4157378735459294,-61.28,8.7668,11.3305,14.6791,0.6036,5.703,5.1826,5.1826,0
103803,npp,2755,2020,5.29315090179443,21.0561561584473,105.753372192383,3670176,2755,1588,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-04-24 18:33:47.517486,90.52873656120705,0.8341656882510594,0.7385223938084441,3.696439708436057e-25,10.0,-0.85,1.0,-1.59,4.4029,6.8389,11.4379,1.0,5.2932,5.2932,5.2932,0
104279,npp,1845,2876,5.38853168487549,21.0584373474121,105.757347106934,3670176,1846,2319,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-04-28 18:58:48.986250,-77.80886696434753,41.85866304032265,36.213682873304755,3.753717241132641e-16,14.0,41.88,1.4867838833500562,41.44,6.2522,8.8399,10.8009,0.7736,4.5176,4.1688,4.1688,0
104397,npp,1141,2234,6.83770990371704,21.0600776672363,105.753402709961,3670176,1141,1792,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-04-29 18:40:00.428414,-79.27869418266742,11.57943082766373,10.236571951854186,1.5669753357418432e-10,11.0,11.57,1.015504800579495,10.98,5.435,6.9207,11.3543,0.9882,6.7572,6.7569,6.7569,0
104514,npp,402,1591,3.78519701957703,21.0555019378662,105.753700256348,3670176,402,1196,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-04-30 18:21:10.091156,98.79891256649518,24.678741674058518,21.694404195757286,0.00026186099495461706,8.0,-24.71,1.1367971201176101,-25.2,5.1524,7.5219,10.4838,0.9092,3.5519,3.4415,3.4415,0
105551,npp,2731,941,6.37475347518921,21.0555934906006,105.757263183594,3670144,2730,697,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-05-01 18:02:16.197598,96.32905448206587,50.20539607310728,42.86197094898485,0.007825971035081774,5.0,-50.23,1.7549928774784245,-50.575,7.0546,9.5679,12.0298,0.7148,5.0195,4.5565,4.353831105496722,0
105551,npp,2731,942,6.26053190231323,21.0548057556152,105.764556884766,3670144,2730,697,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-05-01 18:02:16.197598,96.33145942941458,50.17525365631622,42.838666392031655,0.007820029656960742,5.0,-50.2,1.7549928774784245,-50.575,7.0546,9.5679,12.0298,0.7148,4.9544,4.4749,4.27238496915533,0
105916,npp,203,3088,7.29158926010132,21.061710357666,105.753631591797,3670144,203,2477,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-05-03 19:05:00.144852,-77.40985550987637,48.952725627533724,41.89133803798947,0.023441315603771586,15.0,48.95,1.7549928774784245,48.605,5.2238,8.199,10.8765,0.8341,6.3219,6.0821,5.475041080688631,0
109842,npp,739,2011,2.21888756752014,21.0603065490723,105.753730773926,3670176,739,1579,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-05-26 18:33:21.010796,105.57625010795995,1.3080146468022524,1.157953333247551,4.80752977308598e-21,10.0,-1.36,1.0,-1.59,4.4029,6.8389,11.4379,1.0,2.2189,2.2189,2.2189,0
119645,npp,1718,921,8.36419010162354,21.0588340759277,105.754989624023,3670144,1719,685,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-07-04 18:01:18.608288,96.3363885488254,50.82215447596348,43.328694354996934,0.13785791087649035,5.0,-50.82,1.847645286154319,-50.575,7.0546,9.5679,12.0298,0.7148,6.1875,5.9786,2.408498568417368,0
119645,npp,1718,922,11.907247543335,21.0580711364746,105.76197052002,3670144,1719,685,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-07-04 18:01:18.608288,96.338633715023,50.793840408632974,43.30692583571004,0.137859026389674,5.0,-50.79,1.847645286154319,-50.575,7.0546,9.5679,12.0298,0.7148,8.1051,8.5111,4.940969680011991,0
120336,npp,868,1784,8.48752498626709,21.0566310882568,105.750816345215,3670144,868,1364,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-07-08 18:26:29.048962,99.26766885705806,14.403665272203977,12.72077419430818,0.03494122398115262,9.0,-14.4,1.015504800579495,-13.95,5.1315,7.853,10.1893,0.8709,7.4638,7.3915,6.486628361054864,0
134206,npp,2797,1790,4.34231472015381,21.0584678649902,105.755317687988,3670176,2797,1369,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-08-25 18:26:26.923652,95.08436621182135,14.115659578853448,12.469138655104365,1.278542654796055e-11,9.0,-14.06,1.015504800579495,-13.95,5.1315,7.853,10.1893,0.8709,3.3819,3.7816,3.7816,0
134944,npp,1893,2646,4.64084196090698,21.0595779418945,105.756576538086,3670144,1894,2133,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-08-29 18:51:32.037097,-79.00866806099447,32.6500894554946,28.532711414819378,0.0561677915227281,13.0,32.65,1.2365102219381485,32.675,4.8908,6.6346,9.7524,1.0308,5.2265,4.7837,3.329124693808246,0
135128,npp,1185,2005,5.61957836151123,21.0605449676514,105.756851196289,3670144,1186,1573,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-08-30 18:32:43.497448,99.65848630839896,1.6871709144702465,1.4936809374971416,0.13071558184147358,10.0,-1.7,1.0,-1.59,4.4029,6.8389,11.4379,1.0,5.6196,5.6196,2.2344632102767132,0
135494,npp,2784,711,15.0986795425415,21.0588092803955,105.753150939941,3670144,2788,493,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-09-01 17:54:57.526897,95.45995764156625,56.47396110155671,47.56441325164901,0.16834363648502398,4.0,-56.47,2.1127631471468895,-56.42,7.3992,10.4087,14.2505,0.657,9.0588,9.9205,5.560910812902412,0
135494,npp,2784,713,16.9672718048096,21.0574111938477,105.767791748047,3670144,2788,493,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-09-01 17:54:57.526897,95.46469020926187,56.42413002740976,47.528290986440005,0.16834244474004417,4.0,-56.42,2.0682789409984763,-56.42,7.3992,10.4087,14.2505,0.657,10.01,11.1482,6.788641675479911,0
135494,npp,2785,711,15.6355028152466,21.0580158233643,105.746437072754,3670144,2788,493,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-09-01 17:54:59.306178,96.21799174767321,56.46593795502118,47.558426545369976,0.1683461441546456,4.0,-56.47,2.1127631471468895,-56.42,7.3992,10.4087,14.2505,0.657,9.3129,10.2732,5.913545871871104,0
135494,npp,2785,713,16.9121055603027,21.0565147399902,105.761070251465,3670144,2788,493,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-09-01 17:54:59.306178,96.22322583746032,56.41608052217121,47.52228176448992,0.16834510167600272,4.0,-56.42,2.0682789409984763,-56.42,7.3992,10.4087,14.2505,0.657,9.9833,11.112,6.752372868903569,0
137023,npp,1034,2430,6.60899114608765,21.0618591308594,105.751205444336,3670144,1034,1968,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-09-09 18:45:11.318896,-78.56723078238473,22.28869357050684,19.62047243853627,0.003998981657553712,12.0,22.3,1.0837787002826917,22.45,5.3918,7.1653,9.0566,0.9545,6.3256,6.308,6.20443851375859,0
137211,npp,319,1788,3.08432769775391,21.0552463531494,105.752052307129,3670176,319,1368,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-09-10 18:26:21.010451,96.68966715519356,14.176848239057696,12.522900824370142,0.00033071490844568794,9.0,-14.17,1.015504800579495,-13.95,5.1315,7.853,10.1893,0.8709,2.1431,2.686,2.686,0
138176,npp,1769,2002,1.47632551193237,21.0588321685791,105.755409240723,3670176,1769,1570,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-09-15 18:32:35.817139,81.3103090698518,2.00463618997983,1.7746513026349913,5.5734373156987245e-30,10.0,-1.87,1.0,-1.59,4.4029,6.8389,11.4379,1.0,1.4763,1.4763,1.4763,0
138368,npp,1040,1358,7.92713117599487,21.0563526153564,105.754264831543,3670176,1042,1025,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-09-16 18:13:43.725644,96.30748829621679,35.47913480359357,30.91950595458097,7.759332187614426e-33,7.0,-35.47,1.2937979144666532,-35.21,6.2937,8.8963,12.5769,0.7687,6.0898,6.0939,6.0939,0
140327,npp,867,1785,10.02498435974121,21.0556392669678,105.75284576416,3670144,867,1365,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-09-26 18:26:13.398430,98.53876486466403,14.332588416336536,12.659099139668246,0.022758955033527973,9.0,-14.34,1.015504800579495,-13.95,5.1315,7.853,10.1893,0.8709,8.9778,8.7305,8.1411121481899,0
140894,npp,654,3279,14.4592065811157,21.0574035644531,105.752143859863,3670144,652,2625,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-09-29 19:10:01.753043,-76.51709683766303,54.351373416135516,46.00630704581896,0.1697395801219461,16.0,54.35,1.9513309067639726,54.56,6.9047,9.1639,12.0452,0.7463,9.5526,10.7908,6.395060110016386,0
141085,npp,3035,2638,11.2578601837158,21.0570030212402,105.751388549805,3670144,3034,2128,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-09-30 18:51:15.013323,-78.47992036932324,32.30140741463975,28.234538444740743,0.19722378423952172,13.0,32.29,1.2365102219381485,32.675,4.8908,6.6346,9.7524,1.0308,10.5779,11.6045,6.497002650163574,0
141085,npp,3035,2639,9.8460750579834,21.0556869506836,105.758506774902,3670144,3034,2128,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-09-30 18:51:15.013323,-78.47799099994054,32.346246945577185,28.272620676733414,0.19721059564962684,13.0,32.34,1.2365102219381485,32.675,4.8908,6.6346,9.7524,1.0308,9.4361,10.1493,5.042144194608611,0
141278,npp,2323,1998,7.3344259262085,21.0560512542725,105.757110595703,3670144,2323,1566,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-10-01 18:32:26.494236,96.51235469614863,2.096817316326274,1.8561779724011265,0.15662260708868367,10.0,-2.1,1.0,-1.59,4.4029,6.8389,11.4379,1.0,7.3344,7.3344,3.278349895726513,0
141854,npp,56,68,12.427562713623,21.0577526092529,105.750648498535,3670144,56,29,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-10-04 17:35:44.933063,94.15946118788163,69.20234738198705,55.84760098795442,0.05628271688691802,1.0,-69.18,3.5496478698597698,-69.04,9.361,11.7919,14.3564,0.58,7.018,7.2076,5.75004847572536,0
142253,npp,685,2210,10.1277837753296,21.0550117492676,105.754768371582,3670144,685,1769,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-10-06 18:38:37.853362,-75.37820330405778,10.22672761854826,9.042792647049101,0.028633212624041116,11.0,10.21,1.0,10.98,5.435,6.9207,11.3543,0.9882,10.046,10.0081,9.266586707581961,0
142640,npp,2286,917,8.47334003448486,21.0559005737305,105.751846313477,3670144,2284,682,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-10-08 18:00:53.718534,95.90512556868599,50.94492984567095,43.4261523789645,0.004011060856357611,5.0,-50.93,1.847645286154319,-50.575,7.0546,9.5679,12.0298,0.7148,6.2465,6.0566,5.952725699175314,0
142640,npp,2286,918,7.96098184585571,21.0551624298096,105.758857727051,3670144,2284,682,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-10-08 18:00:53.718534,95.90721658465408,50.91659694873166,43.40439048712044,0.004013291145909937,5.0,-50.9,1.847645286154319,-50.575,7.0546,9.5679,12.0298,0.7148,5.9692,5.6904,5.5864679414458305,0
142846,npp,438,3694,8.12516212463379,21.055061340332,105.756851196289,3670144,439,2988,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-10-09 19:22:24.481400,-75.89933504308132,63.66386455403341,52.50569808902256,0.0041561900661264625,18.0,63.67,2.7445598364131496,63.86,6.9518,10.0232,12.9379,0.6823,6.1474,5.5439,5.436267293174047,0
143041,npp,2846,3064,9.5789852142334,21.0576171875,105.763900756836,3670176,2845,2461,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-10-10 19:03:39.530384,-77.76511928815516,48.219268565969074,41.31052697440197,0.0004147788939735036,15.0,48.23,1.7549928774784245,48.605,5.2238,8.199,10.8765,0.8341,7.6253,7.99,7.99,0
143041,npp,2846,3063,9.97121143341064,21.0589942932129,105.757217407227,3670176,2845,2461,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-10-10 19:03:39.530384,-77.76765519649375,48.18956359470537,41.28719860352311,0.000414258725387336,15.0,48.2,1.7549928774784245,48.605,5.2238,8.199,10.8765,0.8341,7.8488,8.3172,8.3172,0
143235,npp,2162,2423,6.43616151809692,21.0549545288086,105.757064819336,3670176,2162,1961,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-10-11 18:44:54.578260,-79.33648376047445,21.924199231942815,19.30161607409301,1.4552534141963505e-09,12.0,21.93,1.0837787002826917,22.45,5.3918,7.1653,9.0566,0.9545,6.1662,6.143,6.143,0
143430,npp,1441,1782,7.13614940643311,21.0565605163574,105.756210327148,3670176,1440,1361,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-10-12 18:26:06.067216,98.19981155822607,14.494401168554806,12.80087690993928,1.3340954766053922e-17,9.0,-14.51,1.015504800579495,-13.95,5.1315,7.853,10.1893,0.8709,6.133,6.2147,6.2147,0
143625,npp,717,1136,7.98899030685425,21.0550136566162,105.754684448242,3670176,716,836,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-10-13 18:07:13.999747,95.1644298259381,43.998616622461704,37.94558054867879,5.928404382903918e-25,6.0,-43.97,1.5732132722552272,-43.68,6.3235,10.6247,14.1273,0.6437,5.1636,5.1424,5.1424,0
143835,npp,1924,3903,11.4043102264404,21.0578899383545,105.757278442383,3670176,1926,3117,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-10-14 19:28:42.986629,-74.6409274175074,67.40480768106922,54.821427289458654,1.2913914711056297e-24,19.0,67.4,3.1865100272627664,67.52,7.3931,9.9159,11.5726,0.6897,7.306,7.8655,7.8655,0
144619,npp,2244,1356,7.15911245346069,21.0586528778076,105.756721496582,3670176,2245,1023,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-10-18 18:13:36.082453,97.8542815129879,35.547139696570746,30.973272618695948,1.158801247863277e-30,7.0,-35.55,1.2937979144666532,-35.21,6.2937,8.8963,12.5769,0.7687,5.4962,5.5035,5.5035,0
144817,npp,1507,708,6.46641826629639,21.0585803985596,105.75399017334,3670176,1509,489,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-10-19 17:54:44.018530,96.24368256960149,56.55345571940294,47.61381377008368,2.8683364980890563e-26,4.0,-56.54,2.1127631471468895,-56.42,7.3992,10.4087,14.2505,0.657,4.973,4.2487,4.2487,0
145012,npp,734,72,5.49505662918091,21.0614585876465,105.75594329834,3670176,741,31,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-10-20 17:35:48.401144,94.13055386846547,69.14279155752814,55.81114809545782,6.543422838360825e-20,1.0,-69.12,3.5496478698597698,-69.04,9.361,11.7919,14.3564,0.58,5.065,3.187,3.187,0
145027,npp,2771,3489,12.9331064224243,21.0593719482422,105.75407409668,3670176,2773,2830,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-10-20 19:16:18.346621,-76.58813643772615,59.447396860134475,49.672869934944785,2.760459774713229e-27,17.0,59.45,2.3545700244418297,59.6,7.296,10.0233,12.71,0.6823,8.0748,8.8244,8.8244,0
145027,npp,2771,3490,10.4281978607178,21.0577926635742,105.761192321777,3670176,2773,2830,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-10-20 19:16:18.346621,-76.58565880549122,59.4697774553766,49.68843005301608,2.7499062354431005e-27,17.0,59.47,2.3545700244418297,59.6,7.296,10.0233,12.71,0.6823,7.0109,7.1152,7.1152,0
145612,npp,677,1572,5.152419090271,21.055757522583,105.750602722168,3670176,677,1181,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-10-23 18:19:56.408660,97.88439373872983,25.64856834282724,22.52965945642599,1.4761051147911038e-06,8.0,-25.65,1.1367971201176101,-25.2,5.1524,7.5219,10.4838,0.9092,4.7546,4.6846,4.6846,0
145801,npp,3016,924,11.2173480987549,21.0605697631836,105.753898620605,3670144,3016,686,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-10-24 18:01:04.345808,96.39092802823735,50.73728291350755,43.26434560645543,0.005921044638843552,5.0,-50.73,1.847645286154319,-50.575,7.0546,9.5679,12.0298,0.7148,7.7317,8.0179,7.864562916859819,0
145801,npp,3016,925,8.67891025543213,21.0598163604736,105.760856628418,3670144,3016,686,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-10-24 18:01:04.345808,96.39326549851313,50.708992405107594,43.242578380593805,0.0059156943110090605,5.0,-50.7,1.847645286154319,-50.575,7.0546,9.5679,12.0298,0.7148,6.3578,6.2035,6.050301474110106,0
146194,npp,513,3070,13.1433410644531,21.0559043884277,105.756225585938,3670144,515,2465,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-10-26 19:03:51.962246,-77.58171315682287,48.3984719309624,41.45011374734035,0.026530434999011622,15.0,48.41,1.7549928774784245,48.605,5.2238,8.199,10.8765,0.8341,9.6562,10.9631,10.276042265204211,0
146764,npp,1447,1142,23.4273509979248,21.0595397949219,105.750862121582,3670144,1447,841,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-10-29 18:07:24.703322,96.7522540749064,43.77364323650955,37.76227053352075,0.28415592421726005,6.0,-43.77,1.5732132722552272,-43.68,6.3235,10.6247,14.1273,0.6437,14.9769,15.0798,7.721024102477472,0
147159,npp,1992,3283,9.98386573791504,21.0572299957275,105.754104614258,3670144,1992,2629,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-10-31 19:10:08.772025,-76.7605517206489,54.44982269786749,46.0749369546176,0.14300219521773436,16.0,54.46,2.0682789409984763,54.56,6.9047,9.1639,12.0452,0.7463,7.2354,7.4509,3.747577219171785,0
148548,npp,2112,2218,6.14585208892822,21.0568161010742,105.754989624023,3670144,2112,1777,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-11-07 18:38:52.144520,-76.47989881193946,10.698922420782973,9.458784055788907,0.004238567432971359,11.0,10.67,1.015504800579495,10.98,5.435,6.9207,11.3543,0.9882,6.0759,6.0732,5.963433969424738,0
148741,npp,1381,1576,8.33513641357422,21.0574378967285,105.75178527832,3670176,1381,1184,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-11-08 18:20:03.649900,97.6767547411433,25.45100662399978,22.358616085923593,0.00019608151150661034,8.0,-25.45,1.1367971201176101,-25.2,5.1524,7.5219,10.4838,0.9092,7.5543,7.5783,7.5783,0
148937,npp,647,928,9.98114585876465,21.0558967590332,105.753173828125,3670176,647,689,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-11-09 18:01:11.599766,96.34734295441746,50.62530706944755,43.177760800641344,1.1657527691321626e-11,5.0,-50.62,1.847645286154319,-50.575,7.0546,9.5679,12.0298,0.7148,7.0626,7.1343,7.1343,0
149907,npp,2155,1145,3.61890244483948,21.0577907562256,105.752517700195,3670176,2154,843,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-11-14 18:07:30.208452,96.78205991512846,43.66133154936142,37.67217043904801,5.8898494398922894e-34,6.0,-43.66,1.4867838833500562,-43.68,6.3235,10.6247,14.1273,0.6437,2.1269,2.3294,2.3294,0
150480,npp,1996,2645,2.91117453575134,21.0561218261719,105.753852844238,3670176,1995,2133,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-11-17 18:51:27.589342,-77.93112626569986,32.60081052031768,28.487115049697138,5.2241791300729006e-30,13.0,32.61,1.2365102219381485,32.675,4.8908,6.6346,9.7524,1.0308,3.8277,3.0008,3.0008,0
150847,npp,569,1362,6.31204080581665,21.0562992095947,105.754020690918,3670176,569,1027,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-11-19 18:13:48.838490,96.89727327967758,35.3152263751732,30.778940267954336,3.908713845243906e-19,7.0,-35.3,1.2937979144666532,-35.21,6.2937,8.8963,12.5769,0.7687,4.8415,4.8523,4.8523,0
153190,npp,264,3284,18.3934555053711,21.0613689422607,105.755264282227,3670144,265,2631,196611,3866755,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-12-02 19:10:14.876361,-76.72128919709226,54.51102634102448,46.12497996841522,0.08008836192119911,16.0,54.48,2.0682789409984763,54.56,6.9047,9.1639,12.0452,0.7463,11.3014,13.7269,11.652854530065776,0
155557,npp,1089,1787,5.00166511535645,21.0567741394043,105.75301361084,3670176,1088,1366,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-12-15 18:26:22.303082,99.49639421708076,14.19381062964398,12.537615847269269,3.526370762628153e-32,9.0,-14.23,1.015504800579495,-13.95,5.1315,7.853,10.1893,0.8709,4.0311,4.3558,4.3558,0
155739,npp,356,1140,13.0797643661499,21.0601463317871,105.751342773438,3670176,357,839,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-12-16 18:07:30.191254,97.25642279199086,43.79329430047703,37.78374649404889,6.07776507075475e-29,6.0,-43.83,1.5732132722552272,-43.68,6.3235,10.6247,14.1273,0.6437,8.3995,8.4193,8.4193,0
155922,npp,2677,495,14.7883272171021,21.0606842041016,105.752799987793,3670176,2679,298,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2012-12-17 17:48:36.302647,95.52342995069549,61.38786042925899,51.003396137784144,1.0343059513854468e-23,3.0,-61.43,2.5331140255951103,-61.28,8.7668,11.3305,14.6791,0.6036,8.204,8.926,8.926,0
169250,npp,1669,700,1.85745942592621,21.0554313659668,105.751113891602,3670176,1670,482,196611,3866787,543,vnm_hanoi_15_12,21.05833333,105.75416667,15,12,vnm_hanoi,2013-01-07 17:54:46.777622,95.86171897874097,56.70514952463895,47.730324713864434,1.8892262505483526e-15,4.0,-56.74,2.1127631471468895,-56.42,7.3992,10.4087,14.2505,0.657,2.7915,1.2204,1.2204,0
