gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1463,2456,2.71317911148071,20.9343223571777,105.785575866699,3670144,1463,1989,196611,3866755,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-04-02 18:46:31.430448,-78.91524198796391,23.649128710858193,20.800984400771185,0.008938902646527058,12.0,23.64,1.1367971201176101,22.93,2.247,3.7354,11.5313,1.41,4.3676,3.8255,3.497150545780502,0
101977,npp,1482,1385,3.04753303527832,20.9302196502686,105.78475189209,3670144,1481,1042,196611,3866755,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-04-09 18:15:05.395229,97.13869898414453,34.304086951930735,29.930346386086,0.05522852052538101,7.0,-34.32,1.2937979144666532,-34.92,2.939,5.8999,11.3999,0.8927,3.0622,2.7205,0.691810876855258,0
102100,npp,720,734,2.79331469535828,20.9316062927246,105.782379150391,3670144,724,517,196611,3866755,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-04-10 17:56:11.483504,95.53623940017397,55.8767257671145,47.128523206279404,0.028064058585505425,4.0,-55.88,2.0682789409984763,-56.24,2.9732,6.1443,10.4549,0.8572,3.6466,2.3944,1.3635331605099357,0
102474,npp,590,2243,2.72133183479309,20.9349231719971,105.780220031738,3670144,590,1801,196611,3866755,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-04-13 18:40:10.355278,-77.19250924885368,12.10688574918082,10.70115410264312,0.0019634423718081994,11.0,12.08,1.015504800579495,11.46,2.1194,4.1377,11.237,1.2729,3.8721,3.4639,3.3917775866940296,0
102594,npp,2941,1600,2.7603964805603,20.9349384307861,105.782768249512,3670176,2941,1203,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-04-14 18:21:20.001635,97.4127545013279,24.239913799713644,21.31379800753767,4.857508019205193e-06,8.0,-24.26,1.1367971201176101,-24.83,2.071,3.5346,9.6779,1.4901,4.5858,4.1132,4.1132,0
102964,npp,2734,3099,1.28837049007416,20.9322280883789,105.780487060547,3670176,2732,2485,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-04-17 19:05:11.772469,-76.92315180398211,49.279116632922886,42.145382815797035,2.8417502546847864e-14,15.0,49.28,1.7549928774784245,48.95,2.8494,5.3939,13.1732,0.9764,2.9275,1.258,1.258,0
103202,npp,1324,1813,1.61600315570831,20.9307556152344,105.781364440918,3670176,1324,1391,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-04-19 18:27:34.634193,95.76155696300009,12.76329741967593,11.279165908529164,1.346644633592826e-24,9.0,-12.76,1.015504800579495,-13.44,1.6765,4.5535,11.3806,1.1566,2.3741,1.8691,1.8691,0
103803,npp,2772,2028,1.55027091503143,20.9365139007568,105.782379150391,3670176,2773,1595,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-04-24 18:33:49.296723,88.01388298622206,0.3822874639125089,0.338456491366848,3.373077757579978e-25,10.0,-0.43,1.0,-1.13,2.5518,5.2668,9.5486,1.0,1.5503,1.5503,1.5503,0
104397,npp,1159,2242,1.474205493927,20.9329242706299,105.78076171875,3670176,1159,1799,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-04-29 18:40:02.207688,-79.27464887816754,12.0372684593653,10.639987312296713,1.4624371933503882e-10,11.0,12.02,1.015504800579495,11.46,2.1194,4.1377,11.237,1.2729,2.644,1.8765,1.8765,0
104514,npp,419,1599,1.37094533443451,20.9363079071045,105.785377502441,3670176,420,1202,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-04-30 18:21:11.870435,97.7847807441108,24.30770452657171,21.373010010395134,0.0002561046683226078,8.0,-24.31,1.1367971201176101,-24.83,2.071,3.5346,9.6779,1.4901,3.3635,2.0428,2.0428,0
105551,npp,2749,948,2.89788866043091,20.9321937561035,105.784774780273,3670144,2748,702,196611,3866755,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-05-01 18:02:17.976834,95.88042569409464,50.01732334610434,42.716393785778855,0.007808408044755001,5.0,-50.02,1.7549928774784245,-50.32,2.865,3.5744,10.0644,1.4735,4.8813,4.2699,3.983076592116196,0
105551,npp,2749,949,3.34072184562683,20.9314193725586,105.792022705078,3670144,2748,702,196611,3866755,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-05-01 18:02:17.976834,95.88245353639965,49.98718939368372,42.69305910481048,0.0078025011345670605,5.0,-49.99,1.7549928774784245,-50.32,2.865,3.5744,10.0644,1.4735,5.1336,4.9224,4.635793568496075,0
105916,npp,221,3097,3.39125299453735,20.9328269958496,105.781364440918,3670144,220,2483,196611,3866755,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-05-03 19:05:01.924133,-76.92680217997398,49.21224957310358,42.0937552720595,0.023464364775912915,15.0,49.22,1.7549928774784245,48.95,2.8494,5.3939,13.1732,0.9764,4.1257,3.3113,2.4493920374189813,0
109842,npp,757,2019,3.03350949287415,20.9343566894531,105.782440185547,3670176,757,1587,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-05-26 18:33:22.790077,76.64570453243266,1.0012194227039601,0.886360640639129,4.425545010554811e-21,10.0,-0.91,1.0,-1.13,2.5518,5.2668,9.5486,1.0,3.0335,3.0335,3.0335,0
120854,npp,698,3290,2.21627306938171,20.9310111999512,105.786155700684,3670144,697,2636,196611,3866755,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-07-11 19:10:22.675504,-76.75877210601084,54.61960097909472,46.20078603245912,0.00832280307135408,16.0,54.63,2.0682789409984763,54.78,3.8993,5.9527,9.0404,0.8848,3.4603,1.9609,1.6551815070128082,0
133842,npp,1150,3083,3.74191832542419,20.9333057403564,105.780250549316,3670176,1148,2474,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-08-23 19:04:05.790754,-76.94467342275448,48.784141631883465,41.759009859643065,3.0502033870843445e-25,15.0,48.8,1.7549928774784245,48.95,2.8494,5.3939,13.1732,0.9764,4.3255,3.6537,3.6537,0
135881,npp,304,2868,7.1143684387207,20.9355735778809,105.780799865723,3670144,307,2313,196611,3866755,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-09-03 18:57:46.836699,-77.18173296238054,41.5728183006054,35.9798049668705,0.0969501698430265,14.0,41.59,1.4867838833500562,41.675,2.7535,6.8049,12.6823,0.774,5.475,5.5063,1.9450647328485746,0
138176,npp,1787,2010,0.633341372013092,20.9327335357666,105.783180236816,3670176,1787,1578,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-09-15 18:32:37.596375,75.96899394469402,1.5820745866206216,1.4005880121118697,5.4266450709187346e-30,10.0,-1.42,1.0,-1.13,2.5518,5.2668,9.5486,1.0,0.6333,0.6333,0.6333,0
139743,npp,1007,290,2.43236303329468,20.9340744018555,105.78279876709,3670176,1013,153,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-09-23 17:42:12.592156,94.58477525441532,65.44737323385777,53.63156961241836,8.293630884438401e-08,2.0,-65.44,2.898275349237888,-65.32,3.5663,7.2042,13.6254,0.7311,3.6204,1.7782,1.7782,0
140514,npp,148,1147,6.92302942276001,20.9323310852051,105.785697937012,3670144,149,844,196611,3866755,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-09-27 18:07:23.093498,97.29287766664976,43.57972873994771,37.608681335779195,0.06337260263955402,6.0,-43.59,1.4867838833500562,-43.41,2.4366,6.7596,12.3973,0.7792,5.3767,5.3941,3.0662572756750923,0
141085,npp,3052,2647,6.51968479156494,20.9346122741699,105.785354614258,3670144,3052,2134,196611,3866755,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-09-30 18:51:16.792604,-77.73444759126583,32.69253679852924,28.56650180499072,0.19726139144388047,13.0,32.7,1.2365102219381485,33.125,2.3566,4.8928,13.4426,1.0764,6.5825,7.018,-0.22793082399678877,0
141278,npp,2341,2006,4.93286800384521,20.9300308227539,105.785919189453,3670144,2341,1574,196611,3866755,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-10-01 18:32:28.273511,95.76516014149225,1.6276527779840504,1.4408802052455063,0.15667104022648182,10.0,-1.64,1.0,-1.13,2.5518,5.2668,9.5486,1.0,4.9329,4.9329,-0.8220402409425365,0
142253,npp,702,2218,2.746990442276,20.9345264434814,105.783874511719,3670144,702,1777,196611,3866755,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-10-06 18:38:39.632600,-75.86070218737558,10.684134046302924,9.446204542358778,0.0286391304920399,11.0,10.67,1.015504800579495,11.46,2.1194,4.1377,11.237,1.2729,3.8973,3.4966,2.444609253682186,0
142640,npp,2304,925,2.24587845802307,20.9322547912598,105.785758972168,3670144,2307,687,196611,3866755,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-10-08 18:00:55.497816,95.92772410803673,50.716009254453,43.250014561163816,0.004012289609469071,5.0,-50.7,1.847645286154319,-50.32,2.865,3.5744,10.0644,1.4735,4.5477,3.3092,3.161818027566104,0
142640,npp,2304,926,2.90752553939819,20.9315242767334,105.792709350586,3670144,2307,687,196611,3866755,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-10-08 18:00:55.497816,95.92981281982516,50.687712466323404,43.22823692167262,0.0040145022090541235,5.0,-50.68,1.847645286154319,-50.32,2.865,3.5744,10.0644,1.4735,4.9058,4.2841,4.136636752951659,0
142846,npp,455,3703,2.95998907089233,20.9323043823242,105.785293579102,3670144,456,2994,196611,3866755,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-10-09 19:22:26.260674,-75.93895230007362,63.84031651442562,52.61912980781309,0.004158801904868033,18.0,63.84,2.7445598364131496,64.04,3.5878,4.9983,10.9204,1.0537,4.5241,3.119,2.9662362447977926,0
143041,npp,2864,3072,3.21273827552795,20.9310474395752,105.783981323242,3670176,2867,2467,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-10-10 19:03:41.309665,-77.76880696969938,48.462386046437274,41.50111487238585,0.0004146840989560058,15.0,48.47,1.7549928774784245,48.95,2.8494,5.3939,13.1732,0.9764,4.024,3.137,3.137,0
143041,npp,2864,3073,3.16621041297913,20.9296531677246,105.790710449219,3670176,2867,2467,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-10-10 19:03:41.309665,-77.76621588347896,48.49210350186794,41.52440494827462,0.0004152084607841568,15.0,48.5,1.7549928774784245,48.95,2.8494,5.3939,13.1732,0.9764,3.9975,3.0916,3.0916,0
143235,npp,2179,2431,1.66470003128052,20.9342861175537,105.785209655762,3670176,2179,1968,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-10-11 18:44:56.357496,-79.46673992122409,22.346593306966827,19.66897284642482,1.4602308674655525e-09,12.0,22.35,1.0837787002826917,22.93,2.247,3.7354,11.5313,1.41,3.3561,2.3471,2.3471,0
143430,npp,1459,1789,1.58558225631714,20.931324005127,105.779968261719,3670176,1459,1369,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-10-12 18:26:07.846453,96.12089714368705,14.144499985320385,12.493271930912023,1.3251431478521973e-17,9.0,-14.12,1.015504800579495,-13.44,1.6765,4.5535,11.3806,1.1566,2.3442,1.834,1.834,0
143625,npp,735,1143,1.68335056304932,20.9316349029541,105.779914855957,3670176,733,842,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-10-13 18:07:15.779029,95.17106253371118,43.75914122442109,37.751943436591326,5.871760549666077e-25,6.0,-43.73,1.5732132722552272,-43.41,2.4366,6.7596,12.3973,0.7792,2.0401,1.3116,1.3116,0
144619,npp,2262,1363,1.36045980453491,20.9343185424805,105.783401489258,3670176,2263,1028,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-10-18 18:13:37.861735,97.11958261637636,35.26884873505669,30.73933501091453,1.1517808844396773e-30,7.0,-35.25,1.2937979144666532,-34.92,2.939,5.8999,11.3999,0.8927,1.7582,1.2145,1.2145,0
144619,npp,2262,1364,1.39016544818878,20.9333972930908,105.790580749512,3670176,2263,1028,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-10-18 18:13:37.861735,97.12116978282377,35.226401656182624,30.703639652165734,1.1489988714452555e-30,7.0,-35.21,1.2937979144666532,-34.92,2.939,5.8999,11.3999,0.8927,1.7812,1.241,1.241,0
145027,npp,2788,3498,2.77967715263367,20.9366817474365,105.783584594727,3670176,2790,2838,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-10-20 19:16:20.125895,-76.62919773174727,59.652097084823446,49.814797231731376,2.7301365687616118e-27,17.0,59.65,2.3545700244418297,59.78,2.9712,5.5432,11.9095,0.9501,4.0931,2.6411,2.6411,0
145027,npp,2788,3500,2.90993547439575,20.9334888458252,105.79793548584,3670176,2790,2838,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-10-20 19:16:20.125895,-76.62414064337395,59.69692148942493,49.84585777708078,2.7091503877511675e-27,17.0,59.69,2.3545700244418297,59.78,2.9712,5.5432,11.9095,0.9501,4.1484,2.7648,2.7648,0
145027,npp,2789,3498,2.37214517593384,20.9300174713135,105.781890869141,3670176,2790,2838,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-10-20 19:16:20.125895,-76.59059027268907,59.65217014231916,49.81484787362816,2.7334427547096377e-27,17.0,59.65,2.3545700244418297,59.78,2.9712,5.5432,11.9095,0.9501,3.92,2.2539,2.2539,0
145027,npp,2789,3500,1.91231215000153,20.9268264770508,105.796203613281,3670176,2790,2838,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-10-20 19:16:20.125895,-76.58556561345588,59.696882222936985,49.84583057728265,2.712486583120124e-27,17.0,59.69,2.3545700244418297,59.78,2.9712,5.5432,11.9095,0.9501,3.7247,1.817,1.817,0
145421,npp,1407,2222,1.66036665439606,20.9342231750488,105.782249450684,3670176,1407,1781,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-10-22 18:38:46.690639,-75.43854941971038,10.917811184851818,9.651941387231654,1.8701661188534764e-14,11.0,10.89,1.015504800579495,11.46,2.1194,4.1377,11.237,1.2729,2.8273,2.1135,2.1135,0
145612,npp,695,1580,0.769185662269592,20.9301509857178,105.782501220703,3670176,695,1187,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-10-23 18:19:58.187935,97.89505547001997,25.245197347120286,22.18096702975586,1.458173104639034e-06,8.0,-25.25,1.1367971201176101,-24.83,2.071,3.5346,9.6779,1.4901,2.8342,1.1461,1.1461,0
145801,npp,3035,931,2.63853192329407,20.9301471710205,105.780906677246,3670144,3034,691,196611,3866755,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-10-24 18:01:06.125083,96.35763710156796,50.53161754762455,43.10583215606595,0.005919427680143072,5.0,-50.53,1.7549928774784245,-50.32,2.865,3.5744,10.0644,1.4735,4.7335,3.8878,3.6703638196404444,0
145801,npp,3035,932,2.60595917701721,20.9293537139893,105.788299560547,3670144,3034,691,196611,3866755,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-10-24 18:01:06.125083,96.36013138576175,50.50135553949381,43.08250647321429,0.00591373629677537,5.0,-50.5,1.7549928774784245,-50.32,2.865,3.5744,10.0644,1.4735,4.715,3.8398,3.622572879152158,0
146006,npp,1196,3708,2.52457880973816,20.9299755096436,105.782470703125,3670144,1194,2998,196611,3866755,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-10-25 19:22:36.896375,-75.46409429433659,63.93495693958108,52.67712533911929,0.0022573159791521836,18.0,63.94,2.7445598364131496,64.04,3.5878,4.9983,10.9204,1.0537,4.3655,2.6602,2.5772828345419407,0
146194,npp,530,3079,3.36373829841614,20.9342079162598,105.784660339355,3670144,532,2471,196611,3866755,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-10-26 19:03:53.741529,-77.63581862168616,48.670684036552714,41.663208759308915,0.026497634779729176,15.0,48.68,1.7549928774784245,48.95,2.8494,5.3939,13.1732,0.9764,4.11,3.2845,2.3111720354749616,0
146764,npp,1465,1150,14.4075145721436,20.9349308013916,105.78450012207,3670144,1465,847,196611,3866755,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-10-29 18:07:26.482558,96.77111180097135,43.49090593654015,37.53336608797787,0.2841380300180724,6.0,-43.48,1.4867838833500562,-43.41,2.4366,6.7596,12.3973,0.7792,10.4107,11.2258,0.7886612628771648,0
148333,npp,2825,2867,1.983806848526,20.9329433441162,105.78205871582,3670144,2825,2312,196611,3866755,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-11-06 18:57:42.415111,-77.97192644111988,41.54590908908873,35.95155265812375,0.013855882930783853,14.0,41.55,1.4867838833500562,41.675,2.7535,6.8049,12.6823,0.774,2.0242,1.5354,1.0264369003940619,0
148741,npp,1399,1584,1.0719979405403142,20.9318809509277,105.783470153809,3670176,1399,1190,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-11-08 18:20:05.429182,97.68381360044069,25.047993529902904,22.0100981687847,0.00019734503682631674,8.0,-25.05,1.1367971201176101,-24.83,2.071,3.5346,9.6779,1.4901,3.1006,1.5974,1.5974,0
150094,npp,1426,509,2.82561779022217,20.9366035461426,105.781471252441,3670176,1429,309,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-11-15 17:48:39.947229,95.46586720952372,61.15935105575673,50.84215647256112,8.678700389605718e-33,3.0,-61.14,2.5331140255951103,-61.14,4.2338,6.9724,12.8805,0.7554,3.6298,2.1344,2.1344,0
150480,npp,2013,2653,0.953388869762421,20.9354057312012,105.781257629395,3670176,2013,2138,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-11-17 18:51:29.368624,-78.02899944672525,32.96554070286934,28.796333436838328,5.1554728388007336e-30,13.0,32.97,1.2365102219381485,33.125,2.3566,4.8928,13.4426,1.0764,2.0809,1.0263,1.0263,0
150847,npp,587,1369,1.35398316383362,20.932149887085,105.780326843262,3670176,586,1032,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-11-19 18:13:50.617771,96.90818610149891,35.01123020486847,30.52312615629416,3.818108297455085e-19,7.0,-35.0,1.2937979144666532,-34.92,2.939,5.8999,11.3999,0.8927,1.7532,1.2087,1.2087,0
153190,npp,282,3293,9.08335399627686,20.9333114624023,105.782005310059,3670144,281,2641,196611,3866755,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-12-02 19:10:16.655641,-76.72952564296803,54.74275633565981,46.296447640403166,0.0801172177534573,16.0,54.71,2.0682789409984763,54.78,3.8993,5.9527,9.0404,0.8848,6.7805,8.0367,5.09378342923357,0
153652,npp,1239,1367,5.17819166183472,20.9348964691162,105.781326293945,3670144,1239,1031,196611,3866755,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-12-05 18:13:51.024584,97.71828730562125,35.04344782437044,30.5518081804579,0.014507725646031826,7.0,-35.08,1.2937979144666532,-34.92,2.939,5.8999,11.3999,0.8927,4.709,4.6226,4.089692999419619,0
155372,npp,1819,2437,0.5623855888843541,20.9337196350098,105.786605834961,3670176,1819,1973,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-12-14 18:45:12.631608,-77.9551439549529,22.694050183510644,19.97225290830309,2.7041970462726442e-33,12.0,22.66,1.0837787002826917,22.93,2.247,3.7354,11.5313,1.41,2.339,0.7929,0.7929,0
155557,npp,1107,1795,0.676127076148987,20.9300270080566,105.784027099609,3670176,1107,1374,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-12-15 18:26:24.082354,99.51088405909984,13.735204599174667,12.13426251091711,3.473324791691695e-32,9.0,-13.78,1.015504800579495,-13.44,1.6765,4.5535,11.3806,1.1566,1.4486,0.782,0.782,0
155922,npp,2696,502,1.067084848880768,20.9324245452881,105.78441619873,3670176,2696,303,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-12-17 17:48:38.081920,95.52045941697928,61.23708531627448,50.90149956669517,9.952107891919079e-24,3.0,-61.28,2.5331140255951103,-61.14,4.2338,6.9724,12.8805,0.7554,2.9356,0.8061,0.8061,0
157032,npp,2351,3498,2.19604110717773,20.9335136413574,105.785751342773,3670144,2356,2838,196611,3866755,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2012-12-23 19:16:27.045186,-76.21440386519454,59.68371788182618,49.843980149602416,0.003757799568687162,17.0,59.65,2.3545700244418297,59.78,2.9712,5.5432,11.9095,0.9501,3.8453,2.0865,1.9484661175162168,0
168895,npp,90,2002,0.808988094329834,20.9356822967529,105.781745910645,3670144,90,1571,196611,3866755,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2013-01-05 18:32:32.740896,81.92976737124492,1.9772418054621899,1.7504485086273383,0.0023283875906985386,10.0,-1.87,1.0,-1.13,2.5518,5.2668,9.5486,1.0,0.809,0.809,0.723472186928409,0
170336,npp,2387,279,2.73513388633728,20.9331722259521,105.784339904785,3670176,2390,146,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2013-01-13 17:42:09.495310,95.02092873287174,65.59268418911331,53.725421083812535,9.175940276429345e-32,2.0,-65.63,3.0,-65.32,3.5663,7.2042,13.6254,0.7311,3.7771,1.9996,1.9996,0
171998,npp,54,1358,2.36066055297852,20.9331474304199,105.77970123291,3670144,54,1025,196611,3866755,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2013-01-22 18:13:47.097411,97.68509532666425,35.42588216121223,30.874856557213,0.025761305805940028,7.0,-35.47,1.2937979144666532,-34.92,2.939,5.8999,11.3999,0.8927,2.5313,2.1074,1.161119339403661,0
174800,npp,1599,2010,1.22909474372864,20.9333534240723,105.780158996582,3670176,1599,1578,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2013-02-06 18:32:56.055031,78.34121225773424,1.5107138413267882,1.3373519640164204,6.270049148616817e-17,10.0,-1.42,1.0,-1.13,2.5518,5.2668,9.5486,1.0,1.2291,1.2291,1.2291,0
180151,npp,1681,1809,1.52884697914124,20.9317321777344,105.783996582031,3670176,1681,1387,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2013-03-05 18:27:12.581172,99.15145235354493,12.994119238303428,11.481015486213394,0.00017321619955623811,9.0,-12.99,1.015504800579495,-13.44,1.6765,4.5535,11.3806,1.1566,2.2883,1.7683,1.7683,0
180348,npp,962,1163,2.23331117630005,20.936107635498,105.780754089355,3670176,964,858,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2013-03-06 18:08:22.199594,97.46368342996313,42.99893599224322,37.13506380957376,8.085511124551644e-12,6.0,-43.01,1.4867838833500562,-43.41,2.4366,6.7596,12.3973,0.7792,2.2225,1.7401,1.7401,0
180557,npp,2170,3928,3.02074575424194,20.9310512542725,105.785270690918,3670176,2169,3131,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2013-03-07 19:29:49.301278,-75.0224669709392,67.85603576121655,55.08367127611969,2.7785661021871762e-09,19.0,67.8,3.3166247903554,67.71,3.9719,5.9251,14.292,0.8889,4.3911,2.6851,2.6851,0
180954,npp,846,2664,1.61288619041443,20.9358901977539,105.780853271484,3670176,846,2146,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2013-03-09 18:52:20.995046,-77.39611351052056,33.46748407005276,29.220853177587934,3.2202900368919453e-23,13.0,33.46,1.2365102219381485,33.125,2.3566,4.8928,13.4426,1.0764,2.6142,1.7362,1.7362,0
181750,npp,1016,95,2.94636702537537,20.9317264556885,105.779457092285,3670176,1016,43,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2013-03-13 17:36:59.493799,94.3745453891576,68.73984275833229,55.58367342361535,2.3240378195587025e-29,1.0,-68.75,3.3985290935932855,-68.95,3.436,7.0914,12.7527,0.7427,4.0472,2.1883,2.1883,0
188028,npp,2553,101,3.07640981674194,20.932502746582,105.783218383789,3670176,2553,46,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2013-04-14 17:37:28.353441,94.40444446872226,68.63078535928551,55.5295870798818,1.2173186304736474e-20,1.0,-68.65,3.3166247903554,-68.95,3.436,7.0914,12.7527,0.7427,4.0562,2.2849,2.2849,0
190322,npp,53,2675,7.88716316223145,20.935152053833,105.782722473145,3670144,54,2153,196611,3866755,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2013-04-26 18:53:02.635237,-78.48143611834486,33.934927024551875,29.620668631862674,0.13083130295921147,13.0,33.93,1.2937979144666532,33.125,2.3566,4.8928,13.4426,1.0764,7.5812,8.49,3.6842214139480474,0
191452,npp,849,2249,1.0820944905281071,20.9342823028564,105.780891418457,3670144,849,1806,196611,3866755,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2013-05-02 18:40:33.938572,-79.33293798268768,12.398724352771916,10.958548673177784,0.002973498876620558,11.0,12.42,1.015504800579495,11.46,2.1194,4.1377,11.237,1.2729,2.2579,1.3774,1.2681755490949462,0
192203,npp,3039,3103,1.64531421661377,20.9369583129883,105.782524108887,3670176,3043,2488,196611,3866787,1990,vnm_hanoi_22_42,20.93333333,105.78333333,22,42,vnm_hanoi,2013-05-06 19:05:37.071566,-77.16252531102388,49.42120276739099,42.25781822740508,1.4614544350212992e-13,15.0,49.4,1.7549928774784245,48.95,2.8494,5.3939,13.1732,0.9764,3.1308,1.6065,1.6065,0
