gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2762,2035,21.8738307952881,20.991662979126,105.847564697266,3670176,2762,1602,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-04-24 18:33:47.517486,6.280443913268227,0.6814412307939344,0.6033104629213668,3.4575590385281715e-25,10.0,0.24,1.0,-0.74,16.337,21.7248,22.9793,1.0,21.8738,21.8738,0
104279,npp,1852,2891,15.0987186431885,20.9916820526123,105.851829528809,3670176,1851,2331,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-04-28 18:58:48.986250,-77.31638385741941,42.404942835669154,36.65951736754015,3.362420866937964e-16,14.0,42.42,1.4867838833500562,41.915,15.133,19.9311,22.7542,1.09,18.4746,16.4576,0
104397,npp,1149,2249,18.2479496002197,20.9887790679932,105.849662780762,3670176,1149,1806,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-04-29 18:40:00.428414,-77.14761007750178,12.443428744791895,10.99779517849782,1.3950292916782428e-10,11.0,12.42,1.015504800579495,11.68,15.5328,19.1587,22.0018,1.1339,20.828,20.6922,0
104514,npp,409,1606,21.8471221923828,20.9944953918457,105.851379394531,3670176,409,1208,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-04-30 18:21:10.091156,97.92504240327231,23.941040900217324,21.055234943215517,0.00024945982645696417,8.0,-23.97,1.1367971201176101,-24.66,14.1312,19.0703,21.896,1.1392,24.1675,24.8882,0
108078,npp,941,1601,19.5677852630615,20.9923801422119,105.84733581543,3670176,941,1204,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-05-16 18:20:56.886912,96.38884224014699,24.220677336096966,21.297040358700503,1.5007290935152413e-13,8.0,-24.21,1.1367971201176101,-24.66,14.1312,19.0703,21.896,1.1392,22.1625,22.2916,0
109842,npp,747,2026,6.01263618469238,20.9931392669678,105.849792480469,3670176,747,1593,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-05-26 18:33:21.010796,66.46552082577006,0.6166818130944882,0.5459412838068705,4.355836050183815e-21,10.0,-0.53,1.0,-0.74,16.337,21.7248,22.9793,1.0,6.0126,6.0126,0
137211,npp,327,1804,22.7550430297852,20.988000869751,105.852333068848,3670176,327,1382,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-09-10 18:26:22.789732,96.87740012803866,13.2919516218823,11.74447579448135,0.0003362159539162889,9.0,-13.27,1.015504800579495,-13.04,16.7987,19.4804,22.7104,1.1152,24.9495,25.3768,0
138176,npp,1777,2018,22.9340362548828,20.9883289337158,105.850845336914,3670176,1777,1585,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-09-15 18:32:37.596375,96.38354105013991,0.9508471596727447,0.8417861754554714,5.715814700681887e-30,10.0,-0.97,1.0,-0.74,16.337,21.7248,22.9793,1.0,22.934,22.934,0
138368,npp,1048,1373,17.2906036376953,20.992301940918,105.847846984863,3670176,1048,1035,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-09-16 18:13:45.504925,97.18495821443415,34.825172490269374,30.369206504181538,7.791960109878532e-33,7.0,-34.83,1.2937979144666532,-34.66,5.5836,17.2906,21.3879,1.2565,21.7248,21.7248,0
139743,npp,998,298,5.33517074584961,20.990406036377,105.849792480469,3670176,999,158,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-09-23 17:42:12.592156,94.90033635197393,65.2944637797473,53.53654184151223,7.631357858473866e-08,2.0,-65.29,2.898275349237888,-65.2,5.3352,21.5633,26.5031,1.0075,16.1256,5.3751,0
143041,npp,2853,3079,18.1740417480469,20.9937763214111,105.848091125488,3670176,2854,2472,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-10-10 19:03:41.309665,-78.34399600735856,48.67136095648892,41.664780065836624,0.0004207301105618893,15.0,48.68,1.7549928774784245,49.01,10.8896,19.0018,21.1611,1.1433,21.2532,20.7785,0
143041,npp,2853,3080,15.915810585022,20.9923992156982,105.85489654541,3670176,2854,2472,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-10-10 19:03:41.309665,-78.34109571422601,48.70119733060742,41.68812596838872,0.00042126497063475185,15.0,48.71,1.7549928774784245,49.01,10.8896,19.0018,21.1611,1.1433,19.9664,18.1966,0
143235,npp,2169,2438,18.3390083312988,20.9891681671143,105.856620788574,3670176,2169,1973,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-10-11 18:44:54.578260,-78.31404011466321,22.72083177963779,19.99433068410899,1.5854099678606567e-09,12.0,22.72,1.0837787002826917,23.19,15.8608,19.6037,22.3975,1.1082,20.5579,20.3233,0
143235,npp,2169,2437,18.4227828979492,20.9904460906982,105.849327087402,3670176,2169,1973,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-10-11 18:44:54.578260,-78.31381392871288,22.66808462381306,19.948494228079635,1.5743513898669402e-09,12.0,22.66,1.0837787002826917,23.19,15.8608,19.6037,22.3975,1.1082,20.6352,20.4162,0
143430,npp,1448,1796,19.9667186737061,20.9943294525146,105.849739074707,3670176,1448,1375,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-10-12 18:26:06.067216,96.4932549087609,13.717405778399097,12.11769931546876,1.4319147072187922e-17,9.0,-13.72,1.015504800579495,-13.04,16.7987,19.4804,22.7104,1.1152,22.2038,22.2672,0
143625,npp,725,1151,15.730318069458,20.9918022155762,105.847518920898,3670176,726,848,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-10-13 18:07:15.779029,95.81992310476373,43.45887515873865,37.50893108978465,6.241540728088502e-25,6.0,-43.44,1.4867838833500562,-43.08,15.5355,22.4157,24.1876,0.9692,17.2283,15.2455,0
144619,npp,2252,1370,16.7547206878662,20.9918441772461,105.84952545166,3670176,2252,1032,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-10-18 18:13:36.082453,97.20114770388795,34.95540335196184,30.475666013214262,1.1246179610471567e-30,7.0,-34.96,1.2937979144666532,-34.66,5.5836,17.2906,21.3879,1.2565,21.3107,21.0515,0
144619,npp,2252,1371,16.9612121582031,20.99094581604,105.856643676758,3670176,2252,1032,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-10-18 18:13:36.082453,97.20302416940807,34.91309265430607,30.440045324588354,1.1219321494526613e-30,7.0,-34.92,1.2937979144666532,-34.66,5.5836,17.2906,21.3879,1.2565,21.4703,21.311,0
144817,npp,1515,722,16.6206512451172,20.9930477142334,105.851692199707,3670176,1514,503,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-10-19 17:54:44.018530,95.92727632733067,56.19954158150901,47.35710551761394,2.7170466713065875e-26,4.0,-56.19,2.0682789409984763,-56.09,10.2712,17.377,21.4834,1.2502,21.3591,20.7792,0
145027,npp,2778,3504,8.18253993988037,20.9887752532959,105.849380493164,3670176,2777,2843,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-10-20 19:16:18.346621,-76.28099925277549,59.783703044666204,49.90612283254906,2.62793008026785e-27,17.0,59.78,2.3545700244418297,59.91,8.8035,14.7744,21.0541,1.4704,18.9252,12.0319,0
145027,npp,2778,3505,16.3383407592773,20.9871406555176,105.856636047363,3670176,2777,2843,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-10-20 19:16:18.346621,-76.27856195891437,59.80627791220484,49.92173660311728,2.6177156912806083e-27,17.0,59.81,2.3545700244418297,59.91,8.8035,14.7744,21.0541,1.4704,22.3891,24.0245,0
145421,npp,1397,2230,17.5886840820312,20.9918251037598,105.851303100586,3670176,1397,1788,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-10-22 18:38:46.690639,-78.53665335444023,11.331678802101598,10.016784743732815,1.738274137715361e-14,11.0,11.35,1.015504800579495,11.68,15.5328,19.1587,22.0018,1.1339,20.1788,19.9446,0
145612,npp,684,1587,17.0942478179932,20.9943199157715,105.849922180176,3670176,684,1193,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-10-23 18:19:56.408660,97.01744214579377,24.914941210128408,21.895379400848014,1.3482247773844948e-06,8.0,-24.9,1.1367971201176101,-24.66,14.1312,19.0703,21.896,1.1392,19.9866,19.4738,0
149345,npp,1217,3089,5.04586124420166,20.9930248260498,105.848854064941,3670176,1219,2478,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-11-11 19:03:59.231646,-77.93716643815512,48.97825096826033,41.9030875972542,2.7428683301519773e-18,15.0,48.98,1.7549928774784245,49.01,10.8896,19.0018,21.1611,1.1433,13.7727,5.769,0
150480,npp,2003,2661,17.8854808807373,20.9920082092285,105.853256225586,3670176,2004,2144,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-11-17 18:51:29.368624,-78.93621272476376,33.320057269710766,29.0966278230314,5.0234621211835214e-30,13.0,33.32,1.2365102219381485,33.41,12.3101,19.2384,22.5165,1.1292,20.6307,20.1971,0
150847,npp,577,1377,19.5284042358398,20.9919605255127,105.847198486328,3670176,578,1037,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-11-19 18:13:50.617771,97.78804416056181,34.66588553290178,30.232282389024043,3.6031764375215956e-19,7.0,-34.66,1.2937979144666532,-34.66,5.5836,17.2906,21.3879,1.2565,23.4545,24.5365,0
151029,npp,2907,728,17.0912799835205,20.9914360046387,105.852012634277,3670176,2906,510,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-11-20 17:54:56.793176,95.64775604244349,56.051878125230004,47.250217454604176,1.2216125206806737e-11,4.0,-56.04,2.0682789409984763,-56.09,10.2712,17.377,21.4834,1.2502,21.5867,21.3676,0
151221,npp,1091,3510,13.7231254577637,20.9923915863037,105.849388122559,3670176,1093,2848,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-11-21 19:16:31.135687,-76.60053714727428,59.91872577776738,50.00000705630077,2.1788331228354196e-14,17.0,59.92,2.3545700244418297,59.91,8.8035,14.7744,21.0541,1.4704,21.2784,20.179,0
155557,npp,1096,1802,19.2047882080078,20.9935817718506,105.853378295898,3670176,1096,1380,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-12-15 18:26:22.303082,97.82623826562764,13.351607731542583,11.796802983633572,3.4470343448253267e-32,9.0,-13.38,1.015504800579495,-13.04,16.7987,19.4804,22.7104,1.1152,21.4535,21.4175,0
155739,npp,364,1155,19.9598445892334,20.9936618804932,105.852180480957,3670176,364,851,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-12-16 18:07:30.191254,96.77563382973075,43.26189563833828,37.35340912523567,5.75587155061876e-29,6.0,-43.3,1.4867838833500562,-43.08,15.5355,22.4157,24.1876,0.9692,20.0731,19.3447,0
155922,npp,2686,509,20.7046394348145,20.9907474517822,105.846786499023,3670176,2684,309,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2012-12-17 17:48:36.302647,95.22348527963383,61.09990333552768,50.8089113023267,9.580633657635672e-24,3.0,-61.14,2.5331140255951103,-61.03,13.7455,20.4244,24.8403,1.0637,21.8355,22.0229,0
170336,npp,2377,286,17.1093730926514,20.9907188415527,105.848846435547,3670176,2377,150,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-01-13 17:42:07.716074,94.75881132535615,65.46889263815375,53.648982910639305,9.118542573334392e-32,2.0,-65.51,3.0,-65.2,5.3352,21.5633,26.5031,1.0075,20.2402,17.2376,0
180151,npp,1671,1816,17.9914665222168,20.9881553649902,105.851684570312,3670176,1671,1393,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-03-05 18:27:10.801892,97.07301601588118,12.618828517945335,11.150673061053332,0.00017558046854237118,9.0,-12.59,1.015504800579495,-13.04,16.7987,19.4804,22.7104,1.1152,20.2587,20.0644,0
180348,npp,952,1170,16.0485715866089,20.9935302734375,105.846740722656,3670176,952,864,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-03-06 18:08:20.420320,96.94419693269785,42.752811864204055,36.9351732452386,8.481562943813453e-12,6.0,-42.75,1.4867838833500562,-43.08,15.5355,22.4157,24.1876,0.9692,17.4424,15.554,0
180544,npp,215,526,14.5576505661011,20.9948577880859,105.846771240234,3670176,216,323,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-03-07 17:49:28.259783,95.528842588432,60.759228955494656,50.570474084448236,3.396539929075341e-19,3.0,-60.77,2.4157378735459294,-61.03,13.7455,20.4244,24.8403,1.0637,19.2963,15.4845,0
180557,npp,2158,3934,7.40028142929077,20.9933032989502,105.853668212891,3670176,2155,3134,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-03-07 19:29:47.521999,-74.79501780210892,67.94911709381377,55.13809488442576,2.9219813579852657e-09,19.0,67.9,3.3166247903554,67.8,11.134,17.5178,23.2314,1.2402,18.6743,9.1775,0
180954,npp,836,2672,18.6703071594238,20.99241065979,105.850090026855,3670176,837,2151,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-03-09 18:52:20.995046,-78.28751570053191,33.797698425854136,29.500109358923137,3.4164537062076363e-23,13.0,33.8,1.2937979144666532,33.41,12.3101,19.2384,22.5165,1.1292,21.2858,21.0834,0
181348,npp,2487,1390,3.91146183013916,20.9898090362549,105.850227355957,3670176,2487,1046,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-03-11 18:14:43.798844,97.2000991377062,34.11895080751856,29.770636770088103,1.567773569213347e-32,7.0,-34.11,1.2937979144666532,-34.66,5.5836,17.2906,21.3879,1.2565,11.3839,4.9146,0
181552,npp,1755,740,3.86412596702576,20.9944458007812,105.850746154785,3670176,1754,522,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-03-12 17:55:51.644980,95.73695940275317,55.72361319147625,47.01001359127101,1.0191822307071588e-31,4.0,-55.73,2.0682789409984763,-56.09,10.2712,17.377,21.4834,1.2502,15.1914,4.8309,0
181750,npp,1006,103,8.46248245239258,20.9881553649902,105.851959228516,3670176,1003,46,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-03-13 17:36:57.714519,94.13665424355456,68.61222724260337,55.51128637818364,2.354818917280076e-29,1.0,-68.62,3.3166247903554,-68.81,4.7032,15.6588,22.7847,1.3874,19.5551,11.7407,0
181763,npp,3019,3521,6.77135705947876,20.9927730560303,105.851043701172,3670176,3018,2857,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-03-13 19:17:25.873641,-75.94559662506644,60.18640908568733,50.183973725259754,2.3813187182106718e-29,17.0,60.16,2.4157378735459294,59.91,8.8035,14.7744,21.0541,1.4704,18.412,9.9569,0
181962,npp,2354,2889,3.9869658946991,20.9907341003418,105.849975585938,3670176,2355,2330,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-03-14 18:58:42.614005,-78.1981460347928,42.36119361271505,36.61832630722463,2.5542250297670797e-28,14.0,42.35,1.4867838833500562,41.915,15.133,19.9311,22.7542,1.09,11.0009,4.3458,0
182163,npp,1667,2249,10.6490612030029,20.9920635223389,105.849136352539,3670176,1667,1806,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-03-15 18:39:55.793383,-79.20349940081897,12.41250566785394,10.969028044385217,1.0379624776128415e-25,11.0,12.42,1.015504800579495,11.68,15.5328,19.1587,22.0018,1.1339,13.3452,12.0754,0
182359,npp,944,1607,8.90204429626465,20.9933891296387,105.853454589844,3670176,946,1209,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-03-16 18:21:05.413038,97.14175588033338,23.90827550488904,21.023295049139882,1.1373425857340112e-21,8.0,-23.92,1.1367971201176101,-24.66,14.1312,19.0703,21.896,1.1392,12.7802,10.1412,0
182555,npp,219,958,6.39814043045044,20.9895477294922,105.853149414062,3670176,218,708,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-03-17 18:02:15.029218,96.48135641625102,49.69015951650118,42.45489320885488,2.5833356618041344e-16,5.0,-49.72,1.7549928774784245,-50.14,9.5171,20.9012,23.9742,1.0394,13.461,6.6503,0
182752,npp,2547,318,3.46402406692505,20.9903221130371,105.850883483887,3670176,2550,171,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-03-18 17:43:22.876885,95.21045351945762,64.90067880123145,53.283458396551325,4.826000198056169e-10,2.0,-64.91,2.898275349237888,-65.2,5.3352,21.5633,26.5031,1.0075,15.48,3.49,0
182767,npp,1453,3731,3.98119568824768,20.987907409668,105.851959228516,3670176,1451,3013,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-03-18 19:23:45.699266,-75.64279087194261,64.41565415581816,52.984003142961065,1.817481825430995e-18,18.0,64.37,2.8345692104261015,64.15,10.7697,18.1882,20.7439,1.1944,16.7128,4.7553,0
182958,npp,794,3104,4.51529216766357,20.9905605316162,105.849914550781,3670176,793,2488,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-03-19 19:05:02.421353,-77.25781784421224,49.45362842631842,42.27542206431024,4.349416821489325e-13,15.0,49.43,1.7549928774784245,49.01,10.8896,19.0018,21.1611,1.1433,13.4704,5.1624,0
183154,npp,113,2463,7.47091865539551,20.9935398101807,105.850601196289,3670176,114,1994,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-03-20 18:46:17.364623,-79.72203466706769,23.988749266387924,21.094309927872885,6.786123191468626e-07,12.0,23.99,1.1367971201176101,23.19,15.8608,19.6037,22.3975,1.1082,11.0521,8.2793,0
185879,npp,250,321,1.2075217962265,20.989538192749,105.850250244141,3670176,249,173,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-04-03 17:43:37.244231,94.9279673447069,64.84467919212757,53.25321894873688,7.96116224444061e-07,2.0,-64.86,2.8345692104261015,-65.2,5.3352,21.5633,26.5031,1.0075,14.5436,1.2166,0
186088,npp,1566,3108,6.46993970870972,20.9942646026611,105.848434448242,3670176,1565,2491,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-04-04 19:05:16.801328,-76.85623655782727,49.56317459067722,42.36274792967098,0.0001725733222157613,15.0,49.55,1.7549928774784245,49.01,10.8896,19.0018,21.1611,1.1433,14.5841,7.3971,0
186282,npp,884,2467,10.5842304229736,20.9937801361084,105.851066589355,3670176,885,1998,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-04-05 18:46:31.756620,-78.8751609174705,24.179157534914832,21.26032185867024,1.1728972365715412e-10,12.0,24.18,1.1367971201176101,23.19,15.8608,19.6037,22.3975,1.1082,13.7908,11.7295,0
186476,npp,182,1826,6.01356840133667,20.9910774230957,105.853202819824,3670176,182,1402,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-04-06 18:27:43.156113,98.84317509993494,12.026475562382778,10.62962188804022,2.2143985537613275e-17,9.0,-12.03,1.015504800579495,-13.04,16.7987,19.4804,22.7104,1.1152,8.4637,6.7064,0
186667,npp,2532,1180,5.7472972869873,20.994161605835,105.851768493652,3670176,2533,872,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-04-07 18:08:52.779709,97.02518436710537,42.39336468488236,36.64561647811822,3.91490056542664e-23,6.0,-42.39,1.4867838833500562,-43.08,15.5355,22.4157,24.1876,0.9692,10.5138,5.5702,0
186869,npp,1776,534,1.29334366321564,20.988748550415,105.848236083984,3670176,1780,330,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-04-08 17:49:58.844787,95.00511814819109,60.58925067035212,50.45937536974394,1.5507365193107187e-27,3.0,-60.6,2.4157378735459294,-61.03,13.7455,20.4244,24.8403,1.0637,13.8055,1.3757,0
186883,npp,662,3945,1.83929681777954,20.9888343811035,105.852043151855,3670176,663,3139,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-04-08 19:30:19.885808,-74.93003992807951,68.11005054618812,55.23646236631728,4.570013673209121e-20,19.0,68.08,3.3166247903554,67.8,11.134,17.5178,23.2314,1.2402,16.9976,2.281,0
187260,npp,2388,2681,5.44629526138306,20.992733001709,105.848892211914,3670176,2389,2158,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-04-10 18:52:51.597532,-78.58840342013201,34.18823049591433,29.832579509474844,3.2884972222238443e-29,13.0,34.18,1.2937979144666532,33.41,12.3101,19.2384,22.5165,1.1292,11.0647,6.1502,0
187642,npp,975,1397,4.28358364105225,20.994119644165,105.848625183105,3670176,974,1050,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-04-12 18:15:12.642413,96.6174053430812,33.82309149196444,29.523620316918606,1.9398459594224418e-27,7.0,-33.81,1.2937979144666532,-34.66,5.5836,17.2906,21.3879,1.2565,11.6715,5.3821,0
188028,npp,2543,108,9.51743507385254,20.9891662597656,105.851455688477,3670176,2549,50,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-04-14 17:37:26.574206,94.16377869620017,68.51189478122178,55.46192061698519,1.2104370745434274e-20,1.0,-68.54,3.3166247903554,-68.81,4.7032,15.6588,22.7847,1.3874,19.8731,13.2044,0
188044,npp,1483,3529,14.6305599212646,20.9916038513184,105.847854614258,3670176,1482,2864,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-04-14 19:17:54.733277,-75.97781862745816,60.35714646108465,50.30748901755314,3.935338886956918e-25,17.0,60.33,2.4157378735459294,59.91,8.8035,14.7744,21.0541,1.4704,21.6653,21.5133,0
188426,npp,123,2256,5.91386413574219,20.9904956817627,105.852005004883,3670176,123,1812,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-04-16 18:40:22.894121,-76.82568738982336,12.822989327341208,11.33168665715058,4.0625878814056775e-18,11.0,12.81,1.015504800579495,11.68,15.5328,19.1587,22.0018,1.1339,8.6823,6.706,0
189007,npp,2984,3739,13.0406665802002,20.9914131164551,105.851585388184,3670176,2984,3019,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-04-19 19:24:12.823214,-75.47435196794233,64.54394730755932,53.075263963533985,6.899950344510821e-11,18.0,64.52,2.8345692104261015,64.15,10.7697,18.1882,20.7439,1.1944,19.9089,15.5764,0
192021,npp,621,3738,13.2764844894409,20.9954452514648,105.849403381348,3670176,619,3018,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-05-05 19:24:20.317699,-75.45484456944169,64.53159751626933,53.070323692302786,4.57237152803313e-07,18.0,64.5,2.8345692104261015,64.15,10.7697,18.1882,20.7439,1.1944,19.992,15.858,0
192387,npp,2343,2468,17.6342582702637,20.9888744354248,105.852317810059,3670176,2343,1998,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-05-07 18:46:50.265653,-79.05353127704927,24.238017912813692,21.313508314314248,2.0373115469057108e-19,12.0,24.23,1.1367971201176101,23.19,15.8608,19.6037,22.3975,1.1082,19.9924,19.5423,0
192570,npp,1620,1826,17.7677631378174,20.9918270111084,105.853446960449,3670176,1620,1402,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-05-08 18:28:01.679908,98.08436836065547,12.037456703811195,10.640327239141197,2.680723658275187e-24,9.0,-12.03,1.015504800579495,-13.04,16.7987,19.4804,22.7104,1.1152,20.0384,19.8149,0
193141,npp,1433,3321,19.568977355957,20.9914226531982,105.846588134766,3670176,1433,2669,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-05-11 19:11:53.431786,-76.74429590683647,55.43981617729127,46.815783033301585,1.1784206344081133e-26,16.0,55.42,2.0682789409984763,54.96,18.4922,21.3317,24.9742,1.0184,20.8726,19.9297,0
193502,npp,52,2040,16.3369579315186,20.9915618896484,105.851684570312,3670176,52,1606,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-05-13 18:34:19.837741,-40.4999850239834,0.5150648896979281,0.45602099029086407,3.4338841393270984e-25,10.0,0.43,1.0,-0.74,16.337,21.7248,22.9793,1.0,16.337,16.337,0
193683,npp,2404,1396,14.7819938659668,20.9900341033936,105.851112365723,3670176,2405,1050,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-05-14 18:15:29.480108,97.72043170592119,33.850193092015274,29.548868181871086,2.3293498852621555e-22,7.0,-33.86,1.2937979144666532,-34.66,5.5836,17.2906,21.3879,1.2565,19.7859,18.5729,0
198927,npp,2732,3310,23.1741676330566,20.9938278198242,105.851264953613,3670176,2731,2657,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-06-12 19:11:54.728464,-76.50612639368389,55.163700101881986,46.60880407543399,3.040590914357657e-27,16.0,55.14,2.0682789409984763,54.96,18.4922,21.3317,24.9742,1.0184,22.6157,23.6013,0
199103,npp,2048,2668,18.096212387085,20.991907119751,105.84757232666,3670176,2050,2150,196611,3866787,1334,vnm_hanoi_38_28,20.99166667,105.85,38,28,vnm_hanoi,2013-06-13 18:53:07.946983,-77.25900701355633,33.63989341305481,29.369563698176382,1.681669457199986e-25,13.0,33.63,1.2937979144666532,33.41,12.3101,19.2384,22.5165,1.1292,20.842,20.4351,0
