gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2941,1609,5.43875932693481,20.9263916015625,105.845481872559,3670176,2940,1210,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-04-14 18:21:20.001635,97.41809719145733,23.796320959567556,20.929244666052668,5.2258310253863506e-06,8.0,-23.82,1.1367971201176101,-24.41,5.4212,9.4416,13.2083,1.0607,6.4933,5.7688,0
102964,npp,2732,3108,2.38092541694641,20.9326038360596,105.846138000488,3670176,2731,2490,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-04-17 19:05:11.772469,-77.01241583716806,49.547429073859824,42.354174903849575,3.029966269640383e-14,15.0,49.55,1.7549928774784245,49.19,4.6891,9.1406,17.3828,1.0956,6.1628,2.6085,0
103083,npp,2038,2465,6.5256986618042,20.9273090362549,105.84725189209,3670176,2038,1996,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-04-18 18:46:24.984694,-78.2956076295395,24.091208370255185,21.18550870932874,7.13408505581381e-20,12.0,24.08,1.1367971201176101,23.325,7.2084,10.2943,15.5172,0.9728,6.6994,6.3483,0
103803,npp,2772,2037,6.19766426086426,20.9287891387939,105.845634460449,3670176,2772,1604,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-04-24 18:33:49.296723,-63.473347410383774,0.26089883963132016,0.230985815172441,3.307864853084345e-25,10.0,0.3,1.0,-0.64,6.5713,10.0145,12.5874,1.0,6.1977,6.1977,0
104279,npp,1861,2893,17.0932445526123,20.9320659637451,105.846221923828,3670176,1862,2333,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-04-28 18:58:50.765531,-77.92429385551988,42.47751535324564,36.71853149951721,3.2797489240279285e-16,14.0,42.49,1.4867838833500562,42.02,7.2743,10.9981,15.0387,0.9106,14.114,15.5645,0
104397,npp,1158,2251,10.11528396606445,20.9290351867676,105.845962524414,3670176,1158,1807,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-04-29 18:40:02.207688,-79.54779591812624,12.543790015789982,11.086151490850241,1.3720587231345483e-10,11.0,12.53,1.015504800579495,11.74,6.9328,9.0526,13.0298,1.1062,11.0609,11.19,0
104514,npp,419,1608,10.1984443664551,20.9275512695312,105.848106384277,3670176,419,1209,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-04-30 18:21:11.870435,97.79374408554888,23.86406854879906,20.988460406666523,0.00024869551729546146,8.0,-23.87,1.1367971201176101,-24.41,5.4212,9.4416,13.2083,1.0607,10.6802,10.8172,0
109842,npp,756,2028,2.81822371482849,20.9304866790771,105.846717834473,3670176,756,1595,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-05-26 18:33:22.790077,58.39792050107419,0.566020758294523,0.5010912375236997,4.2293975983821795e-21,10.0,-0.43,1.0,-0.64,6.5713,10.0145,12.5874,1.0,2.8182,2.8182,0
133842,npp,1149,3092,4.80346775054932,20.9272155761719,105.843284606934,3670176,1147,2480,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-08-23 19:04:05.790754,-76.98171096634294,49.0520679724224,41.96832033243731,2.929143995526006e-25,15.0,49.07,1.7549928774784245,49.19,4.6891,9.1406,17.3828,1.0956,7.5431,5.2627,0
137211,npp,336,1804,3.21510672569275,20.9274234771729,105.842193603516,3670176,336,1383,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-09-10 18:26:22.789732,94.63077806213022,13.325049137571654,11.773602146857867,0.0003339150394550405,9.0,-13.27,1.015504800579495,-12.99,6.5787,9.5731,12.7849,1.0461,3.7535,3.3633,0
138176,npp,1786,2019,11.5148582458496,20.9296092987061,105.847625732422,3670176,1786,1586,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-09-15 18:32:37.596375,67.6594827290861,1.1111341109403337,0.9836848434016366,5.599841666737603e-30,10.0,-0.91,1.0,-0.64,6.5713,10.0145,12.5874,1.0,11.5149,11.5149,0
138368,npp,1058,1375,5.13030767440796,20.9261131286621,105.844734191895,3670176,1059,1036,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-09-16 18:13:47.284160,97.87823838629265,34.73729772853465,30.295080592508334,7.650343944371416e-33,7.0,-34.75,1.2937979144666532,-34.49,6.6503,9.4783,12.9921,1.0566,6.6538,5.4205,0
139743,npp,1007,298,1.9297149181366,20.9292869567871,105.843574523926,3670176,1004,158,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-09-23 17:42:12.592156,94.6055511459241,65.29709255227253,53.538178394601715,7.834318491429871e-08,2.0,-65.29,2.898275349237888,-65.17,8.4402,11.471,12.6976,0.873,6.7224,1.6847,0
143235,npp,2178,2439,13.5024404525757,20.93092918396,105.844757080078,3670176,2179,1975,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-10-11 18:44:56.357496,-79.58975540712424,22.76813279127483,20.03537204064846,1.5483682131438858e-09,12.0,22.77,1.0837787002826917,23.325,7.2084,10.2943,15.5172,0.9728,12.9746,13.1354,0
143235,npp,2178,2440,9.73693656921387,20.929666519165,105.85205078125,3670176,2179,1975,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-10-11 18:44:56.357496,-79.5870771715606,22.8208317493097,20.081158257015723,1.559254234767191e-09,12.0,22.82,1.0837787002826917,23.325,7.2084,10.2943,15.5172,0.9728,9.5002,9.4722,0
143430,npp,1458,1798,9.66429138183594,20.9284763336182,105.846099853516,3670176,1458,1377,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-10-12 18:26:07.846453,96.28041591912029,13.633509274384531,12.043884461447437,1.4062003672218408e-17,9.0,-13.61,1.015504800579495,-12.99,6.5787,9.5731,12.7849,1.0461,10.1042,10.1098,0
143625,npp,734,1152,10.2832441329956,20.9295082092285,105.846420288086,3670176,733,849,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-10-13 18:07:15.779029,95.2283998987055,43.434207813152206,37.48894868149421,6.1513006177509395e-25,6.0,-43.41,1.4867838833500562,-43.04,6.908,9.316,13.2167,1.075,10.665,11.0542,0
144619,npp,2262,1372,8.96255493164062,20.9260311126709,105.84782409668,3670176,2262,1033,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-10-18 18:13:37.861735,97.1335958801581,34.886696091493434,30.417772419337336,1.127087085412255e-30,7.0,-34.87,1.2937979144666532,-34.49,6.6503,9.4783,12.9921,1.0566,9.6159,9.4696,0
144817,npp,1525,723,10.2137212753296,20.9293575286865,105.844902038574,3670176,1526,505,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-10-19 17:54:45.797812,95.90431784415817,56.18443072690563,47.346032908648866,2.743986251127391e-26,4.0,-56.16,2.0682789409984763,-56.01,7.6383,9.0201,14.0584,1.1102,10.5916,11.3397,0
145012,npp,754,87,3.68610286712646,20.9295196533203,105.844604492188,3670176,757,38,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-10-20 17:35:51.959700,94.41366408030981,68.90433226376642,55.676553290006694,6.205960347488048e-20,1.0,-68.88,3.3985290935932855,-68.78,4.752,6.1175,10.3931,1.637,9.299,6.0342,0
145421,npp,1406,2231,11.2130861282349,20.9303455352783,105.847023010254,3670176,1406,1789,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-10-22 18:38:46.690639,-75.91238260218942,11.4183838326214,10.093204447375985,1.758538207574752e-14,11.0,11.4,1.015504800579495,11.74,6.9328,9.0526,13.0298,1.1062,12.1419,12.4044,0
145612,npp,694,1589,9.56075763702393,20.928050994873,105.847259521484,3670176,694,1194,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-10-23 18:19:58.187935,98.03696437533647,24.799972534908587,21.795828589698406,1.366171822345122e-06,8.0,-24.81,1.1367971201176101,-24.41,5.4212,9.4416,13.2083,1.0607,10.1193,10.1409,0
148741,npp,1398,1593,18.7581329345703,20.9297847747803,105.848052978516,3670176,1398,1197,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-11-08 18:20:05.429182,97.8221045662951,24.602712796427998,21.624762645592178,0.00020068184492940988,8.0,-24.61,1.1367971201176101,-24.41,5.4212,9.4416,13.2083,1.0607,18.2099,19.8963,0
148937,npp,664,944,5.70609188079834,20.9320831298828,105.849617004395,3670176,665,699,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-11-09 18:01:13.379048,96.44429707892247,50.139341408087354,42.802615635599835,1.270676503049481e-11,5.0,-50.14,1.7549928774784245,-50.05,5.6505,7.6285,12.0971,1.3128,8.9191,7.4908,0
149345,npp,1226,3091,1.75817334651947,20.9305858612061,105.848663330078,3670176,1226,2479,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-11-11 19:03:59.231646,-77.44962908519794,49.03874557350893,41.950301455189994,2.747528915977922e-18,15.0,49.04,1.7549928774784245,49.19,4.6891,9.1406,17.3828,1.0956,5.8079,1.9263,0
150094,npp,1426,518,18.5294456481934,20.9321937561035,105.847877502441,3670176,1429,316,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-11-15 17:48:39.947229,95.49818030710456,60.96699572887576,50.711868598181574,8.592254896002776e-33,3.0,-60.94,2.4157378735459294,-60.955,9.069,10.7598,14.8485,0.9307,13.2307,17.2459,0
150107,npp,299,3929,2.07950985431671,20.9297542572021,105.848571777344,3670176,298,3131,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-11-15 19:28:59.217426,-75.05988011671516,67.81699319418372,55.06084468444739,1.6567867348532912e-32,19.0,67.82,3.3166247903554,67.82,7.5769,11.2134,15.2399,0.8931,7.2605,1.8572,0
150480,npp,2012,2662,15.8511934280396,20.9299964904785,105.847755432129,3670176,2012,2144,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-11-17 18:51:29.368624,-78.10828499343391,33.368962319982614,29.13802599578058,5.026673373617074e-30,13.0,33.37,1.2365102219381485,33.5,5.943,10.6009,14.7106,0.9447,14.2605,14.9743,0
151029,npp,2917,729,7.30695390701294,20.9275341033936,105.845352172852,3670176,2918,511,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-11-20 17:54:58.572459,96.01281935600731,56.020479748912244,47.227185235100556,1.2313012933174705e-11,4.0,-56.01,2.0682789409984763,-56.01,7.6383,9.0201,14.0584,1.1102,9.1862,8.1125,0
151221,npp,1100,3512,9.141676902771,20.9288234710693,105.848403930664,3670176,1099,2850,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-11-21 19:16:31.135687,-76.2492303330141,59.964462195039125,50.03156820711578,2.1635944530404833e-14,17.0,59.96,2.3545700244418297,59.96,6.4172,10.6987,14.6875,0.936,9.3532,8.557,0
155557,npp,1106,1803,3.20758175849915,20.9282360076904,105.842727661133,3670176,1106,1382,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-12-15 18:26:24.082354,99.80164061517175,13.283407561499695,11.73675600569628,3.4366405693616903e-32,9.0,-13.33,1.015504800579495,-12.99,6.5787,9.5731,12.7849,1.0461,3.7461,3.3555,0
155739,npp,374,1156,6.05159091949463,20.929536819458,105.843460083008,3670176,375,852,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-12-16 18:07:31.970489,96.73160362458493,43.24293661478221,37.33797459714481,5.739506888245377e-29,6.0,-43.26,1.4867838833500562,-43.04,6.908,9.316,13.2167,1.075,7.8188,6.5053,0
155922,npp,2696,511,14.0695695877075,20.9265556335449,105.848777770996,3670176,2696,310,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2012-12-17 17:48:38.081920,95.54338604744515,61.05064210952554,50.77536004775069,9.492344239166838e-24,3.0,-61.1,2.5331140255951103,-60.955,9.069,10.7598,14.8485,0.9307,11.3211,13.095,0
170155,npp,74,929,5.594970703125,20.9292602539062,105.846389770508,3670176,74,689,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-01-12 18:01:03.373834,96.33255258501563,50.55814475090378,43.13423614043575,7.999132300857874e-34,5.0,-50.59,1.7549928774784245,-50.05,5.6505,7.6285,12.0971,1.3128,8.8557,7.3449,0
170336,npp,2387,288,9.13829898834229,20.9277763366699,105.848625183105,3670176,2390,151,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-01-13 17:42:09.495310,95.04353080053205,65.43447407445635,53.627414314728824,9.018139471707581e-32,2.0,-65.47,3.0,-65.17,8.4402,11.471,12.6976,0.873,9.2369,7.978,0
180151,npp,1680,1817,9.38673877716064,20.9264984130859,105.8486328125,3670176,1680,1394,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-03-05 18:27:10.801892,94.68708363981814,12.595348147542229,11.12999922972701,0.00017691809586802319,9.0,-12.54,1.015504800579495,-12.99,6.5787,9.5731,12.7849,1.0461,9.8309,9.8195,0
181750,npp,1016,104,4.86216354370117,20.9268627166748,105.847427368164,3670176,1016,47,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-03-13 17:36:59.493799,94.39897763322911,68.59222042057881,55.49965200215462,2.2848607711357633e-29,1.0,-68.6,3.3166247903554,-68.78,4.752,6.1175,10.3931,1.637,9.636,7.9594,0
186282,npp,894,2468,4.50627994537354,20.9265308380127,105.844757080078,3670176,893,1999,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-04-05 18:46:31.756620,-77.57372220026694,24.240974889180634,21.313889475780957,1.1749252197197315e-10,12.0,24.23,1.1367971201176101,23.325,7.2084,10.2943,15.5172,0.9728,4.9229,4.3838,0
188028,npp,2553,109,3.70651459693909,20.9280624389648,105.843200683594,3670176,2553,50,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-04-14 17:37:28.353441,94.42549457928914,68.49991279684605,55.45485084393733,1.1704258326035228e-20,1.0,-68.52,3.3166247903554,-68.78,4.752,6.1175,10.3931,1.637,9.2875,6.0676,0
192203,npp,3038,3112,11.7186479568481,20.9305038452148,105.846977233887,3670176,3037,2493,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-05-06 19:05:37.071566,-77.19566949371603,49.6907174305072,42.46731782398283,1.5525707853512827e-13,15.0,49.67,1.7549928774784245,49.19,4.6891,9.1406,17.3828,1.0956,11.4834,12.8389,0
192387,npp,2352,2469,11.0635347366333,20.928258895874,105.847320556641,3670176,2351,1999,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-05-07 18:46:50.265653,-77.88438737173765,24.296530484194967,21.36421220582225,1.978408600377703e-19,12.0,24.28,1.1367971201176101,23.325,7.2084,10.2943,15.5172,0.9728,10.6911,10.7628,0
192570,npp,1629,1826,11.3293190002441,20.9314231872559,105.843223571777,3670176,1629,1403,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-05-08 18:28:01.679908,95.60081237366592,12.062426838354298,10.662326766675402,2.5790041884578838e-24,9.0,-12.03,1.015504800579495,-12.99,6.5787,9.5731,12.7849,1.0461,11.7438,11.8516,0
193323,npp,762,2682,8.292236328125,20.9290771484375,105.84578704834,3670176,762,2158,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-05-12 18:53:08.416045,-78.18881769343328,34.23418089940254,29.87409721177458,1.2594782109388622e-26,13.0,34.22,1.2937979144666532,33.5,5.943,10.6009,14.7106,0.9447,8.23,7.8335,0
193683,npp,2413,1397,12.9920692443848,20.9293575286865,105.849143981934,3670176,2412,1050,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-05-14 18:15:29.480108,96.92284146006648,33.814110708534656,29.518368744328622,2.2464517791841473e-22,7.0,-33.81,1.2937979144666532,-34.49,6.6503,9.4783,12.9921,1.0566,12.7303,13.727,0
198927,npp,2742,3313,14.2375345230103,20.9276828765869,105.848602294922,3670176,2743,2660,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-06-12 19:11:56.507700,-76.8802566534143,55.23636786635356,46.66210088155057,2.9271624917298904e-27,16.0,55.21,2.0682789409984763,55.04,7.4038,10.8215,14.5973,0.9254,11.6661,13.1757,0
199103,npp,2057,2671,11.3547563552856,20.9307136535645,105.849380493164,3670176,2057,2150,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-06-13 18:53:09.726262,-78.07020372339171,33.76532195877181,29.475529490011677,1.6293486262111531e-25,13.0,33.76,1.2937979144666532,33.5,5.943,10.6009,14.7106,0.9447,10.5971,10.7266,0
199279,npp,1352,2030,14.5486135482788,20.9310779571533,105.847381591797,3670176,1352,1597,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-06-14 18:34:21.161893,68.42684800709641,0.3568243661937048,0.3158944538432547,3.16667945461282e-22,10.0,-0.34,1.0,-0.64,6.5713,10.0145,12.5874,1.0,14.5486,14.5486,0
214507,npp,1052,2874,12.244140625,20.9298553466797,105.845436096191,3670176,1051,2317,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-07-04 18:59:19.735180,-77.48224346136342,41.81904644050769,36.17675176868418,1.6066347534244604e-10,14.0,41.8,1.4867838833500562,42.02,7.2743,10.9981,15.0387,0.9106,10.8525,11.149,0
214857,npp,2688,1589,4.85361480712891,20.9262027740479,105.842971801758,3670176,2687,1194,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-07-06 18:21:40.811230,96.27163427729536,24.836272767404292,21.828055743161663,1.6898483403139079e-22,8.0,-24.81,1.1367971201176101,-24.41,5.4212,9.4416,13.2083,1.0607,5.9786,5.1481,0
221374,npp,329,2449,4.18474149703979,20.9269142150879,105.843742370605,3670176,329,1984,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-08-11 18:47:20.688188,-78.29072636962044,23.29828331965548,20.496771494513162,4.648323037213482e-29,12.0,23.3,1.1367971201176101,23.325,7.2084,10.2943,15.5172,0.9728,4.6401,4.071,0
221561,npp,2702,1808,9.48193740844727,20.9285926818848,105.846809387207,3670176,2702,1386,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-08-12 18:28:32.111935,96.85899986443846,13.05383957703618,11.534548891007052,2.473445174500924e-25,9.0,-13.04,1.015504800579495,-12.99,6.5787,9.5731,12.7849,1.0461,9.9247,9.9191,0
226554,npp,410,2244,12.3177642822266,20.9291362762451,105.845901489258,3670176,410,1801,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-09-07 18:41:35.699713,-77.41373299454874,12.142505699865433,10.732896117083802,2.536129294699289e-32,11.0,12.13,1.015504800579495,11.74,6.9328,9.0526,13.0298,1.1062,13.2297,13.6265,0
226748,npp,2775,1601,4.86150503158569,20.9270935058594,105.845352172852,3670176,2775,1204,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-09-08 18:22:47.122358,98.22438663084644,24.205382748097634,21.284629023560754,1.8953694198107428e-31,8.0,-24.21,1.1367971201176101,-24.41,5.4212,9.4416,13.2083,1.0607,5.9855,5.1565,0
231617,npp,1823,3312,10.1683864593506,20.9263458251953,105.847671508789,3670176,1820,2659,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-10-02 19:13:15.814201,-76.34352719618559,55.212506197512546,46.645779678965035,2.858306880828844e-17,16.0,55.19,2.0682789409984763,55.04,7.4038,10.8215,14.5973,0.9254,9.6987,9.41,0
231814,npp,1146,2671,17.513988494873,20.9302883148193,105.849311828613,3670176,1146,2150,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-10-03 18:54:30.824272,-77.88856057445324,33.76390384771935,29.47510398054252,1.5045197856048375e-24,13.0,33.76,1.2937979144666532,33.5,5.943,10.6009,14.7106,0.9447,15.3577,16.5451,0
232015,npp,433,2031,14.0633687973022,20.9295330047607,105.84935760498,3670176,433,1598,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-10-04 18:35:44.055831,160.26090475160416,0.25078000401646544,0.22201919555472907,2.6692395797058645e-31,10.0,-0.3,1.0,-0.64,6.5713,10.0145,12.5874,1.0,14.0634,14.0634,0
232417,npp,2053,736,18.2982578277588,20.9321269989014,105.849411010742,3670176,2055,518,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-10-06 17:58:01.623253,96.02958891370224,55.818666509394845,47.085150222597996,3.684287754225831e-33,4.0,-55.83,2.0682789409984763,-56.01,7.6383,9.0201,14.0584,1.1102,14.5004,20.3155,0
232629,npp,241,3520,15.5395545959473,20.927583694458,105.847869873047,3670176,244,2856,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-10-07 19:19:35.906474,-76.35168999795887,60.1565541917633,50.169497568622326,1.568846674084388e-32,17.0,60.14,2.4157378735459294,59.96,6.4172,10.6987,14.6875,0.936,12.0183,14.5457,0
232823,npp,2643,2886,8.53535556793213,20.9272117614746,105.848594665527,3670176,2644,2327,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-10-08 19:00:50.917283,-77.944353051198,42.246131294453676,36.52825643118598,1.4213230603434342e-31,14.0,42.24,1.4867838833500562,42.02,7.2743,10.9981,15.0387,0.9106,8.358,7.772,0
233027,npp,1952,2244,6.93279123306274,20.926097869873,105.845504760742,3670176,1952,1801,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-10-09 18:42:02.367260,-76.57770051643779,12.157936789669462,10.74578370244543,1.7407943587084602e-28,11.0,12.13,1.015504800579495,11.74,6.9328,9.0526,13.0298,1.1062,7.927,7.6694,0
233231,npp,1241,1601,8.12023305892944,20.9293746948242,105.844284057617,3670176,1241,1204,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-10-10 18:23:13.815725,97.17936254517736,24.233221017146,21.30724936241273,3.0444034371059357e-23,8.0,-24.21,1.1367971201176101,-24.41,5.4212,9.4416,13.2083,1.0607,8.8521,8.6129,0
233848,npp,1061,3099,8.04827165603638,20.9317226409912,105.849723815918,3670176,1062,2484,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-10-13 19:07:09.226810,-77.63621967283565,49.2999663767763,42.15884454996667,3.0009497507178297e-10,15.0,49.28,1.7549928774784245,49.19,4.6891,9.1406,17.3828,1.0956,9.392,8.8177,0
237421,npp,378,1809,10.1921796798706,20.9288311004639,105.846717834473,3670176,378,1387,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-10-31 18:29:40.521361,96.94314593857385,12.998652235531097,11.485156930012444,9.875856571159813e-19,9.0,-12.99,1.015504800579495,-12.99,6.5787,9.5731,12.7849,1.0461,10.6241,10.6621,0
237616,npp,2723,1163,19.3314247131348,20.930103302002,105.84578704834,3670176,2724,858,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-11-01 18:10:50.205887,97.41293580709818,42.99564322329102,37.13305518175451,1.0960486712341266e-25,6.0,-43.01,1.4867838833500562,-43.04,6.908,9.316,13.2167,1.075,16.7508,20.7808,0
237812,npp,1961,518,9.89140224456787,20.9305553436279,105.84871673584,3670176,1961,316,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-11-02 17:51:56.331338,95.4486669308366,60.92624360694917,50.68396989357761,2.157371856179656e-31,3.0,-60.94,2.4157378735459294,-60.955,9.069,10.7598,14.8485,0.9307,9.655,9.2062,0
237826,npp,848,3926,4.0772633552551305,20.9272346496582,105.843162536621,3670176,853,3131,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-11-02 19:32:15.597988,-74.74108245866772,67.8207230014615,55.06338474249934,5.423320601674652e-25,19.0,67.77,3.3166247903554,67.82,7.5769,11.2134,15.2399,0.8931,7.8628,3.6413,0
238025,npp,173,3303,10.01254653930664,20.9281539916992,105.846809387207,3670176,171,2650,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-11-03 19:13:32.394935,-76.61403758062882,54.99799305378492,46.48179915750493,1.0420576704267962e-31,16.0,54.96,2.0682789409984763,55.04,7.4038,10.8215,14.5973,0.9254,9.6233,9.2658,0
238217,npp,2564,2662,5.94302129745483,20.9268188476562,105.843521118164,3670176,2564,2145,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-11-04 18:54:47.417030,-78.77814950900685,33.38667258676869,29.152750511296908,7.330066299185513e-33,13.0,33.37,1.2365102219381485,33.5,5.943,10.6009,14.7106,0.9447,6.2475,5.6142,0
238412,npp,1861,2022,6.94486045837402,20.9307594299316,105.847923278809,3670176,1861,1589,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-11-05 18:35:58.885904,73.96059207673365,0.8517342070398025,0.753976164135889,7.444619664912134e-33,10.0,-0.74,1.0,-0.64,6.5713,10.0145,12.5874,1.0,6.9449,6.9449,0
238609,npp,1140,1378,7.46222352981567,20.9273052215576,105.845573425293,3670176,1140,1038,196611,3866787,2053,vnm_hanoi_37_43,20.92916667,105.84583333,37,43,vnm_hanoi,2013-11-06 18:17:08.575623,97.61227380624193,34.61376929809377,30.187891495484887,7.164653027384758e-31,7.0,-34.62,1.2937979144666532,-34.49,6.6503,9.4783,12.9921,1.0566,8.4562,7.8844,0
