gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2942,1609,4.89305973052979,20.9197769165039,105.844429016113,3670176,2941,1210,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-04-14 18:21:20.001635,97.28538557894034,23.797616233080888,20.930368024451308,5.229118910673294e-06,8.0,-23.82,1.1367971201176101,-24.56,4.5919,7.0815,9.0707,0.8945,4.4092,4.3768,0
103083,npp,2039,2465,5.32111549377441,20.920711517334,105.84593963623,3670176,2039,1996,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-04-18 18:46:24.984694,-78.16482041739043,24.092535285998107,21.18665889243249,7.111782671155929e-20,12.0,24.08,1.1367971201176101,23.35,4.5549,6.2192,9.4631,1.0185,5.5443,5.4196,0
103202,npp,1324,1822,5.70356559753418,20.921329498291,105.845634460449,3670176,1324,1399,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-04-19 18:27:34.634193,95.6527718476521,12.2564892069428,10.832844683414168,1.3976850410080044e-24,9.0,-12.25,1.015504800579495,-12.99,5.8366,8.1533,9.918,0.7769,3.922,4.4311,0
103803,npp,2773,2037,5.77927684783936,20.921236038208,105.844680786133,3670176,2773,1604,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-04-24 18:33:49.296723,-46.221182392340346,0.31148656942444264,0.2757733855317506,3.2908624622047687e-25,10.0,0.3,1.0,-0.64,4.9084,6.3343,8.4644,1.0,5.7793,5.7793,0
104279,npp,1863,2893,5.64027643203735,20.9187622070312,105.843284606934,3670176,1863,2333,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-04-28 18:58:50.765531,-77.79164738130547,42.478353428438254,36.719214216722165,3.2660832747420065e-16,14.0,42.49,1.4867838833500562,42.02,5.0817,7.5594,9.1641,0.8379,5.0435,4.7262,0
104397,npp,1159,2251,4.12536716461182,20.9223213195801,105.844696044922,3670176,1159,1808,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-04-29 18:40:02.207688,-79.28200329132058,12.544909645752044,11.087137490175174,1.3706193825340193e-10,11.0,12.53,1.015504800579495,11.77,4.4198,6.7796,8.377,0.9343,3.7206,3.8544,0
104514,npp,420,1608,8.79826927185059,20.9209365844727,105.847053527832,3670176,420,1209,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-04-30 18:21:11.870435,97.66141425193915,23.865034198659302,20.98929780278862,0.00024870400059262755,8.0,-23.87,1.1367971201176101,-24.56,4.5919,7.0815,9.0707,0.8945,7.8445,7.8699,0
109842,npp,758,2028,2.37848567962646,20.91819190979,105.844596862793,3670176,758,1595,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-05-26 18:33:22.790077,50.094899378802985,0.6541865444615281,0.5791426428493173,4.209350814559292e-21,10.0,-0.43,1.0,-0.64,4.9084,6.3343,8.4644,1.0,2.3785,2.3785,0
133842,npp,1150,3093,5.32338571548462,20.9191608428955,105.8486328125,3670176,1148,2480,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-08-23 19:04:05.790754,-76.92622070022924,49.082528924626956,41.99208938071753,2.9204228165403986e-25,15.0,49.1,1.7549928774784245,49.22,5.1407,7.148,8.1882,0.8862,5.2946,4.7174,0
137211,npp,337,1806,11.3503446578979,20.9215297698975,105.848945617676,3670176,337,1384,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-09-10 18:26:24.569014,98.85851146281315,13.159327218662183,11.627721912666518,0.0003342510512411303,9.0,-13.16,1.015504800579495,-12.99,5.8366,8.1533,9.918,0.7769,9.4826,8.8181,0
138176,npp,1787,2019,6.70981168746948,20.9232006072998,105.84642791748,3670176,1787,1587,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-09-15 18:32:37.596375,65.15186153710022,1.1469508268387565,1.0153924098355205,5.584963740892856e-30,10.0,-0.91,1.0,-0.64,4.9084,6.3343,8.4644,1.0,6.7098,6.7098,0
138368,npp,1059,1375,5.87277030944824,20.9194107055664,105.843742370605,3670176,1060,1036,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-09-16 18:13:47.284160,97.79153057974554,34.73754459353037,30.295288594414835,7.634997794027119e-33,7.0,-34.75,1.2937979144666532,-34.49,5.0553,7.0703,8.8663,0.8959,5.4087,5.2614,0
139743,npp,1009,299,2.92887496948242,20.9207153320312,105.845329284668,3670176,1013,159,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-09-23 17:42:14.371436,95.15124475037673,65.26906334562679,53.52050208747641,7.843338022574434e-08,2.0,-65.27,2.898275349237888,-65.17,6.4658,8.1293,10.2763,0.7792,4.54,2.2822,0
143235,npp,2179,2439,5.09095907211304,20.9242134094238,105.843421936035,3670176,2180,1975,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-10-11 18:44:56.357496,-79.44813146524989,22.768361488247464,20.035570747856937,1.5442033874756134e-09,12.0,22.77,1.0837787002826917,23.35,4.5549,6.2192,9.4631,1.0185,5.2933,5.1852,0
143235,npp,2179,2440,12.2452669143677,20.9229488372803,105.850723266602,3670176,2180,1975,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-10-11 18:44:56.357496,-79.44579815308988,22.821117814039837,20.081406785601267,1.5550718951961013e-09,12.0,22.82,1.0837787002826917,23.35,4.5549,6.2192,9.4631,1.0185,11.8946,12.472,0
143430,npp,1459,1798,6.41251516342163,20.9217300415039,105.844970703125,3670176,1459,1377,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-10-12 18:26:07.846453,96.0364962091734,13.636774968689979,12.0467571632632,1.4026315658928915e-17,9.0,-13.61,1.015504800579495,-12.99,5.8366,8.1533,9.918,0.7769,4.6201,4.9819,0
143625,npp,735,1152,6.15106391906738,20.9226856231689,105.845458984375,3670176,734,849,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-10-13 18:07:15.779029,95.16257963583372,43.43582260119306,37.49025686713477,6.137865429116767e-25,6.0,-43.41,1.4867838833500562,-43.01,5.5478,7.5548,9.5014,0.8384,5.3902,5.1573,0
144619,npp,2263,1372,10.7105846405029,20.9193134307861,105.846824645996,3670176,2263,1034,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-10-18 18:13:37.861735,97.047205924814,34.88752762526563,30.41847258980487,1.127659797236876e-30,7.0,-34.87,1.2937979144666532,-34.49,5.0553,7.0703,8.8663,0.8959,9.1479,9.5956,0
144817,npp,1526,723,6.35735130310059,20.9224987030029,105.844055175781,3670176,1527,505,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-10-19 17:54:45.797812,95.85997907411326,56.18484843101459,47.3463366057766,2.7471085289524575e-26,4.0,-56.16,2.0682789409984763,-56.035,4.9502,6.0061,7.7688,1.0547,6.5042,6.7048,0
145012,npp,755,87,2.68423247337341,20.9227619171143,105.843948364258,3670176,758,38,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-10-20 17:35:51.959700,94.38479506316874,68.904614659174,55.67671285316342,6.216225203921698e-20,1.0,-68.88,3.3985290935932855,-68.78,4.2768,5.7593,8.8864,1.0998,5.4295,2.9522,0
145421,npp,1407,2231,6.26845026016235,20.9236450195312,105.845771789551,3670176,1407,1789,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-10-22 18:38:46.690639,-75.62122107206767,11.423269438591296,10.097510346803702,1.762087482307139e-14,11.0,11.4,1.015504800579495,11.77,4.4198,6.7796,8.377,0.9343,5.831,5.8567,0
145612,npp,695,1589,7.05165576934814,20.9213809967041,105.846206665039,3670176,695,1194,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-10-23 18:19:58.187935,97.90924680086312,24.800651044122542,21.796415795513898,1.369078332674019e-06,8.0,-24.81,1.1367971201176101,-24.56,4.5919,7.0815,9.0707,0.8945,6.308,6.3076,0
148741,npp,1399,1593,6.5265097618103,20.9231262207031,105.84700012207,3670176,1399,1197,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-11-08 18:20:05.429182,97.6934847944599,24.603593122526238,21.625524800991744,0.00020060769052996052,8.0,-24.61,1.1367971201176101,-24.56,4.5919,7.0815,9.0707,0.8945,5.8461,5.8378,0
148937,npp,666,944,3.98146319389343,20.9183692932129,105.847839355469,3670176,665,699,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-11-09 18:01:13.379048,96.33726314038482,50.140155678018736,42.803245272344725,1.2669515286277984e-11,5.0,-50.14,1.7549928774784245,-50.05,4.6934,6.1879,8.3838,1.0237,5.0771,4.0757,0
149345,npp,1227,3091,1.0346842408180241,20.9239521026611,105.847137451172,3670176,1227,2479,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-11-11 19:03:59.231646,-77.39601248565789,49.0390724369737,41.950556499403795,2.744212939110227e-18,15.0,49.04,1.7549928774784245,49.22,5.1407,7.148,8.1882,0.8862,2.8509,0.9169,0
150094,npp,1428,518,9.54428386688232,20.9181842803955,105.846313476562,3670176,1430,316,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-11-15 17:48:39.947229,95.42040140564148,60.96756495926867,50.7122547851622,8.595052873505954e-33,3.0,-60.94,2.4157378735459294,-60.94,6.8132,8.6953,11.4402,0.7285,6.6857,6.9528,0
150107,npp,300,3929,1.22268259525299,20.9230461120605,105.846717834473,3670176,298,3131,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-11-15 19:28:59.217426,-75.03015981608577,67.81717635057286,55.060951581659786,1.6562882702283518e-32,19.0,67.82,3.3166247903554,67.87,4.7915,8.4611,12.3612,0.7486,4.1519,0.9154,0
150480,npp,2013,2662,7.25402116775513,20.9232521057129,105.846351623535,3670176,2013,2145,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-11-17 18:51:29.368624,-78.01659399526625,33.36984567668331,29.13877369747046,5.028573989933612e-30,13.0,33.37,1.2365102219381485,33.5,5.1974,6.9563,8.8131,0.9106,6.5751,6.6054,0
151029,npp,2918,729,5.61938142776489,20.9206962585449,105.844512939453,3670176,2919,511,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-11-20 17:54:58.572459,95.96839161390163,56.02083353910983,47.227442982924295,1.2325005685568361e-11,4.0,-56.01,2.0682789409984763,-56.035,4.9502,6.0061,7.7688,1.0547,6.1474,5.9265,0
151221,npp,1101,3512,5.62490463256836,20.9221153259277,105.846694946289,3670176,1099,2850,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-11-21 19:16:31.135687,-76.21075236344663,59.964669139145364,50.03171096038165,2.1653206308387956e-14,17.0,59.96,2.3545700244418297,59.975,5.5802,6.2772,8.8536,1.0091,6.0573,5.6761,0
154606,npp,2711,1591,7.6646728515625,20.9231624603271,105.84716796875,3670176,2711,1196,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-12-10 18:20:07.568801,97.62640009284705,24.68807967969842,21.701290521744546,1.5267705751950567e-20,8.0,-24.71,1.1367971201176101,-24.56,4.5919,7.0815,9.0707,0.8945,6.8473,6.8559,0
155557,npp,1107,1804,12.8465175628662,20.9204406738281,105.848785400391,3670176,1107,1382,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-12-15 18:26:24.082354,99.55653020929044,13.226723570442255,11.686871572116514,3.430938945625557e-32,9.0,-13.27,1.015504800579495,-12.99,5.8366,8.1533,9.918,0.7769,10.9559,9.9805,0
155922,npp,2697,511,11.6080913543701,20.9198207855225,105.847999572754,3670176,2697,310,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2012-12-17 17:48:38.081920,95.50604656461292,61.05096711648127,50.775580284471246,9.489931480232183e-24,3.0,-61.1,2.5331140255951103,-60.94,6.8132,8.6953,11.4402,0.7285,7.4842,8.4562,0
169981,npp,817,1580,1.81272125244141,20.9192314147949,105.842765808105,3670176,818,1187,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-01-11 18:19:57.247111,98.75103140791957,25.20880299133802,22.15297940919472,3.588324830865829e-34,8.0,-25.25,1.1367971201176101,-24.56,4.5919,7.0815,9.0707,0.8945,1.6995,1.6214,0
170155,npp,75,929,4.93429660797119,20.9223670959473,105.845481872559,3670176,74,690,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-01-12 18:01:03.373834,96.27937168441694,50.55865207078391,43.13462714584065,7.993075708441234e-34,5.0,-50.59,1.7549928774784245,-50.05,4.6934,6.1879,8.3838,1.0237,5.62,5.051,0
170336,npp,2388,288,8.92784214019775,20.9209690093994,105.847923278809,3670176,2390,151,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-01-13 17:42:09.495310,95.0108282557349,65.43470293650131,53.62755635251398,9.008937962200788e-32,2.0,-65.47,3.0,-65.17,6.4658,8.1293,10.2763,0.7792,6.6005,6.9565,0
180151,npp,1681,1818,8.54791259765625,20.9221267700195,105.848426818848,3670176,1681,1395,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-03-05 18:27:12.581172,99.18058979944657,12.48599193988923,11.033677299790446,0.00017701364020536193,9.0,-12.48,1.015504800579495,-12.99,5.8366,8.1533,9.918,0.7769,6.7229,6.6409,0
181750,npp,1017,104,5.21941661834717,20.9198265075684,105.846725463867,3670176,1017,47,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-03-13 17:36:59.493799,94.36858781051838,68.5925630446228,55.499847444968935,2.277061238089071e-29,1.0,-68.6,3.3166247903554,-68.78,4.2768,5.7593,8.8864,1.0998,6.1715,5.7405,0
186282,npp,895,2468,3.77694725990295,20.9199256896973,105.843452453613,3670176,894,1999,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-04-05 18:46:31.756620,-77.44381668170071,24.24298904198684,21.315634724057574,1.1743164472549007e-10,12.0,24.23,1.1367971201176101,23.35,4.5549,6.2192,9.4631,1.0185,4.186,3.8469,0
186476,npp,192,1827,3.81452584266663,20.9228572845459,105.848983764648,3670176,193,1404,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-04-06 18:27:43.156113,96.0687552424549,11.991552256986761,10.59885528644747,2.195992651997199e-17,9.0,-11.97,1.015504800579495,-12.99,5.8366,8.1533,9.918,0.7769,2.0618,2.9635,0
188028,npp,2554,109,4.28594827651978,20.9210472106934,105.842491149902,3670176,2553,50,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-04-14 17:37:28.353441,94.39507546053147,68.50026933989132,55.4550548494466,1.16575238713806e-20,1.0,-68.52,3.3166247903554,-68.78,4.2768,5.7593,8.8864,1.0998,5.8901,4.7139,0
192387,npp,2353,2470,7.65339040756226,20.9219055175781,105.846206665039,3670176,2354,2000,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-05-07 18:46:52.044933,-80.09112137324134,24.34281786451655,21.404257114996756,1.9713891163778345e-19,12.0,24.33,1.1367971201176101,23.35,4.5549,6.2192,9.4631,1.0185,7.596,7.7951,0
192570,npp,1630,1827,9.60032939910889,20.9236621856689,105.849197387695,3670176,1630,1403,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-05-08 18:28:01.679908,95.31072721807612,12.010338748212627,10.616434890920114,2.5775752434716914e-24,9.0,-11.97,1.015504800579495,-12.99,5.8366,8.1533,9.918,0.7769,7.7593,7.4585,0
193323,npp,763,2682,5.21872568130493,20.9224700927734,105.844398498535,3670176,763,2158,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-05-12 18:53:08.416045,-78.10165036827983,34.23489072060519,29.874696410641338,1.2537808134607528e-26,13.0,34.22,1.2937979144666532,33.5,5.1974,6.9563,8.8131,0.9106,4.9913,4.7521,0
193502,npp,63,2041,9.07099056243896,20.9181652069092,105.845733642578,3670176,63,1608,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-05-13 18:34:19.837741,-12.975770933519,1.097610281663952,0.9717769106532682,3.2744732361406313e-25,10.0,0.48,1.0,-0.64,4.9084,6.3343,8.4644,1.0,9.071,9.071,0
193683,npp,2414,1397,7.45790147781372,20.9227161407471,105.84814453125,3670176,2413,1050,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-05-14 18:15:29.480108,96.83397600199321,33.81518105375182,29.51927353032443,2.238518660404886e-22,7.0,-33.81,1.2937979144666532,-34.49,5.0553,7.0703,8.8663,0.8959,6.6339,6.6816,0
198927,npp,2743,3313,12.4817810058594,20.9210739135742,105.84700012207,3670176,2744,2660,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-06-12 19:11:56.507700,-76.83621649939333,55.23660621346903,46.662276200242765,2.9169292931497064e-27,16.0,55.21,2.0682789409984763,55.05,5.693,8.0843,10.1636,0.7835,8.4605,9.7799,0
199103,npp,2059,2671,12.5439138412476,20.9175510406494,105.846603393555,3670176,2058,2151,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-06-13 18:53:09.726262,-77.89365710034158,33.76693205223097,29.476890668581536,1.6207006339168548e-25,13.0,33.76,1.2937979144666532,33.5,5.1974,6.9563,8.8131,0.9106,10.6531,11.4224,0
199279,npp,1354,2030,6.82220649719238,20.9179248809814,105.845024108887,3670176,1354,1597,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-06-14 18:34:21.161893,52.62514123828483,0.45196170085955595,0.40011862297165657,3.1556593907639127e-22,10.0,-0.34,1.0,-0.64,4.9084,6.3343,8.4644,1.0,6.8222,6.8222,0
214318,npp,2790,89,5.75931024551392,20.9243030548096,105.844825744629,3670176,2792,39,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-07-03 17:37:38.369667,94.45927366398791,68.83952496969972,55.641967734773246,8.899739168360077e-14,1.0,-68.85,3.3985290935932855,-68.78,4.2768,5.7593,8.8864,1.0998,6.3343,6.3343,0
214507,npp,1053,2874,4.36941480636597,20.9232501983643,105.843994140625,3670176,1052,2318,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-07-04 18:59:19.735180,-77.41503507861023,41.81981297516163,36.17737827923475,1.5995809705230053e-10,14.0,41.8,1.4867838833500562,42.02,5.0817,7.5594,9.1641,0.8379,4.1888,3.6613,0
214857,npp,2689,1591,5.48960971832275,20.919750213623,105.848670959473,3670176,2690,1195,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-07-06 18:21:42.590467,98.43844588136672,24.715949723377733,21.723850486890118,1.6885948386101234e-22,8.0,-24.71,1.1367971201176101,-24.56,4.5919,7.0815,9.0707,0.8945,4.9339,4.9104,0
221374,npp,330,2449,3.56934356689453,20.920352935791,105.842430114746,3670176,330,1984,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-08-11 18:47:20.688188,-78.1557642817612,23.299579751332594,20.497896890471313,4.6451288804823777e-29,12.0,23.3,1.1367971201176101,23.35,4.5549,6.2192,9.4631,1.0185,4.0034,3.6354,0
221561,npp,2703,1808,5.3606915473938,20.9218521118164,105.845664978027,3670176,2703,1386,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-08-12 18:28:32.111935,96.60386673469702,13.056699956235953,11.537066578293382,2.4741935107405295e-25,9.0,-13.04,1.015504800579495,-12.99,5.8366,8.1533,9.918,0.7769,3.5843,4.1647,0
226554,npp,411,2244,3.79266166687012,20.9224414825439,105.844635009766,3670176,411,1801,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-09-07 18:41:35.699713,-77.13980316598405,12.145725432383381,10.73573259143665,2.532078059036736e-32,11.0,12.13,1.015504800579495,11.77,4.4198,6.7796,8.377,0.9343,3.393,3.5436,0
231617,npp,1824,3312,8.82624053955078,20.9197387695312,105.846076965332,3670176,1828,2660,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-10-02 19:13:15.814201,-76.29947132198465,55.213007730453235,46.64614870359604,2.849831188282118e-17,16.0,55.19,2.0682789409984763,55.05,5.693,8.0843,10.1636,0.7835,6.6931,6.9157,0
231814,npp,1147,2671,8.934157371521,20.9237098693848,105.847930908203,3670176,1147,2151,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-10-03 18:54:30.824272,-77.80032256140954,33.76485354788438,29.475906890313844,1.5006712624541426e-24,13.0,33.76,1.2937979144666532,33.5,5.1974,6.9563,8.8131,0.9106,7.8631,8.1353,0
232015,npp,434,2031,7.8577618598938,20.9229602813721,105.848182678223,3670176,434,1598,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-10-04 18:35:44.055831,155.1815944025918,0.20929760158344005,0.1852942584790514,2.663852859037541e-31,10.0,-0.3,1.0,-0.64,4.9084,6.3343,8.4644,1.0,7.8578,7.8578,0
232417,npp,2055,736,13.8822784423828,20.9185047149658,105.847755432129,3670176,2055,518,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-10-06 17:58:01.623253,95.9404862541985,55.81932495678974,47.085631179517385,3.67859386047974e-33,4.0,-55.83,2.0682789409984763,-56.035,4.9502,6.0061,7.7688,1.0547,10.1424,14.641,0
232629,npp,242,3520,9.71338939666748,20.9208545684814,105.846138000488,3670176,245,2857,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-10-07 19:19:35.906474,-76.31329275307148,60.15667018761297,50.169577355896344,1.5680161667985772e-32,17.0,60.14,2.4157378735459294,59.975,5.5802,6.2772,8.8536,1.0091,7.7567,9.8018,0
232823,npp,2644,2886,6.71278476715088,20.9205760955811,105.847122192383,3670176,2645,2327,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-10-08 19:00:50.917283,-77.87769590578566,42.24648140761747,36.52854197788721,1.4214935518167605e-31,14.0,42.24,1.4867838833500562,42.02,5.0817,7.5594,9.1641,0.8379,5.7649,5.6249,0
233027,npp,1953,2245,6.55464935302734,20.9214153289795,105.845138549805,3670176,1953,1802,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-10-09 18:42:04.146534,-81.23436557300703,12.196401611040807,10.779634979050856,1.7413367469484585e-28,11.0,12.19,1.015504800579495,11.77,4.4198,6.7796,8.377,0.9343,6.1128,6.1241,0
233231,npp,1242,1601,6.39208221435547,20.9227333068848,105.843223571777,3670176,1242,1204,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-10-10 18:23:13.815725,97.04879355174256,24.23474029353112,21.308565829948325,3.0488103276611657e-23,8.0,-24.21,1.1367971201176101,-24.56,4.5919,7.0815,9.0707,0.8945,5.7278,5.7176,0
233848,npp,1063,3099,5.73758840560913,20.9184188842773,105.846611022949,3670176,1063,2484,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-10-13 19:07:09.226810,-77.52943682771532,49.3002297036748,42.15904962854796,3.015934268299201e-10,15.0,49.28,1.7549928774784245,49.22,5.1407,7.148,8.1882,0.8862,5.5306,5.0844,0
237616,npp,2724,1163,5.31693983078003,20.9233150482178,105.844841003418,3670176,2725,858,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-11-01 18:10:50.205887,97.34648716153589,42.99583672880691,37.13321233192144,1.094411997485569e-25,6.0,-43.01,1.4867838833500562,-43.01,5.5478,7.5548,9.5014,0.8384,4.8291,4.458,0
237812,npp,1962,518,7.07056760787964,20.9235534667969,105.84790802002,3670176,1962,316,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-11-02 17:51:56.331338,95.40972109872405,60.92661808333009,50.68422412597819,2.1548796706042888e-31,3.0,-60.94,2.4157378735459294,-60.94,6.8132,8.6953,11.4402,0.7285,5.6617,5.1507,0
237826,npp,850,3928,3.53348159790039,20.9189529418945,105.846084594727,3670176,853,3131,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-11-02 19:32:17.377226,-75.24810205537014,67.84788028932829,55.07899431685633,5.435178111854342e-25,19.0,67.8,3.3166247903554,67.87,4.7915,8.4611,12.3612,0.7486,4.8486,2.6453,0
238025,npp,174,3303,7.76617288589478,20.9215679168701,105.84521484375,3670176,172,2650,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-11-03 19:13:32.394935,-76.56984565382164,54.99835818070123,46.48206841997021,1.0409641413527395e-31,16.0,54.96,2.0682789409984763,55.05,5.693,8.0843,10.1636,0.7835,6.1805,6.0851,0
238217,npp,2565,2662,5.17608213424683,20.9200782775879,105.842094421387,3670176,2565,2145,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-11-04 18:54:47.417030,-78.68651839483456,33.38689552617099,29.152939201668094,7.325776468849267e-33,13.0,33.37,1.2365102219381485,33.5,5.1974,6.9563,8.8131,0.9106,4.8946,4.7133,0
238412,npp,1863,2022,5.20622587203979,20.9175968170166,105.845565795898,3670176,1863,1589,196611,3866787,2149,vnm_hanoi_37_45,20.92083333,105.84583333,37,45,vnm_hanoi,2013-11-05 18:35:58.885904,67.04037829662629,0.9210702014877676,0.8153529984384212,7.443319371646413e-33,10.0,-0.74,1.0,-0.64,4.9084,6.3343,8.4644,1.0,5.2062,5.2062,0
