gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103440,npp,2886,526,3.91540360450745,21.0764484405518,105.837898254395,3670176,2887,323,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2012-04-21 17:49:46.820455,95.37820313465387,60.76375934111924,50.583062317496854,8.511954360333417e-30,3.0,-60.77,2.4157378735459294,-61.05,3.838,4.9126,6.6408,0.5216,2.1495,2.0422,0
103803,npp,2750,2030,1.79361152648926,21.0806903839111,105.835479736328,3670176,2750,1597,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2012-04-24 18:33:45.738205,26.324513546740487,1.004146110156968,0.8890126549908144,3.693640364615607e-25,10.0,-0.34,1.0,-0.97,1.8972,2.5623,4.4146,1.0,1.7936,1.7936,0
104279,npp,1839,2885,2.44684338569641,21.0827808380127,105.836112976074,3670176,1838,2327,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2012-04-28 18:58:47.207014,-77.5721437640157,42.20489467935748,36.49645969185582,3.562838808224733e-16,14.0,42.2,1.4867838833500562,41.8,2.4468,3.3249,5.0916,0.7706,1.9717,1.8856,0
104397,npp,1136,2244,2.1179264783859297,21.0785579681396,105.836845397949,3670176,1136,1801,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2012-04-29 18:39:58.649132,-75.71823512799682,12.173826912274924,10.760351917403327,1.8370543271498277e-10,11.0,12.13,1.015504800579495,11.4,1.8986,2.3986,3.439,1.0683,2.2859,2.2625,0
104514,npp,397,1601,1.71076047420502,21.0771389007568,105.83544921875,3670176,396,1204,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2012-04-30 18:21:08.311883,97.132901474481,24.202037497015517,21.281538211084953,0.0002527108818380351,8.0,-24.21,1.1367971201176101,-24.875,1.7016,2.9128,3.7641,0.8797,1.5049,1.5049,0
109842,npp,735,2021,1.92995536327362,21.0769882202148,105.835563659668,3670176,734,1589,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2012-05-26 18:33:19.231515,59.22947075730771,1.069717097153397,0.9470029995989179,4.5876970607283205e-21,10.0,-0.8,1.0,-0.97,1.8972,2.5623,4.4146,1.0,1.93,1.93,0
122240,npp,49,1584,3.46433520317078,21.0820446014404,105.835914611816,3670176,50,1190,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2012-07-19 18:20:13.559642,98.28402270955094,25.056925459298878,22.019054871197987,2.953547626811279e-29,8.0,-25.05,1.1367971201176101,-24.875,1.7016,2.9128,3.7641,0.8797,3.0474,3.0474,0
133842,npp,1127,3085,5.6784782409668,21.0796318054199,105.83568572998,3670176,1127,2475,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2012-08-23 19:04:04.011473,-77.67792778750712,48.85213779000636,41.812240707036615,2.9172930163413927e-25,15.0,48.86,1.7549928774784245,48.89,2.6659,3.7533,5.5757,0.6827,3.6592,3.8765,0
137211,npp,314,1799,1.071936726570129,21.0774250030518,105.837158203125,3670176,314,1378,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2012-09-10 18:26:21.010451,97.84780791139114,13.544938224018093,11.967102318859249,0.00033743360845414925,9.0,-13.55,1.015504800579495,-13.3,1.9776,2.4087,3.6883,1.0638,1.2459,1.1403,0
143041,npp,2841,3074,5.17188596725464,21.0766334533691,105.838768005371,3670176,2841,2468,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2012-10-10 19:03:39.530384,-78.00997902384806,48.516620946446444,41.54376110307752,0.00042110005534270204,15.0,48.53,1.7549928774784245,48.89,2.6659,3.7533,5.5757,0.6827,3.3706,3.5307,0
143041,npp,2841,3075,4.20309543609619,21.0752563476562,105.845527648926,3670176,2841,2468,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2012-10-10 19:03:39.530384,-78.00731428123619,48.54637752090393,41.56707232129088,0.00042163116701735074,15.0,48.56,1.7549928774784245,48.89,2.6659,3.7533,5.5757,0.6827,2.8186,2.8693,0
143235,npp,2156,2432,2.16928195953369,21.0804080963135,105.836448669434,3670176,2156,1969,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2012-10-11 18:44:52.798978,-77.58243833959577,22.405006511988066,19.71987711094445,1.5830124422180104e-09,12.0,22.4,1.0837787002826917,22.955,2.1693,2.6995,4.023,0.9492,2.0731,2.059,0
143235,npp,2156,2433,2.04782056808472,21.0791339874268,105.843704223633,3670176,2156,1969,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2012-10-11 18:44:52.798978,-77.58447908397531,22.457593873019338,19.76559618173313,1.5940641759340026e-09,12.0,22.45,1.0837787002826917,22.955,2.1693,2.6995,4.023,0.9492,1.961,1.9437,0
143430,npp,1436,1792,2.62504863739014,21.0762386322021,105.840774536133,3670176,1436,1371,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2012-10-12 18:26:04.287941,95.1196221424859,13.97128032537058,12.341013075308892,1.446813246531349e-17,9.0,-13.95,1.015504800579495,-13.3,1.9776,2.4087,3.6883,1.0638,2.7753,2.7924,0
144619,npp,2239,1366,2.01986587047577,21.0799179077148,105.840156555176,3670176,2238,1029,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2012-10-18 18:13:34.303180,96.76821551889887,35.13470552467754,30.62665355328977,1.1258823607614227e-30,7.0,-35.13,1.2937979144666532,-34.62,2.0785,3.379,4.8847,0.7583,1.5118,1.5317,0
144817,npp,1502,718,1.9770370721817,21.0789012908936,105.839202880859,3670176,1500,499,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2012-10-19 17:54:42.239293,95.68514758055481,56.30324182782927,47.43261502918441,2.7172428180286835e-26,4.0,-56.29,2.0682789409984763,-56.21,3.7979,4.9973,6.6636,0.5127,1.102,1.0137,0
145012,npp,731,83,3.19718647003174,21.076208114624,105.837646484375,3670176,730,36,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2012-10-20 17:35:48.401144,94.24519992596277,68.97148142210119,55.71480770814208,6.095435808091789e-20,1.0,-68.95,3.3985290935932855,-68.92,3.4756,4.6747,5.6335,0.5481,2.1275,1.7524,0
145421,npp,1384,2225,1.83033692836761,21.0819110870361,105.838928222656,3670176,1384,1783,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2012-10-22 18:38:44.911358,-77.01516903100335,11.057247270565243,9.774901268567923,1.739844921010859e-14,11.0,11.06,1.015504800579495,11.4,1.8986,2.3986,3.439,1.0683,2.0027,1.9553,0
145612,npp,672,1582,2.29472732543945,21.0770874023438,105.833702087402,3670176,671,1189,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2012-10-23 18:19:54.629378,96.2719825880385,25.178336821246248,22.123282633901848,1.3525958924966077e-06,8.0,-25.15,1.1367971201176101,-24.875,1.7016,2.9128,3.7641,0.8797,2.0186,2.0186,0
148741,npp,1376,1586,1.55488121509552,21.0789089202881,105.834617614746,3670176,1375,1192,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2012-11-08 18:20:01.870617,96.04782599377936,24.984193518697722,21.95503257598894,0.0002004157992242499,8.0,-24.95,1.1367971201176101,-24.875,1.7016,2.9128,3.7641,0.8797,1.3677,1.3678,0
150480,npp,1990,2656,1.112234830856323,21.0817413330078,105.841491699219,3670176,1991,2140,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2012-11-17 18:51:27.589342,-78.47263510030682,33.090538994378974,28.90233602048768,5.0569283462910014e-30,13.0,33.1,1.2365102219381485,33.28,2.4722,3.2462,3.9191,0.7893,0.8365,0.8779,0
150847,npp,564,1373,2.03267407417297,21.07985496521,105.837715148926,3670176,565,1034,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2012-11-19 18:13:48.838490,97.3445739627975,34.844859006036216,30.38314322137423,3.6347046452973677e-19,7.0,-34.83,1.2937979144666532,-34.62,2.0785,3.379,4.8847,0.7583,1.5217,1.5414,0
155557,npp,1084,1797,0.698774695396423,21.0760746002197,105.837677001953,3670176,1084,1376,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2012-12-15 18:26:20.523845,96.38147723174902,13.651907179531023,12.061051438811699,3.4785566239804177e-32,9.0,-13.67,1.015504800579495,-13.3,1.9776,2.4087,3.6883,1.0638,0.8785,0.7433,0
155739,npp,351,1151,1.13153994083405,21.0812301635742,105.841049194336,3670176,350,847,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2012-12-16 18:07:28.411980,96.4376011035307,43.41552114634516,37.478066882975654,5.841445964413218e-29,6.0,-43.44,1.4867838833500562,-43.23,2.6336,3.1494,5.409,0.8136,1.2051,0.9206,0
155922,npp,2673,506,2.56765389442444,21.0804290771484,105.834823608398,3670176,2676,307,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2012-12-17 17:48:36.302647,95.70056435987323,61.15939154585758,50.849168622931025,9.770825157729422e-24,3.0,-61.2,2.5331140255951103,-61.05,3.838,4.9126,6.6408,0.5216,1.6366,1.3392,0
170155,npp,52,924,4.26658296585083,21.0774421691895,105.836120605469,3670176,53,687,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-01-12 18:01:01.594553,96.5186815613667,50.70498779649335,43.24748986463308,8.12608250601357e-34,5.0,-50.73,1.847645286154319,-50.2,2.7302,4.3485,5.9368,0.5892,2.518,2.514,0
170336,npp,2363,282,5.67601537704468,21.0827445983887,105.835464477539,3670176,2362,148,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-01-13 17:42:05.936794,94.60220171336405,65.54278766755108,53.69498413802097,9.300849475852231e-32,2.0,-65.58,3.0,-65.25,3.6073,5.3873,6.1884,0.4756,2.6585,2.6996,0
170350,npp,1275,3700,6.01138210296631,21.0766677856445,105.839050292969,3670176,1274,2992,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-01-13 19:22:30.540305,-75.58285376025889,63.81371609805023,52.610080967097765,2.453632024847321e-32,18.0,63.78,2.7445598364131496,64.04,3.1823,5.4887,7.0053,0.4668,2.7527,2.8063,0
180151,npp,1658,1811,2.61410641670227,21.0777759552002,105.837707519531,3670176,1658,1389,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-03-05 18:27:09.022657,98.10544032495248,12.864981330922433,11.367394195035589,0.00017262901223911179,9.0,-12.88,1.015504800579495,-13.3,1.9776,2.4087,3.6883,1.0638,2.7645,2.7808,0
180348,npp,939,1166,2.65315198898315,21.0811710357666,105.837310791016,3670176,939,860,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-03-06 18:08:18.641086,96.60371195291243,42.89987308828654,37.05483449666735,8.20102509501496e-12,6.0,-42.9,1.4867838833500562,-43.23,2.6336,3.1494,5.409,0.8136,2.2285,2.1586,0
180954,npp,824,2667,2.47224879264832,21.0761566162109,105.839225769043,3670176,824,2148,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-03-09 18:52:19.215767,-78.55290532684644,33.60355352819549,29.336006072068425,3.4091159982134577e-23,13.0,33.59,1.2937979144666532,33.28,2.4722,3.2462,3.9191,0.7893,1.9641,1.9514,0
188028,npp,2530,105,3.47556567192078,21.0821628570557,105.837364196777,3670176,2534,48,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-04-14 17:37:26.574206,94.55096185463027,68.55799008609412,55.488268052202834,1.2948730320356351e-20,1.0,-68.59,3.3166247903554,-68.92,3.4756,4.6747,5.6335,0.5481,2.2007,1.905,0
188044,npp,1470,3524,4.57776546478271,21.0804443359375,105.840026855469,3670176,1468,2860,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-04-14 19:17:52.953997,-75.76884880072268,60.24607099919578,50.231443345289385,4.190792172503485e-25,17.0,60.22,2.4157378735459294,59.78,4.4597,4.8395,5.5309,0.5295,2.454,2.4237,0
192021,npp,610,3733,5.48867750167847,21.0783042907715,105.835083007812,3670176,613,3015,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-05-05 19:24:20.317699,-75.83715710342129,64.43952565278913,53.01192018504827,4.5329489728978234e-07,18.0,64.41,2.8345692104261015,64.04,3.1823,5.4887,7.0053,0.4668,2.5623,2.5623,0
192203,npp,3017,3105,2.36030602455139,21.0763607025146,105.836708068848,3670176,3017,2488,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-05-06 19:05:35.292293,-77.34828752598996,49.475037362183386,42.29984296446219,1.5964536168940963e-13,15.0,49.46,1.7549928774784245,48.89,2.6659,3.7533,5.5757,0.6827,1.7685,1.6113,0
193141,npp,1420,3316,2.90093374252319,21.0809001922607,105.83829498291,3670176,1419,2663,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-05-11 19:11:51.652505,-76.50887336726143,55.30954542745056,46.72026875699044,1.2506063022574936e-26,16.0,55.29,2.0682789409984763,54.845,2.9009,4.3213,6.2515,0.5929,1.8755,1.7201,0
193323,npp,740,2675,4.34081792831421,21.0814037322998,105.83479309082,3670176,741,2154,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-05-12 18:53:06.636765,-78.54002936264331,33.93051053413289,29.617710030806204,1.4006884311024315e-26,13.0,33.93,1.2937979144666532,33.28,2.4722,3.2462,3.9191,0.7893,3.4083,3.4262,0
193502,npp,39,2035,1.66248035430908,21.0815944671631,105.838485717773,3670176,39,1602,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-05-13 18:34:18.058461,-45.69235249715165,0.17449557728394322,0.1544930799410514,3.6626284213761744e-25,10.0,0.24,1.0,-0.97,1.8972,2.5623,4.4146,1.0,1.6625,1.6625,0
193683,npp,2391,1391,2.12428891658783,21.0790023803711,105.835357666016,3670176,2391,1047,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-05-14 18:15:27.700828,97.26576245455107,34.071497361118155,29.73594072277916,2.4816562554406044e-22,7.0,-34.07,1.2937979144666532,-34.62,2.0785,3.379,4.8847,0.7583,1.5925,1.6108,0
198927,npp,2720,3304,2.7868013381958,21.0788803100586,105.835151672363,3670176,2724,2652,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-06-12 19:11:52.949185,-76.23076938084928,55.01022743926547,46.49589751600554,3.2069443880139622e-27,16.0,54.99,2.0682789409984763,54.845,2.9009,4.3213,6.2515,0.5929,1.8204,1.6524,0
199103,npp,2036,2664,2.69663238525391,21.0766506195068,105.836860656738,3670176,2036,2146,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-06-13 18:53:07.946983,-78.33918689377492,33.458702149606445,29.21627346321783,1.7637718173442935e-25,13.0,33.46,1.2365102219381485,33.28,2.4722,3.2462,3.9191,0.7893,2.1178,2.1285,0
199279,npp,1330,2024,2.56228470802307,21.0816841125488,105.838012695312,3670176,1330,1591,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-06-14 18:34:19.382619,107.39547582917508,0.5823385654371355,0.5155411153898968,3.3803108759652226e-22,10.0,-0.64,1.0,-0.97,1.8972,2.5623,4.4146,1.0,2.5623,2.5623,0
199818,npp,1110,3493,2.26419830322266,21.0805816650391,105.837394714355,3670176,1111,2833,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-06-17 19:18:09.381352,-76.77133974295971,59.96043414054095,50.0328578030979,8.98941508415424e-16,17.0,59.54,2.3545700244418297,59.78,4.4597,4.8395,5.5309,0.5295,1.4686,1.1988,0
214318,npp,2766,84,2.48322343826294,21.0781879425049,105.835250854492,3670176,2763,37,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-07-03 17:37:34.811150,94.05863309807077,68.92368755975238,55.690033358708945,9.52164609890384e-14,1.0,-68.93,3.3985290935932855,-68.92,3.4756,4.6747,5.6335,0.5481,1.9174,1.3611,0
214332,npp,1709,3501,5.31204748153687,21.0818157196045,105.840599060059,3670176,1707,2840,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-07-03 19:18:02.970695,-75.85782307962296,59.746747637624026,49.88256963126947,6.899954867524079e-05,17.0,59.72,2.3545700244418297,59.78,4.4597,4.8395,5.5309,0.5295,2.763,2.8125,0
214507,npp,1030,2867,2.23473525047302,21.0821876525879,105.835990905762,3670176,1031,2312,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-07-04 18:59:17.955899,-77.74866343087638,41.559761428770756,35.964806843486805,1.7101629688354e-10,14.0,41.55,1.4867838833500562,41.8,2.4468,3.3249,5.0916,0.7706,1.829,1.7221,0
221374,npp,307,2443,1.2119425535202,21.0789470672607,105.835960388184,3670176,307,1978,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-08-11 18:47:18.908908,-78.84896070418492,22.97291166491558,20.214295519041023,4.799666018438124e-29,12.0,22.98,1.0837787002826917,22.955,2.1693,2.6995,4.023,0.9492,1.1897,1.1503,0
221561,npp,2680,1802,1.54091966152191,21.0796089172363,105.835441589355,3670176,2680,1381,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-08-12 18:28:30.332705,97.9027987611857,13.387604185388852,11.828312807074735,2.517221138125262e-25,9.0,-13.38,1.015504800579495,-13.3,1.9776,2.4087,3.6883,1.0638,1.7077,1.6392,0
226554,npp,388,2238,3.71300172805786,21.0807590484619,105.837829589844,3670176,388,1795,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-09-07 18:41:33.920431,-78.49517025366283,11.787016011742287,10.419703950086124,2.626939160176101e-32,11.0,11.8,1.015504800579495,11.4,1.8986,2.3986,3.439,1.0683,3.8566,3.9664,0
226748,npp,2753,1596,3.70730566978455,21.0761833190918,105.840644836426,3670176,2754,1199,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-09-08 18:22:45.343130,98.73363640343854,24.453679102113185,21.4998184230185,1.94308863953696e-31,8.0,-24.46,1.1367971201176101,-24.875,1.7016,2.9128,3.7641,0.8797,3.2612,3.2612,0
227349,npp,2601,3093,5.47291421890259,21.0753688812256,105.840148925781,3670176,2601,2480,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-09-11 19:06:40.660405,-77.2052775932592,49.1121896630081,42.016900615364676,1.2811349155226135e-25,15.0,49.1,1.7549928774784245,48.89,2.6659,3.7533,5.5757,0.6827,3.5421,3.7362,0
227744,npp,1201,1809,1.659996509552,21.0829906463623,105.835289001465,3670176,1202,1387,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-09-13 18:29:07.074818,100.26728799476267,12.981291894486999,11.471486212430344,5.212353466551956e-12,9.0,-12.99,1.015504800579495,-13.3,1.9776,2.4087,3.6883,1.0638,1.825,1.7658,0
227938,npp,480,1163,4.29298305511475,21.0799674987793,105.841133117676,3670176,483,858,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-09-14 18:10:14.948464,96.10420893853438,43.02009383512231,37.159387811844724,0.00043413337188153366,6.0,-43.01,1.4867838833500562,-43.23,2.6336,3.1494,5.409,0.8136,3.3315,3.4927,0
231617,npp,1801,3305,2.23308444023132,21.0789165496826,105.840660095215,3670176,1801,2651,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-10-02 19:13:14.034920,-76.91488516536559,55.04155752681887,46.519960761571795,2.940199178440633e-17,16.0,55.01,2.0682789409984763,54.845,2.9009,4.3213,6.2515,0.5929,1.5526,1.3241,0
231814,npp,1125,2664,2.705894947052,21.0760021209717,105.836921691895,3670176,1125,2146,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-10-03 18:54:29.044991,-78.95912372261573,33.478396708712395,29.23365829451936,1.5425225157461857e-24,13.0,33.46,1.2365102219381485,33.28,2.4722,3.2462,3.9191,0.7893,2.1253,2.1358,0
232015,npp,411,2024,2.46024322509766,21.0802631378174,105.839599609375,3670176,411,1591,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-10-04 18:35:40.497276,60.61156084563051,0.8439862750201069,0.747192376830925,2.7450460106266103e-31,10.0,-0.64,1.0,-0.97,1.8972,2.5623,4.4146,1.0,2.4602,2.4602,0
232215,npp,2766,1380,4.85838222503662,21.0818786621094,105.836227416992,3670176,2766,1039,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-10-05 18:16:50.168524,97.07678523879386,34.52604884043139,30.11742925922718,2.5695763379451946e-33,7.0,-34.53,1.2937979144666532,-34.62,2.0785,3.379,4.8847,0.7583,3.7057,3.6841,0
232629,npp,219,3511,3.82130670547485,21.0769805908203,105.835021972656,3670176,218,2849,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-10-07 19:19:32.347964,-76.12548916291531,59.972175861148244,50.04278668355697,1.5828824073323643e-32,17.0,59.94,2.3545700244418297,59.78,4.4597,4.8395,5.5309,0.5295,2.1299,2.0232,0
232823,npp,2621,2878,2.84153532981873,21.0781021118164,105.837753295898,3670176,2620,2321,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-10-08 19:00:47.358729,-77.59051417110207,41.967682419208636,36.30117450896718,1.430899600779988e-31,14.0,41.95,1.4867838833500562,41.8,2.4468,3.3249,5.0916,0.7706,2.2372,2.1898,0
233027,npp,1930,2238,2.38398957252502,21.0776405334473,105.838104248047,3670176,1930,1795,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-10-09 18:42:00.588024,-77.63439772243458,11.804703219912644,10.43460642145977,1.7398385223612812e-28,11.0,11.8,1.015504800579495,11.4,1.8986,2.3986,3.439,1.0683,2.5479,2.5467,0
233636,npp,2796,305,3.48097634315491,21.0782165527344,105.838035583496,3670176,2794,162,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-10-12 17:45:26.049040,94.87278087262035,65.13393262481878,53.436332165679005,4.39703428879332e-08,2.0,-65.16,2.898275349237888,-65.25,3.6073,5.3873,6.1884,0.4756,1.9045,1.6556,0
233848,npp,1039,3090,4.20522403717041,21.0829830169678,105.835235595703,3670176,1043,2479,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-10-13 19:07:05.668299,-76.8636729507453,49.03129658287139,41.94968188126718,2.980974182046158e-10,15.0,49.01,1.7549928774784245,48.89,2.6659,3.7533,5.5757,0.6827,2.8198,2.8708,0
237421,npp,356,1803,2.38158798217773,21.0799903869629,105.834754943848,3670176,356,1382,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-10-31 18:29:38.742081,97.99142807976482,13.337701854011861,11.78356724043964,9.940695635938777e-19,9.0,-13.33,1.015504800579495,-13.3,1.9776,2.4087,3.6883,1.0638,2.5356,2.5334,0
237616,npp,2701,1157,2.88688158988953,21.0759944915771,105.835861206055,3670176,2700,853,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-11-01 18:10:46.647376,96.46839546648489,43.22496477660482,37.31941929509442,1.1082820117486646e-25,6.0,-43.23,1.4867838833500562,-43.23,2.6336,3.1494,5.409,0.8136,2.3857,2.3487,0
237812,npp,1939,514,3.40287685394287,21.0787048339844,105.84024810791,3670176,1941,313,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-11-02 17:51:54.552057,95.58044551820704,61.018129283903974,50.74649939094406,2.186296002891431e-31,3.0,-61.03,2.4157378735459294,-61.05,3.838,4.9126,6.6408,0.5216,1.9373,1.7749,0
237826,npp,826,3918,5.71904897689819,21.0812664031982,105.834899902344,3670176,825,3126,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-11-02 19:32:13.818707,-74.84663347301831,67.68990982557507,54.98713547250178,5.399225296385498e-25,19.0,67.64,3.3166247903554,67.71,4.3913,5.5007,6.8017,0.4658,2.6281,2.664,0
238025,npp,151,3296,2.54502034187317,21.080415725708,105.840202331543,3670176,152,2642,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-11-03 19:13:30.615654,-76.7839761604455,54.816152841788885,46.3477324066756,1.0434251724502396e-31,16.0,54.78,2.0682789409984763,54.845,2.9009,4.3213,6.2515,0.5929,1.7035,1.5091,0
238217,npp,2542,2655,6.4456353187561,21.0758152008057,105.837112426758,3670176,2541,2140,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-11-04 18:54:43.858513,-77.47859044341418,33.074782275472636,28.88881858226168,7.357789729578614e-33,13.0,33.06,1.2365102219381485,33.28,2.4722,3.2462,3.9191,0.7893,5.1497,5.0876,0
238990,npp,2689,86,2.92565059661865,21.0817584991455,105.840423583984,3670176,2693,38,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-11-08 17:39:19.063555,94.66858156079523,68.8803830036633,55.66370175563774,2.4574751529416646e-20,1.0,-68.9,3.3985290935932855,-68.92,3.4756,4.6747,5.6335,0.5481,2.0476,1.6036,0
239574,npp,2599,1585,4.34154510498047,21.0777645111084,105.839096069336,3670176,2599,1191,196611,3866787,323,vnm_hanoi_35_7,21.07916667,105.8375,35,7,vnm_hanoi,2013-11-11 18:23:23.433095,97.84104796732974,25.001209967764773,21.97039228366615,1.2712274220740065e-06,8.0,-25.0,1.1367971201176101,-24.875,1.7016,2.9128,3.7641,0.8797,3.8191,3.8191,0
