gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,1322,1803,1.12684106826782,20.9546966552734,105.711921691895,3670176,1322,1381,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2012-04-19 18:27:34.634193,96.36934557556633,13.320068404528756,11.76925487509333,1.3016577569919005e-24,9.0,-13.33,1.015504800579495,-14.03,0.9826,1.2666,1.9078,0.9349,1.0465,1.0535,0
103803,npp,2771,2018,1.21116757392883,20.9542903900146,105.713340759277,3670176,2771,1586,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2012-04-24 18:33:49.296723,98.75540876931892,0.9166190230273542,0.8115183586926022,3.4689254186582413e-25,10.0,-0.97,1.0,-1.73,0.8894,1.1841,1.7228,1.0,1.2112,1.2112,0
104397,npp,1158,2232,1.4177508354187,20.9513301849365,105.71125793457,3670176,1158,1790,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2012-04-29 18:40:02.207688,-79.55405239302905,11.472432094854812,10.14223550787707,1.5728976548027714e-10,11.0,11.46,1.015504800579495,10.67,0.9791,1.3441,2.0912,0.881,1.2567,1.249,0
104514,npp,418,1588,1.14040231704712,20.9537143707275,105.70922088623,3670176,418,1194,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2012-04-30 18:21:11.870435,97.9004300999779,24.84945257751343,21.842149136553296,0.0002653301643166872,8.0,-24.85,1.1367971201176101,-25.5,1.0132,1.5734,2.1852,0.7526,0.8033,0.8583,0
107911,npp,1675,2228,1.76695477962494,20.9537391662598,105.715278625488,3670176,1675,1786,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2012-05-15 18:39:48.991746,-76.05743480113946,11.261305304511817,9.95599696850535,1.0956480980513952e-07,11.0,11.23,1.015504800579495,10.67,0.9791,1.3441,2.0912,0.881,1.6005,1.5567,0
109842,npp,756,2009,1.3009614944458,20.9518413543701,105.713233947754,3670176,756,1577,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2012-05-26 18:33:22.790077,87.2523339803777,1.5128644508658704,1.339291397432882,4.678405506211695e-21,10.0,-1.47,1.0,-1.73,0.8894,1.1841,1.7228,1.0,1.301,1.301,0
137211,npp,335,1786,0.92066878080368,20.9529857635498,105.71346282959,3670176,335,1365,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2012-09-10 18:26:22.789732,95.11970146818801,14.334200984720336,12.661228843418662,0.0003253571321039563,9.0,-14.29,1.015504800579495,-14.03,0.9826,1.2666,1.9078,0.9349,0.8435,0.8607,0
138176,npp,1785,2000,0.738999664783478,20.9564971923828,105.715148925781,3670176,1785,1568,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2012-09-15 18:32:37.596375,85.26100055119291,2.0736085372138353,1.8356997559977462,5.284670704214907e-30,10.0,-1.99,1.0,-1.73,0.8894,1.1841,1.7228,1.0,0.739,0.739,0
138368,npp,1056,1355,1.91033351421356,20.9546604156494,105.710716247559,3670176,1058,1023,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2012-09-16 18:13:45.504925,96.47464560647258,35.597259124441905,31.018650655902984,7.477057424395787e-33,7.0,-35.59,1.2937979144666532,-35.34,1.2529,1.767,2.3671,0.6701,1.2949,1.2802,0
143041,npp,2863,3062,1.99632930755615,20.9514694213867,105.718452453613,3670176,2861,2460,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2012-10-10 19:03:41.309665,-77.8490689873511,48.16492666730406,41.267702440402005,0.0004096899730999938,15.0,48.17,1.7549928774784245,48.5,1.2391,1.6838,2.1014,0.7033,1.3622,1.4039,0
143041,npp,2863,3061,1.92483985424042,20.952844619751,105.711784362793,3670176,2861,2460,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2012-10-10 19:03:41.309665,-77.85166703767248,48.13522423177986,41.244366708103136,0.0004091742718193154,15.0,48.15,1.7549928774784245,48.5,1.2391,1.6838,2.1014,0.7033,1.3215,1.3537,0
143235,npp,2178,2421,1.2899854183197,20.9534530639648,105.71418762207,3670176,2178,1959,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2012-10-11 18:44:56.357496,-79.63728515239602,21.81937460409196,19.210338168315058,1.3658772643689726e-09,12.0,21.82,1.0837787002826917,22.35,1.0644,1.6134,2.0168,0.7339,0.8857,0.9468,0
143430,npp,1457,1779,1.15909898281097,20.9555568695068,105.709663391113,3670176,1457,1359,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2012-10-12 18:26:07.846453,96.65932295192974,14.703249892052456,12.98439825719543,1.2501163677922793e-17,9.0,-14.68,1.015504800579495,-14.03,0.9826,1.2666,1.9078,0.9349,1.0783,1.0836,0
143625,npp,733,1133,1.53532874584198,20.95285987854,105.712944030762,3670176,732,834,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2012-10-13 18:07:15.779029,95.29147207924419,44.09228719556071,38.02107242053788,5.627205768908438e-25,6.0,-44.07,1.5732132722552272,-43.73,1.2704,1.6457,2.6476,0.7195,1.1139,1.1047,0
144619,npp,2260,1353,0.961454153060913,20.9571285247803,105.713195800781,3670176,2261,1021,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2012-10-18 18:13:37.861735,97.27296582141481,35.6924240146377,31.09523350059949,1.1789838826225274e-30,7.0,-35.68,1.2937979144666532,-35.34,1.2529,1.767,2.3671,0.6701,0.5615,0.6443,0
144619,npp,2260,1354,1.087840676307678,20.9561939239502,105.720443725586,3670176,2261,1021,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2012-10-18 18:13:37.861735,97.27475541602671,35.64991987147334,31.05954542311727,1.176100266879404e-30,7.0,-35.64,1.2937979144666532,-35.34,1.2529,1.767,2.3671,0.6701,0.6592,0.729,0
144817,npp,1523,705,1.45308947563171,20.9566974639893,105.713134765625,3670176,1525,486,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2012-10-19 17:54:45.797812,95.94848517634152,56.63877558597641,47.6754418593299,2.9682161994756393e-26,4.0,-56.62,2.1127631471468895,-56.52,1.5721,2.6028,3.7409,0.4549,0.64,0.6611,0
145421,npp,1406,2212,1.34410035610199,20.9527549743652,105.712158203125,3670176,1406,1771,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2012-10-22 18:38:46.690639,-75.530054805442,10.343418416693522,9.145401138382969,1.9954850370469018e-14,11.0,10.32,1.0,10.67,0.9791,1.3441,2.0912,0.881,1.1841,1.1841,0
145612,npp,693,1570,0.936139285564423,20.9533576965332,105.713340759277,3670176,693,1179,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2012-10-23 18:19:58.187935,98.1253963206179,25.738164561891388,22.606988991740895,1.5581556573339507e-06,8.0,-25.74,1.1367971201176101,-25.5,1.0132,1.5734,2.1852,0.7526,0.6236,0.7045,0
148741,npp,1397,1574,0.746919751167297,20.9550590515137,105.714515686035,3670176,1397,1182,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2012-11-08 18:20:05.429182,97.92092093174152,25.54038758049899,22.435793967699087,0.00019388490180066178,8.0,-25.55,1.1367971201176101,-25.5,1.0132,1.5734,2.1852,0.7526,0.4571,0.5621,0
148937,npp,663,925,1.73814845085144,20.953742980957,105.712303161621,3670176,663,687,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2012-11-09 18:01:13.379048,96.44894920076723,50.70611972518299,43.23982602625533,1.1092775125028374e-11,5.0,-50.7,1.847645286154319,-50.59,1.5689,1.9565,2.57,0.6052,1.0659,1.052,0
150480,npp,2012,2643,1.0125972032547002,20.9554576873779,105.710929870605,3670176,2012,2131,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2012-11-17 18:51:29.368624,-78.13619710102685,32.51590793313667,28.41498279821296,5.297385119562641e-30,13.0,32.52,1.2365102219381485,32.675,1.0716,1.422,1.8084,0.8327,0.853,0.8432,0
155557,npp,1105,1785,0.547977954149246,20.9542236328125,105.714019775391,3670176,1105,1364,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2012-12-15 18:26:24.082354,99.92807590959595,14.300929648182787,12.631761679485928,3.5236533794986845e-32,9.0,-14.34,1.015504800579495,-14.03,0.9826,1.2666,1.9078,0.9349,0.4765,0.5123,0
155739,npp,373,1138,1.035608351230621,20.9510707855225,105.715171813965,3670176,374,837,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2012-12-16 18:07:31.970489,96.75439381345801,43.879770981149385,37.853594650060174,6.109140478266842e-29,6.0,-43.9,1.5732132722552272,-43.73,1.2704,1.6457,2.6476,0.7195,0.7963,0.7451,0
155922,npp,2694,492,1.57922649383545,20.9525547027588,105.713813781738,3670176,2695,296,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2012-12-17 17:48:38.081920,95.56908781478273,61.44401911332386,51.041026653137706,1.0500113323051118e-23,3.0,-61.49,2.5331140255951103,-61.385,1.7845,2.7514,4.4295,0.4304,0.7214,0.6797,0
169250,npp,1685,697,0.642961859703064,20.953462600708,105.710235595703,3670176,1686,478,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-01-07 17:54:48.556903,95.9491565681401,56.775931845218366,47.781269604193724,1.8577886015295157e-15,4.0,-56.82,2.1127631471468895,-56.52,1.5721,2.6028,3.7409,0.4549,0.2565,0.2925,0
174800,npp,1597,2000,0.711610496044159,20.9570350646973,105.71215057373,3670176,1597,1569,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-02-06 18:32:56.055031,87.2803779776365,2.0132106562255756,1.7821501097840193,5.860879774507487e-17,10.0,-1.99,1.0,-1.73,0.8894,1.1841,1.7228,1.0,0.7116,0.7116,0
180151,npp,1679,1798,1.19776809215546,20.9531650543213,105.713348388672,3670176,1679,1377,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-03-05 18:27:10.801892,95.2176695780143,13.660137642096554,12.067076144914733,0.00016882391173704306,9.0,-13.61,1.015504800579495,-14.03,0.9826,1.2666,1.9078,0.9349,1.1164,1.1198,0
180348,npp,960,1153,1.26364660263062,20.9536914825439,105.715339660645,3670176,963,850,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-03-06 18:08:20.420320,96.3780111174892,43.37572879416741,37.44085331799436,7.552089207429037e-12,6.0,-43.37,1.4867838833500562,-43.73,1.2704,1.6457,2.6476,0.7195,0.9271,0.9092,0
180954,npp,845,2654,1.024427473545074,20.9562110900879,105.709747314453,3670176,845,2139,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-03-09 18:52:20.995046,-77.49315641481856,33.01649692628986,28.838974186839703,3.0489113455917203e-23,13.0,33.01,1.2365102219381485,32.675,1.0716,1.422,1.8084,0.8327,0.8626,0.853,0
181750,npp,1013,86,3.92179751396179,20.9570446014404,105.712860107422,3670176,1015,38,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-03-13 17:36:59.493799,94.43725482807585,68.88704852021247,55.66708322772247,2.3880272748685588e-29,1.0,-68.9,3.3985290935932855,-69.09,2.7134,3.3671,4.5005,0.3517,1.3473,1.3792,0
183154,npp,122,2445,0.989652454853058,20.9561080932617,105.713081359863,3670176,122,1980,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-03-20 18:46:17.364623,-78.54618332612371,23.093753339475327,20.31780118155966,7.603959671369414e-07,12.0,23.09,1.0837787002826917,22.35,1.0644,1.6134,2.0168,0.7339,0.6086,0.7263,0
188028,npp,2551,91,3.14409351348877,20.9517002105713,105.708976745605,3670176,2552,41,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-04-14 17:37:28.353441,94.43641391333006,68.7941136973295,55.622444929894364,1.289160892456802e-20,1.0,-68.82,3.3985290935932855,-69.09,2.7134,3.3671,4.5005,0.3517,1.1185,1.1057,0
189007,npp,2995,3722,1.5086932182312,20.9528465270996,105.709289550781,3670176,2997,3008,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-04-19 19:24:14.602495,-75.78143785910912,64.23588064028039,52.87926539864314,7.80260859392977e-11,18.0,64.21,2.8345692104261015,63.84,1.5502,2.0545,2.6004,0.5764,0.9916,0.8696,0
192021,npp,632,3722,2.09014630317688,20.9552917480469,105.710914611816,3670176,632,3008,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-05-05 19:24:22.096928,-75.75733969272291,64.23386020455493,52.880833777336846,3.910763493673358e-07,18.0,64.21,2.8345692104261015,63.84,1.5502,2.0545,2.6004,0.5764,1.1967,1.2047,0
192387,npp,2352,2449,0.982320010662079,20.9529056549072,105.709495544434,3670176,2351,1984,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-05-07 18:46:50.265653,-77.87234431913178,23.31136769949647,20.50976094288644,1.7866066422882703e-19,12.0,23.3,1.1367971201176101,22.35,1.0644,1.6134,2.0168,0.7339,0.629,0.7209,0
192570,npp,1629,1808,1.106039226055145,20.9503288269043,105.714683532715,3670176,1629,1386,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-05-08 18:28:01.679908,95.81902694700392,13.075895764960935,11.554828391825206,2.4105739825196785e-24,9.0,-13.04,1.015504800579495,-14.03,0.9826,1.2666,1.9078,0.9349,1.026,1.034,0
193141,npp,1443,3305,1.43381130695343,20.9530448913574,105.710632324219,3670176,1445,2652,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-05-11 19:11:55.211015,-77.1574049550596,55.031648956932045,46.515338943261,1.1137501795764091e-26,16.0,55.01,2.0682789409984763,54.56,1.4608,2.0932,2.5549,0.5657,0.8653,0.8111,0
193323,npp,762,2663,1.63115167617798,20.9533309936523,105.714256286621,3670176,762,2145,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-05-12 18:53:08.416045,-78.21571637750944,33.42653526420736,29.19139161380378,1.2871210390416701e-26,13.0,33.41,1.2365102219381485,32.675,1.0716,1.422,1.8084,0.8327,1.3533,1.3583,0
193502,npp,61,2022,1.16665244102478,20.9523277282715,105.714576721191,3670176,61,1589,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-05-13 18:34:19.837741,52.4248245041645,1.151743865716577,1.019703093721213,3.483697486285319e-25,10.0,-0.74,1.0,-1.73,0.8894,1.1841,1.7228,1.0,1.1667,1.1667,0
193683,npp,2412,1377,1.084456205368042,20.953857421875,105.709869384766,3670176,2411,1037,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-05-14 18:15:29.480108,96.98329603096352,34.659166693207276,30.231692376871617,2.4600600504176034e-22,7.0,-34.66,1.2937979144666532,-35.34,1.2529,1.767,2.3671,0.6701,0.6566,0.7267,0
198927,npp,2742,3293,1.2522097826004,20.9573631286621,105.709938049316,3670176,2743,2640,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-06-12 19:11:56.507700,-76.92576043327097,54.73055090330902,46.28896512972793,3.07061682859801e-27,16.0,54.71,2.0682789409984763,54.56,1.4608,2.0932,2.5549,0.5657,0.7775,0.7084,0
199103,npp,2057,2652,1.35300743579865,20.9557075500488,105.714233398438,3670176,2057,2137,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-06-13 18:53:09.726262,-78.09482714202701,32.92858751278912,28.76717813242655,1.756995248438337e-25,13.0,32.92,1.2365102219381485,32.675,1.0716,1.422,1.8084,0.8327,1.1283,1.1267,0
199279,npp,1352,2011,1.15602481365204,20.9520606994629,105.713722229004,3670176,1352,1579,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-06-14 18:34:21.161893,93.14400955730581,1.355455649418402,1.1999541589392497,3.50317608114105e-22,10.0,-1.36,1.0,-1.73,0.8894,1.1841,1.7228,1.0,1.156,1.156,0
214318,npp,2787,71,3.36278772354126,20.9545154571533,105.714088439941,3670176,2790,30,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-07-03 17:37:38.369667,94.49896359269538,69.12343644776946,55.80201795604504,8.059922588044326e-14,1.0,-69.13,3.5496478698597698,-69.09,2.7134,3.3671,4.5005,0.3517,1.1829,1.1826,0
214857,npp,2686,1570,1.64548194408417,20.9578285217285,105.710113525391,3670176,2686,1179,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-07-06 18:21:40.811230,96.54734808593994,25.76983723682847,22.63519144088199,1.5944473916239738e-22,8.0,-25.74,1.1367971201176101,-25.5,1.0132,1.5734,2.1852,0.7526,1.2476,1.2384,0
221191,npp,1007,3072,1.24167025089264,20.9566040039062,105.713798522949,3670176,1011,2467,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-08-10 19:06:05.708376,-76.92319888400576,48.49122253830988,41.52731620655358,6.449980413956318e-31,15.0,48.47,1.7549928774784245,48.5,1.2391,1.6838,2.1014,0.7033,0.9322,0.8732,0
221374,npp,328,2431,0.831219136714935,20.9565811157227,105.713851928711,3670176,328,1968,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-08-11 18:47:20.688188,-78.42922836491486,22.348915033717425,19.67193899866694,4.935087133710302e-29,12.0,22.35,1.0837787002826917,22.35,1.0644,1.6134,2.0168,0.7339,0.4624,0.6101,0
221561,npp,2701,1789,0.813383996486664,20.9553489685059,105.711059570312,3670176,2701,1369,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-08-12 18:28:32.111935,97.20269503550132,14.12393140156519,12.47596468795537,2.7077632723960845e-25,9.0,-14.12,1.015504800579495,-14.03,0.9826,1.2666,1.9078,0.9349,0.7378,0.7604,0
226360,npp,1114,2866,1.020367860794067,20.9528827667236,105.712989807129,3670176,1114,2311,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-09-06 19:00:22.501574,-77.76604872387058,41.528031771914804,35.944038102428294,1.8386832669535212e-31,14.0,41.51,1.4867838833500562,41.41,1.3294,2.1299,2.4224,0.556,0.4379,0.5673,0
226554,npp,410,2225,0.88882052898407,20.9515438079834,105.711524963379,3670176,410,1783,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-09-07 18:41:35.699713,-77.21367519119472,11.072303985924037,9.789673041712355,2.5381922267056663e-32,11.0,11.06,1.015504800579495,10.67,0.9791,1.3441,2.0912,0.881,0.7358,0.783,0
227744,npp,1223,1796,0.923423588275909,20.9520702362061,105.71076965332,3670176,1223,1375,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-09-13 18:29:08.854099,97.05217991967653,13.74798274671216,12.146159457770832,6.08686113836964e-12,9.0,-13.72,1.015504800579495,-14.03,0.9826,1.2666,1.9078,0.9349,0.8462,0.8633,0
227938,npp,501,1150,2.92335319519043,20.9571876525879,105.71427154541,3670176,502,847,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-09-14 18:10:18.507025,97.07358348843272,43.472718312955855,37.52630039180048,0.0004622508699971453,6.0,-43.48,1.4867838833500562,-43.73,1.2704,1.6457,2.6476,0.7195,2.0434,2.1034,0
231617,npp,1823,3293,1.44660723209381,20.9550914764404,105.716133117676,3670176,1821,2639,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-10-02 19:13:15.814201,-76.3825664456261,54.73196041525509,46.291225626595626,2.5485651995616616e-17,16.0,54.71,2.0682789409984763,54.56,1.4608,2.0932,2.5549,0.5657,0.8715,0.8184,0
231814,npp,1146,2652,1.34621894359589,20.9551753997803,105.714164733887,3670176,1146,2137,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-10-03 18:54:30.824272,-77.90615420355478,32.92720028308479,28.76675336606717,1.3689085986344547e-24,13.0,32.92,1.2365102219381485,32.675,1.0716,1.422,1.8084,0.8327,1.1228,1.121,0
232015,npp,433,2011,1.10058605670929,20.9516506195068,105.708717346191,3670176,433,1579,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-10-04 18:35:44.055831,112.94698643632317,1.3310921414360541,1.178413178129554,2.498877312192148e-31,10.0,-1.36,1.0,-1.73,0.8894,1.1841,1.7228,1.0,1.1006,1.1006,0
232417,npp,2052,717,1.50898003578186,20.9534130096436,105.709342956543,3670176,2054,499,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-10-06 17:58:01.623253,96.02660601338307,56.30467834545991,47.43911146154674,3.709732417293456e-33,4.0,-56.32,2.0682789409984763,-56.52,1.5721,2.6028,3.7409,0.4549,0.6553,0.6865,0
232629,npp,241,3501,1.7360942363739,20.9577369689941,105.712226867676,3670176,244,2840,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-10-07 19:19:35.906474,-76.3960999719386,59.73674209098136,49.879766918351244,1.5594647298620057e-32,17.0,59.72,2.3545700244418297,59.56,1.6066,1.978,2.3375,0.5986,1.0814,1.0393,0
232823,npp,2643,2866,1.48339974880219,20.9539813995361,105.709663391113,3670176,2644,2311,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-10-08 19:00:50.917283,-77.98361700447694,41.523024329514534,35.93738346063973,1.4644458234317771e-31,14.0,41.51,1.4867838833500562,41.41,1.3294,2.1299,2.4224,0.556,0.7493,0.8247,0
233027,npp,1951,2225,1.019551277160645,20.9553451538086,105.712333679199,3670176,1951,1783,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-10-09 18:42:02.367260,-76.6014037072247,11.084514193843363,9.799795886632722,1.8557953458381854e-28,11.0,11.06,1.015504800579495,10.67,0.9791,1.3441,2.0912,0.881,0.8645,0.8982,0
233231,npp,1240,1582,2.36215233802795,20.9544830322266,105.711708068848,3670176,1240,1189,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-10-10 18:23:13.815725,97.30673106411511,25.168717425389268,22.11711180216414,3.347837239327542e-23,8.0,-25.15,1.1367971201176101,-25.5,1.0132,1.5734,2.1852,0.7526,1.878,1.7778,0
233636,npp,2817,292,2.7222158908844,20.9545516967773,105.715232849121,3670176,2821,154,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-10-12 17:45:29.607601,95.0717097121544,65.37737283037887,53.587690121138394,5.1170170460507536e-08,2.0,-65.4,2.898275349237888,-65.51,2.0618,3.014,3.9471,0.3929,1.0834,1.0695,0
233848,npp,1062,3079,1.68858516216278,20.9530868530273,105.710823059082,3670176,1063,2472,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-10-13 19:07:09.226810,-77.62925948099956,48.702512010932,41.69244915071399,3.438095853593697e-10,15.0,48.68,1.7549928774784245,48.5,1.2391,1.6838,2.1014,0.7033,1.1869,1.1875,0
237616,npp,2722,1145,1.27040648460388,20.9530010223389,105.714683532715,3670176,2723,843,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-11-01 18:10:50.205887,97.43100817935178,43.65079975452005,37.66414631159286,1.0029306107264544e-25,6.0,-43.66,1.4867838833500562,-43.73,1.2704,1.6457,2.6476,0.7195,0.9317,0.9141,0
237812,npp,1959,499,1.6969827413559,20.9568157196045,105.712478637695,3670176,1960,301,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-11-02 17:51:56.331338,95.47609116113341,61.3247896138678,50.95362513439849,2.037506793178294e-31,3.0,-61.34,2.5331140255951103,-61.385,1.7845,2.7514,4.4295,0.4304,0.7679,0.7303,0
238025,npp,173,3284,1.87437999248505,20.9565010070801,105.716361999512,3670176,172,2630,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-11-03 19:13:32.394935,-76.65565594374769,54.518588225437824,46.12730642593931,9.731075711215055e-32,16.0,54.48,2.0682789409984763,54.56,1.4608,2.0932,2.5549,0.5657,1.0783,1.0604,0
238609,npp,1139,1359,2.2742862701416,20.9517364501953,105.710845947266,3670176,1139,1025,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-11-06 18:17:08.575623,97.65753495588358,35.41962324428979,30.866124323758623,7.486358188007482e-31,7.0,-35.42,1.2937979144666532,-35.34,1.2529,1.767,2.3671,0.6701,1.5762,1.5241,0
238990,npp,2710,71,1.79302799701691,20.9531002044678,105.711791992188,3670176,2711,30,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-11-08 17:39:20.842836,94.30286035891557,69.12347437596986,55.8005302475364,2.766509425021169e-20,1.0,-69.13,3.5496478698597698,-69.09,2.7134,3.3671,4.5005,0.3517,0.7407,0.6306,0
239574,npp,2620,1571,2.18523097038269,20.9532222747803,105.710792541504,3670176,2620,1180,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-11-11 18:23:25.212369,97.44050338427118,25.689544669783285,22.565380489024776,1.4572761816788096e-06,8.0,-25.69,1.1367971201176101,-25.5,1.0132,1.5734,2.1852,0.7526,1.7224,1.6446,0
243008,npp,1948,282,3.24586081504822,20.9547481536865,105.715049743652,3670176,1946,148,196611,3866787,1733,vnm_hanoi_5_37,20.95416667,105.7125,5,37,vnm_hanoi,2013-11-29 17:45:58.426786,94.7427587346193,65.56399620605329,53.70061032706077,2.5233107762129094e-20,2.0,-65.58,3.0,-65.51,2.0618,3.014,3.9471,0.3929,1.2614,1.2752,0
