gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1459,1377,7.85607433319092,21.089017868042,105.757568359375,3670144,1459,1037,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-04-09 18:15:03.615950,97.56390373511593,34.64485101640164,30.21782112164546,0.05502012397482429,7.0,-34.66,1.2937979144666532,-35.3,5.0247,7.8086,10.0043,0.8344,6.5522,6.5551,5.073902636197078,0
102100,npp,697,727,8.45367050170898,21.0886993408203,105.755416870117,3670144,697,509,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-04-10 17:56:09.704223,95.73426260092224,56.05615585020766,47.25951858144049,0.02792157373951017,4.0,-56.06,2.0682789409984763,-56.405,6.1257,8.3359,11.1807,0.7816,6.5724,6.6075,5.855823005685785,0
102352,npp,1269,2876,4.72501182556152,21.0923557281494,105.758354187012,3670144,1270,2319,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-04-12 18:58:57.148959,-78.32962228290629,41.8803719663577,36.23095389463691,0.00955248167180615,14.0,41.88,1.4867838833500562,41.41,5.2163,7.4494,9.6825,0.8746,4.6831,4.1326,3.875437535652787,0
102474,npp,568,2235,5.77452230453491,21.0885486602783,105.757629394531,3670144,568,1793,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-04-13 18:40:08.575998,-78.24190198277702,11.636628671331216,10.28682182290409,0.0019396927128041937,11.0,11.63,1.015504800579495,10.865,4.5029,6.1511,9.3798,1.0592,6.1446,6.1166,6.0643815111047745,0
102715,npp,2178,943,2.45886468887329,21.0925769805908,105.758323669434,3670176,2180,699,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-04-15 18:02:26.088756,96.88308961928963,50.14774641049432,42.8166684209381,1.4192730970530829e-12,5.0,-50.17,1.7549928774784245,-50.59,7.1084,9.4918,11.5568,0.6864,2.5081,1.6878,1.6878,0
103803,npp,2750,2019,5.80215406417847,21.0914325714111,105.759140014648,3670176,2750,1586,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-04-24 18:33:45.738205,55.263614092945176,1.3100230825938903,1.1598093522883317,3.7856362434038593e-25,10.0,-0.91,1.0,-1.59,4.1217,6.5155,9.7257,1.0,5.8022,5.8022,5.8022,0
104279,npp,1840,2874,6.15038442611694,21.0913314819336,105.758087158203,3670176,1838,2317,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-04-28 18:58:47.207014,-77.52588242758569,41.80795116392347,36.17228813114412,3.8130052797536295e-16,14.0,41.8,1.4867838833500562,41.41,5.2163,7.4494,9.6825,0.8746,5.6418,5.3793,5.3793,0
104397,npp,1136,2233,6.06285619735718,21.091588973999,105.758895874023,3670176,1136,1791,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-04-29 18:39:58.649132,-75.51664573413545,11.555845981666243,10.215813302254928,1.988237107755101e-10,11.0,11.51,1.015504800579495,10.865,4.5029,6.1511,9.3798,1.0592,6.4286,6.422,6.422,0
104514,npp,396,1590,2.54359769821167,21.0942764282227,105.759284973145,3670176,396,1195,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-04-30 18:21:08.311883,97.25993915739977,24.743149955423984,21.75022801524962,0.00026187692548797177,8.0,-24.76,1.1367971201176101,-25.225,3.6435,5.5407,8.2914,1.1759,3.879,2.9911,2.9911,0
105551,npp,2726,941,8.32823085784912,21.0898780822754,105.761642456055,3670144,2727,697,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-05-01 18:02:16.197598,96.59633098411199,50.203831184051815,42.86076120339668,0.007820990033397066,5.0,-50.23,1.7549928774784245,-50.59,7.1084,9.4918,11.5568,0.6864,5.8525,5.7168,5.5062510411300165,0
105551,npp,2726,942,8.72421169281006,21.089075088501,105.768951416016,3670144,2727,697,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-05-01 18:02:16.197598,96.59888763723785,50.173624274013136,42.83740646942575,0.007815039167076989,5.0,-50.2,1.7549928774784245,-50.59,7.1084,9.4918,11.5568,0.6864,6.0781,5.9886,5.778211244467793,0
105916,npp,199,3088,10.1786556243896,21.0881595611572,105.759811401367,3670144,199,2477,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-05-03 19:05:00.144852,-77.62456151025964,48.95199051467036,41.890763891528046,0.023417325357867835,15.0,48.95,1.7549928774784245,48.62,6.2422,8.3087,11.2994,0.7842,7.581,7.9819,7.351481926001105,0
106863,npp,933,2657,4.45041513442993,21.0915088653564,105.758529663086,3670144,933,2141,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-05-09 18:52:24.575106,-78.54217819201702,33.14348391606452,28.95102678801185,0.04418068457319457,13.0,33.15,1.2365102219381485,32.7,5.1195,6.7701,10.4651,0.9624,4.6395,4.283,3.0936113037700905,0
108078,npp,928,1586,4.35807323455811,21.0910739898682,105.761817932129,3670176,927,1191,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-05-16 18:20:55.107630,96.90631037075003,24.9345395575093,21.915241452182347,1.4240564485901505e-13,8.0,-24.95,1.1367971201176101,-25.225,3.6435,5.5407,8.2914,1.1759,5.4752,5.1248,5.1248,0
115811,npp,957,1352,3.61235928535461,21.0891952514648,105.758071899414,3670176,956,1020,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-06-28 18:13:51.562647,97.32687659236525,35.7136009145376,31.112355293282178,5.962523766895846e-07,7.0,-35.72,1.2937979144666532,-35.3,5.0247,7.8086,10.0043,0.8344,3.2721,3.0141,3.0141,0
119645,npp,1713,922,5.45010423660278,21.0915870666504,105.766189575195,3670144,1715,685,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-07-04 18:01:18.608288,96.59481439228706,50.792597802130125,43.30597036712816,0.13777631009408275,5.0,-50.79,1.847645286154319,-50.59,7.1084,9.4918,11.5568,0.6864,4.328,3.7411,0.03202243777516589,0
119645,npp,1713,921,5.49185180664062,21.0923652648926,105.759185791016,3670144,1715,685,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-07-04 18:01:18.608288,96.59243176755177,50.821005888835884,43.32781139927566,0.13777515998261283,5.0,-50.82,1.847645286154319,-50.59,7.1084,9.4918,11.5568,0.6864,4.3506,3.7698,0.06075339993872131,0
120691,npp,1336,3904,5.20939207077026,21.0914630889893,105.760482788086,3670144,1336,3118,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-07-10 19:29:04.106080,-75.22494314449673,67.41484035796782,54.82401469687144,0.017813406681716264,19.0,67.42,3.1865100272627664,67.52,6.4116,8.1626,11.1662,0.7982,5.5887,4.1582,3.6786450824323724,0
120854,npp,675,3280,4.24911069869995,21.0940017700195,105.762672424316,3670144,677,2625,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-07-11 19:10:20.896267,-76.9842186800904,54.36766804094064,46.014114117050575,0.00831891025241643,16.0,54.38,1.9513309067639726,54.53,5.9815,8.1009,11.3139,0.8043,4.5415,3.4175,3.1935465254271236,0
122592,npp,1630,285,5.58253479003906,21.0919437408447,105.755699157715,3670176,1627,150,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-07-21 17:42:25.802003,94.50308931059992,65.5401864056681,53.68501846007715,1.2359870465636987e-28,2.0,-65.53,3.0,-65.47,6.4834,9.2442,13.363,0.7048,5.2949,3.9347,3.9347,0
122592,npp,1630,287,8.07704973220825,21.0908203125,105.770080566406,3670176,1627,150,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-07-21 17:42:25.802003,94.50798283912827,65.50487852532453,53.66315714093498,1.2296522919755133e-28,2.0,-65.49,3.0,-65.47,6.4834,9.2442,13.363,0.7048,6.1264,5.6929,5.6929,0
131847,npp,1976,3286,6.31024503707886,21.0907096862793,105.758964538574,3670176,1976,2632,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-08-12 19:10:21.235417,-77.0014689678306,54.52342744583128,46.13577020327457,0.00047020286197580803,16.0,54.53,2.0682789409984763,54.53,5.9815,8.1009,11.3139,0.8043,5.6497,5.0753,5.0753,0
131847,npp,1976,3287,6.02637386322021,21.0892543792725,105.765769958496,3670176,1976,2632,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-08-12 19:10:21.235417,-76.99914643216687,54.548583026887584,46.15442063647631,0.00047065716671834765,16.0,54.56,2.0682789409984763,54.53,5.9815,8.1009,11.3139,0.8043,5.5125,4.8469,4.8469,0
132374,npp,2914,1361,2.52331233024597,21.0919532775879,105.757766723633,3670176,2915,1026,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-08-15 18:13:55.608714,97.60959286283656,35.34097356049945,30.803912118620005,6.229055234929707e-22,7.0,-35.34,1.2937979144666532,-35.3,5.0247,7.8086,10.0043,0.8344,2.4304,2.1054,2.1054,0
132374,npp,2914,1362,3.65521836280823,21.0910167694092,105.764991760254,3670176,2915,1026,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-08-15 18:13:55.608714,97.61181509379934,35.29831396958064,30.76804179692687,6.255449846686439e-22,7.0,-35.3,1.2937979144666532,-35.3,5.0247,7.8086,10.0043,0.8344,3.3052,3.0499,3.0499,0
134206,npp,2792,1790,3.11741495132446,21.0922260284424,105.760940551758,3670176,2792,1369,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-08-25 18:26:26.923652,96.26322020442227,14.097308526597244,12.453001754130277,1.2580825839952924e-11,9.0,-14.06,1.015504800579495,-13.95,4.502,6.3125,8.0752,1.0322,3.3692,3.2177,3.2177,0
134388,npp,2059,1144,4.36126136779785,21.0916652679443,105.760154724121,3670176,2058,842,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-08-26 18:07:34.828000,96.39802503032843,43.70733019466168,37.71536475354162,0.0004918436935645843,6.0,-43.7,1.5732132722552272,-43.66,4.7576,6.89,8.969,0.9456,4.9081,4.1242,4.1242,0
134388,npp,2059,1145,4.53840494155884,21.0902996063232,105.767219543457,3670176,2058,842,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-08-26 18:07:34.828000,96.3947212517416,43.672311125578176,37.6870306983124,0.0004907545484340772,6.0,-43.66,1.4867838833500562,-43.66,4.7576,6.89,8.969,0.9456,4.9338,4.2917,4.2917,0
134944,npp,1888,2645,6.50116729736328,21.0906829833984,105.762489318848,3670144,1890,2133,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-08-29 18:51:30.257816,-77.77888927573865,32.60540749914872,28.494880569502712,0.056120760205380794,13.0,32.61,1.2365102219381485,32.7,5.1195,6.7701,10.4651,0.9624,6.298,6.2567,4.745872396106156,0
134944,npp,1888,2644,5.31799602508545,21.09202003479,105.755355834961,3670144,1890,2133,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-08-29 18:51:30.257816,-77.77993072537784,32.560644080359026,28.45688994144688,0.05613334776727499,13.0,32.56,1.2365102219381485,32.7,5.1195,6.7701,10.4651,0.9624,5.3411,5.118,3.6068335262136983,0
135128,npp,1181,2003,6.23424100875854,21.0894889831543,105.754470825195,3670144,1180,1572,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-08-30 18:32:41.718166,76.08958168896413,2.025594605917665,1.7932733360978736,0.130670093590997,10.0,-1.82,1.0,-1.59,4.1217,6.5155,9.7257,1.0,6.2342,6.2342,2.716428970559421,0
135881,npp,282,2859,7.51007127761841,21.0899620056152,105.757369995117,3670144,281,2305,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-09-03 18:57:45.057418,-78.06289418293879,41.254711137239056,35.71928130478631,0.09688001055958666,14.0,41.26,1.4867838833500562,41.41,5.2163,7.4494,9.6825,0.8746,6.5563,6.5685,3.9603921681870426,0
137023,npp,1030,2430,4.55812644958496,21.0886154174805,105.75651550293,3670144,1030,1967,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-09-09 18:45:11.318896,-79.14519069460033,22.28524911083763,19.617476806838702,0.004002175975767109,12.0,22.3,1.0837787002826917,22.45,5.3877,7.1726,8.673,0.9084,4.1031,4.1406,4.0328573764556745,0
137211,npp,314,1788,4.91193246841431,21.0890216827393,105.757690429688,3670176,314,1367,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-09-10 18:26:21.010451,97.86464873639943,14.166276241350431,12.513605029125586,0.00033198670670593074,9.0,-14.17,1.015504800579495,-13.95,4.502,6.3125,8.0752,1.0322,5.1363,5.0699,5.0699,0
138368,npp,1035,1358,4.79828834533691,21.0901279449463,105.759216308594,3670176,1034,1024,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-09-16 18:13:43.725644,96.7330546142124,35.47334716617472,30.91464229521878,7.838803135454982e-33,7.0,-35.47,1.2937979144666532,-35.3,5.0247,7.8086,10.0043,0.8344,4.1887,4.0037,4.0037,0
140894,npp,649,3279,12.5334587097168,21.0911674499512,105.760414123535,3670144,649,2624,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-09-29 19:10:01.753043,-76.74850278063376,54.34986287478656,46.00518491487313,0.1696786964551176,16.0,54.35,1.9513309067639726,54.53,5.9815,8.1009,11.3139,0.8043,8.787,10.0805,5.5125779430115935,0
141085,npp,3030,2638,12.1849279403687,21.0903625488281,105.758392333984,3670144,3030,2128,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-09-30 18:51:15.013323,-78.95206591813397,32.29980182091042,28.23317471590493,0.19718055992860117,13.0,32.29,1.2365102219381485,32.7,5.1195,6.7701,10.4651,0.9624,10.8946,11.7267,6.418399973393942,0
141085,npp,3030,2639,10.4650602340698,21.0890617370605,105.765510559082,3670144,3030,2128,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-09-30 18:51:15.013323,-78.94955520392502,32.34461516318809,28.27123489546351,0.19716736175185415,13.0,32.34,1.2365102219381485,32.7,5.1195,6.7701,10.4651,0.9624,9.5037,10.0715,4.7635552816555835,0
141278,npp,2318,1996,8.572340965271,21.0912208557129,105.755828857422,3670144,2318,1565,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-10-01 18:32:24.714955,78.60577520567325,2.412739267925695,2.135816119147677,0.15660479645572084,10.0,-2.22,1.0,-1.59,4.1217,6.5155,9.7257,1.0,8.5723,8.5723,4.356340548959017,0
141278,npp,2318,1997,8.44932270050049,21.090145111084,105.762878417969,3670144,2318,1565,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-10-01 18:32:24.714955,78.10650341455107,2.3598405843251062,2.0889947012448067,0.15660108734363967,10.0,-2.16,1.0,-1.59,4.1217,6.5155,9.7257,1.0,8.4493,8.4493,4.233440402006225,0
141854,npp,51,69,7.90076780319214,21.0912799835205,105.760871887207,3670144,54,29,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-10-04 17:35:44.933063,94.30585277932157,69.18601870618889,55.838456462197136,0.05629409807197413,1.0,-69.16,3.5496478698597698,-69.06,7.0519,9.3571,13.4288,0.6963,6.1052,5.5014,3.9859059654895557,0
142640,npp,2281,917,12.7590684890747,21.0894756317139,105.756141662598,3670144,2281,682,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-10-08 18:00:53.718534,96.16073325580784,50.94231921636785,43.42414743786422,0.004015133034971221,5.0,-50.93,1.847645286154319,-50.59,7.1084,9.4918,11.5568,0.6864,8.2838,8.7583,8.650208559322063,0
142640,npp,2281,918,9.49178886413574,21.0887241363525,105.763130187988,3670144,2281,682,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-10-08 18:00:53.718534,96.16292366659347,50.91407516057392,43.4024532922358,0.004017354799494076,5.0,-50.9,1.847645286154319,-50.59,7.1084,9.4918,11.5568,0.6864,6.5155,6.5155,6.407348747174862,0
142846,npp,432,3692,5.60509204864502,21.092113494873,105.75806427002,3670144,437,2988,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-10-09 19:22:22.702118,-75.46425585039668,63.622663606046,52.47931742833607,0.00415758518261395,18.0,63.63,2.7445598364131496,63.87,6.0518,8.2716,10.3094,0.7877,5.5439,4.4151,4.303173603485668,0
143430,npp,1436,1781,9.12423038482666,21.0878295898438,105.760971069336,3670176,1436,1361,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-10-12 18:26:04.287941,95.25336538419081,14.59145207431365,12.886208712642608,1.349384760063782e-17,9.0,-14.57,1.015504800579495,-13.95,4.502,6.3125,8.0752,1.0322,9.2843,9.4177,9.4177,0
143625,npp,712,1136,9.46016597747803,21.0883197784424,105.759239196777,3670176,712,836,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-10-13 18:07:13.999747,95.47992350195364,43.99191037252504,37.94016513712353,5.991837199015858e-25,6.0,-43.97,1.5732132722552272,-43.66,4.7576,6.89,8.969,0.9456,8.1492,8.9459,8.9459,0
143821,npp,3041,495,7.97943782806396,21.0904941558838,105.767890930176,3670176,3044,297,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-10-14 17:48:21.938123,94.90712235382287,61.44785989905325,51.03854358158034,5.8539647487381885e-31,3.0,-61.43,2.5331140255951103,-61.28,7.1012,10.0566,12.7998,0.6479,5.6955,5.1698,5.1698,0
143821,npp,3041,494,8.50804233551025,21.0911693572998,105.760620117188,3670176,3044,297,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-10-14 17:48:21.938123,94.90498690818445,61.46865620390706,51.052534345666835,5.835896531874837e-31,3.0,-61.45,2.5331140255951103,-61.28,7.1012,10.0566,12.7998,0.6479,5.9042,5.5122,5.5122,0
144028,npp,1262,3277,6.36976861953735,21.0943984985352,105.760543823242,3670176,1260,2622,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-10-15 19:09:58.040818,-76.81517513840112,54.30339685124886,45.967466367954664,2.9712169059155077e-31,16.0,54.3,1.9513309067639726,54.53,5.9815,8.1009,11.3139,0.8043,5.6283,5.1231,5.1231,0
144619,npp,2239,1355,7.55498552322388,21.0897750854492,105.760795593262,3670176,2238,1022,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-10-18 18:13:34.303180,96.7523953120214,35.6020885104003,31.019523266781505,1.1563730862978873e-30,7.0,-35.59,1.2937979144666532,-35.3,5.0247,7.8086,10.0043,0.8344,6.3194,6.3038,6.3038,0
144817,npp,1501,707,6.0225682258606,21.0936813354492,105.758506774902,3670176,1500,488,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-10-19 17:54:42.239293,95.70162716442054,56.58014662698208,47.63330364550232,2.851542480683242e-26,4.0,-56.57,2.1127631471468895,-56.405,6.1257,8.3359,11.1807,0.7816,5.4206,4.7073,4.7073,0
145421,npp,1385,2214,9.37977123260498,21.0881290435791,105.759582519531,3670176,1385,1773,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-10-22 18:38:44.911358,-76.54157976620652,10.4380911446788,9.228930854653001,1.8756237488606642e-14,11.0,10.44,1.0,10.865,4.5029,6.1511,9.3798,1.0592,9.7441,9.9354,9.9354,0
145612,npp,671,1571,3.01180768013,21.094310760498,105.756301879883,3670176,671,1180,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-10-23 18:19:54.629378,96.41103597436745,25.719502123011313,22.591002381179948,1.4586204638770873e-06,8.0,-25.69,1.1367971201176101,-25.225,3.6435,5.5407,8.2914,1.1759,4.2909,3.5417,3.5417,0
145801,npp,3011,924,7.1221079826355,21.094051361084,105.758117675781,3670144,3013,686,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-10-24 18:01:04.345808,96.64733241915434,50.73615499669591,43.26347786962773,0.005912690548177028,5.0,-50.73,1.847645286154319,-50.59,7.1084,9.4918,11.5568,0.6864,5.2329,4.8889,4.729724392599521,0
145801,npp,3011,925,7.94550228118896,21.0932807922363,105.765075683594,3670144,3013,686,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-10-24 18:01:04.345808,96.64976600111484,50.70786139104427,43.2417080465995,0.00590734663533825,5.0,-50.7,1.847645286154319,-50.59,7.1084,9.4918,11.5568,0.6864,5.6786,5.4541,5.295068256135941,0
146006,npp,1173,3698,7.31209897994995,21.0948333740234,105.757377624512,3670144,1175,2991,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-10-25 19:22:35.117093,-75.93651179011577,63.747271301374134,52.55658302619163,0.002266759168791,18.0,63.75,2.7445598364131496,63.87,6.0518,8.2716,10.3094,0.7877,6.1659,5.7597,5.698676551439148,0
146194,npp,508,3068,15.9583415985107,21.0888080596924,105.756469726562,3670144,507,2464,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-10-26 19:03:50.182964,-77.3504899882214,48.351185772771025,41.413097615807594,0.026525935190451145,15.0,48.35,1.7549928774784245,48.62,6.2422,8.3087,11.2994,0.7842,10.8743,12.5142,11.800095006443797,0
146764,npp,1442,1142,24.9568862915039,21.0927677154541,105.755378723145,3670144,1444,841,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-10-29 18:07:24.703322,97.069290805593,43.771865863555995,37.76083349163088,0.28412691830862646,6.0,-43.77,1.5732132722552272,-43.66,4.7576,6.89,8.969,0.9456,17.9996,23.6003,15.951316101367665,0
147535,npp,605,2002,12.3977346420288,21.0883827209473,105.758651733398,3670144,604,1570,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-11-02 18:32:33.562092,78.82124266187692,2.047073017755193,1.81201066011481,0.08411131852595881,10.0,-1.87,1.0,-1.59,4.1217,6.5155,9.7257,1.0,12.3977,12.3977,10.133338267124861,0
148548,npp,2107,2218,6.74689149856567,21.090259552002,105.761276245117,3670144,2107,1776,196611,3866755,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-11-07 18:38:52.144520,-78.03726303193007,10.68186767962197,9.44374486209881,0.004240760597280771,11.0,10.67,1.015504800579495,10.865,4.5029,6.1511,9.3798,1.0592,7.1022,7.1465,7.032334437230897,0
148741,npp,1376,1575,13.6358737945557,21.0894069671631,105.75643157959,3670176,1375,1183,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-11-08 18:20:01.870617,96.06956468825636,25.526801618817533,22.424181169894872,0.00019641172434701977,8.0,-25.5,1.1367971201176101,-25.225,3.6435,5.5407,8.2914,1.1759,13.6365,16.0348,16.0348,0
149141,npp,2961,290,6.62662172317505,21.0919361114502,105.76139831543,3670176,2965,152,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-11-10 17:42:17.774293,94.96653300556663,65.45101939203637,53.62622812584487,1.1260488255580565e-19,2.0,-65.44,2.898275349237888,-65.47,6.4834,9.2442,13.363,0.7048,5.6123,4.6706,4.6706,0
149907,npp,2150,1145,2.35788083076477,21.0920372009277,105.757186889648,3670176,2151,843,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-11-14 18:07:30.208452,97.11004961393294,43.65953574819539,37.67071751740923,5.895224038108597e-34,6.0,-43.66,1.4867838833500562,-43.66,4.7576,6.89,8.969,0.9456,3.4672,2.2297,2.2297,0
150480,npp,1991,2645,7.92207431793213,21.0895900726318,105.760887145996,3670176,1991,2132,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-11-17 18:51:27.589342,-78.3993897234221,32.59711423727175,28.483978681936282,5.2145941778307445e-30,13.0,32.61,1.2365102219381485,32.7,5.1195,6.7701,10.4651,0.9624,7.4471,7.6241,7.6241,0
150847,npp,564,1362,8.48332405090332,21.0900421142578,105.758964538574,3670176,564,1027,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-11-19 18:13:48.838490,97.32466141953302,35.31163330816435,30.77591936762731,3.89261102422563e-19,7.0,-35.3,1.2937979144666532,-35.3,5.0247,7.8086,10.0043,0.8344,7.037,7.0785,7.0785,0
155557,npp,1083,1786,1.36826765537262,21.0944232940674,105.759269714355,3670176,1083,1365,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-12-15 18:26:20.523845,96.69659337617088,14.269838650139976,12.604494478936791,3.5326530279824213e-32,9.0,-14.29,1.015504800579495,-13.95,4.502,6.3125,8.0752,1.0322,1.6468,1.4123,1.4123,0
155739,npp,351,1139,2.40712571144104,21.0924682617188,105.755531311035,3670176,350,839,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-12-16 18:07:28.411980,96.42743311110435,43.83706462823436,37.819250419732704,6.087354389838651e-29,6.0,-43.87,1.5732132722552272,-43.66,4.7576,6.89,8.969,0.9456,3.666,2.2763,2.2763,0
155922,npp,2672,494,9.73514747619629,21.0904808044434,105.755249023438,3670176,2676,298,196611,3866787,160,vnm_hanoi_16_4,21.09166667,105.75833333,16,4,vnm_hanoi,2012-12-17 17:48:34.523365,95.025123228325,61.4146553505465,51.02162933166392,1.0362600833713869e-23,3.0,-61.45,2.5331140255951103,-61.28,7.1012,10.0566,12.7998,0.6479,6.3886,6.3072,6.3072,0
