gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1479,1398,2.8424973487854,20.9385223388672,105.878578186035,3670144,1479,1051,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-04-09 18:15:05.395229,97.42631368265938,33.75196231681944,29.46399364387495,0.05527502181149245,7.0,-33.77,1.2937979144666532,-34.36,2.1584,3.3378,4.4501,0.7283,2.0482,2.0703,0.572456084658181,0
102100,npp,718,747,3.01727366447449,20.9359340667725,105.87907409668,3670144,716,530,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-04-10 17:56:11.483504,95.65608741580994,55.54404580247638,46.88519707328511,0.028132133871904542,4.0,-55.55,2.0682789409984763,-55.91,2.2373,3.5312,5.0385,0.6884,2.1826,2.0772,1.314874736894401,0
102232,npp,1968,3532,5.97006607055664,20.9360809326172,105.875328063965,3670144,1972,2868,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-04-11 19:17:43.947809,-75.7868113750141,60.386884150740165,50.32931116340987,0.02287230675233296,17.0,60.39,2.4157378735459294,60.06,3.2222,4.3901,6.7518,0.5537,3.0851,3.3059,2.6861056629547893,0
102352,npp,1288,2898,3.08997941017151,20.9390926361084,105.878356933594,3670144,1288,2337,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-04-12 18:58:58.928240,-77.63253667386178,42.66503940959153,36.87079625721747,0.009653506431789879,14.0,42.67,1.4867838833500562,42.16,2.4116,3.6739,5.0173,0.6617,2.0383,2.0447,1.783109042697777,0
102474,npp,587,2256,2.89442324638367,20.9396266937256,105.876472473145,3670144,587,1813,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-04-13 18:40:10.355278,-78.09900521013341,12.830847369941367,11.338739683510788,0.0019882453152554064,11.0,12.81,1.015504800579495,11.97,1.6411,2.4898,3.434,0.9764,2.8295,2.8261,2.772222479013785,0
102594,npp,2939,1614,2.43036150932312,20.934871673584,105.882217407227,3670176,2939,1214,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-04-14 18:21:20.001635,97.6888559944894,23.548029193103808,20.71385639407827,5.4350517573488845e-06,8.0,-23.57,1.1367971201176101,-24.31,1.7034,2.5523,4.2914,0.9525,2.3237,2.3148,2.3148,0
103803,npp,2770,2041,1.41694176197052,20.9373836517334,105.876136779785,3670176,2770,1608,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-04-24 18:33:49.296723,-89.32024330395035,0.42755394193938895,0.3785328123376898,3.305747455865441e-25,10.0,0.48,1.0,-0.39,1.5897,2.431,4.6113,1.0,1.4169,1.4169,1.4169,0
104279,npp,1859,2897,2.07286560535431,20.9399108886719,105.877517700195,3670176,1860,2337,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-04-28 18:58:50.765531,-78.04852034126591,42.6221995123421,36.836349185552194,3.209516725285229e-16,14.0,42.64,1.4867838833500562,42.16,2.4116,3.6739,5.0173,0.6617,1.3542,1.3716,1.3716,0
104397,npp,1156,2255,1.48958384990692,20.9377460479736,105.876991271973,3670176,1156,1812,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-04-29 18:40:02.207688,-80.06801492719062,12.76808725432675,11.283658953486224,1.3357895479829642e-10,11.0,12.76,1.015504800579495,11.97,1.6411,2.4898,3.434,0.9764,1.4461,1.4544,1.4544,0
104514,npp,417,1612,1.30087029933929,20.9368953704834,105.877899169922,3670176,418,1213,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-04-30 18:21:11.870435,98.06437011823897,23.665857653906656,20.816542432952463,0.00024543473942958017,8.0,-23.67,1.1367971201176101,-24.31,1.7034,2.5523,4.2914,0.9525,1.3302,1.239,1.239,0
105551,npp,2747,961,2.54279136657715,20.9357299804688,105.880012512207,3670144,2746,710,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-05-01 18:02:17.976834,96.01404503268162,49.62536926758019,42.41242391364571,0.00773032977118372,5.0,-49.63,1.7549928774784245,-49.96,2.3053,2.9102,4.6756,0.8354,2.2217,2.1241,1.914623331662515,0
105551,npp,2747,962,2.50179052352905,20.9349498748779,105.887191772461,3670144,2746,710,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-05-01 18:02:17.976834,96.01606938517571,49.5951804317708,42.38897119175284,0.007724492780242545,5.0,-49.6,1.7549928774784245,-49.96,2.3053,2.9102,4.6756,0.8354,2.1983,2.0899,1.8805815025881634,0
105916,npp,217,3110,3.75149893760681,20.9408340454102,105.878021240234,3670144,217,2492,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-05-03 19:05:01.924133,-77.11498160544373,49.59983560085678,42.395384391926335,0.02330340562863441,15.0,49.61,1.7549928774784245,49.31,2.1865,3.7515,5.4998,0.648,2.431,2.431,1.7995237348864306,0
108621,npp,744,3105,1.99071645736694,20.9368324279785,105.876693725586,3670176,744,2489,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-05-19 19:04:48.740910,-77.28912676176056,49.45932572131844,42.285036864707976,6.711856701947811e-21,15.0,49.46,1.7549928774784245,49.31,2.1865,3.7515,5.4998,0.648,1.4277,1.29,1.29,0
109842,npp,755,2033,1.53922832012177,20.9353981018066,105.879013061523,3670176,754,1599,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-05-26 18:33:22.790077,35.742643118844796,0.3744580311078972,0.3315037594632795,4.148519952563795e-21,10.0,0.25,1.0,-0.39,1.5897,2.431,4.6113,1.0,1.5392,1.5392,1.5392,0
119993,npp,2297,3088,2.49140095710754,20.9364261627197,105.876419067383,3670144,2297,2478,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-07-06 19:04:06.132788,-77.54467798480538,48.94611779303339,41.87845449933499,0.07780682845938516,15.0,48.95,1.7549928774784245,49.31,2.1865,3.7515,5.4998,0.648,1.713,1.6145,-0.49391137209110836,0
119993,npp,2297,3089,2.2002375125885,20.9350318908691,105.883239746094,3670144,2297,2478,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-07-06 19:04:06.132788,-77.54240696704001,48.97581493864847,41.901641059868524,0.07781009546112262,15.0,48.98,1.7549928774784245,49.31,2.1865,3.7515,5.4998,0.648,1.5471,1.4258,-0.6826999013854171,0
120854,npp,694,3303,1.85892379283905,20.9381198883057,105.88200378418,3670144,695,2649,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-07-11 19:10:22.675504,-76.90753952454187,54.94691038008669,46.442734198747566,0.00835259829938319,16.0,54.96,2.0682789409984763,55.14,2.5719,3.7904,5.4242,0.6414,1.4972,1.1922,0.9658610836140031,0
133842,npp,1146,3097,4.17239856719971,20.940013885498,105.882415771484,3670176,1146,2483,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-08-23 19:04:05.790754,-77.1327163905319,49.20041973470142,42.08402716697267,2.8536656614358627e-25,15.0,49.22,1.7549928774784245,49.31,2.1865,3.7515,5.4998,0.648,2.6709,2.7038,2.7038,0
134585,npp,202,3935,6.71013689041138,20.9405078887939,105.877548217773,3670176,201,3135,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-08-27 19:29:03.779102,-74.94722180948673,67.89461486063261,55.116901357908,1.1278885788275961e-05,19.0,67.91,3.3166247903554,67.91,3.914,5.3623,6.3327,0.4534,2.8374,3.0421,3.0421,0
134944,npp,1908,2667,2.54932308197021,20.934289932251,105.878746032715,3670144,1908,2148,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-08-29 18:51:33.816334,-78.42052152815941,33.56484710417188,29.30772561482676,0.056067839763937456,13.0,33.59,1.2937979144666532,33.67,1.9641,2.5493,4.0583,0.9536,2.431,2.431,0.9116722840711209,0
134944,npp,1908,2668,2.75587368011475,20.9330368041992,105.885589599609,3670144,1908,2148,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-08-29 18:51:33.816334,-78.41891648129116,33.607042830846666,29.343421860272993,0.0560556880118928,13.0,33.63,1.2937979144666532,33.67,1.9641,2.5493,4.0583,0.9536,2.5907,2.628,1.109001572550154,0
135694,npp,981,3517,11.402515411377,20.938648223877,105.876014709473,3670144,982,2854,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-09-02 19:16:33.593966,-76.37798293078694,60.052703664723495,50.10060895759201,0.12109521499239409,17.0,60.07,2.4157378735459294,60.06,3.2222,4.3901,6.7518,0.5537,5.3338,6.3141,3.0326588533652084,0
135881,npp,301,2882,5.10079479217529,20.9362640380859,105.882057189941,3670144,300,2324,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-09-03 18:57:46.836699,-77.36299267122457,42.0759971064536,36.39112279574182,0.09696295583685025,14.0,42.09,1.4867838833500562,42.16,2.4116,3.6739,5.0173,0.6617,3.3908,3.3752,0.7476954119586221,0
137211,npp,334,1809,0.700097680091858,20.9356555938721,105.880325317383,3670176,334,1387,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-09-10 18:26:22.789732,95.05992693652793,13.034544269972455,11.517922727436648,0.00033689264813635365,9.0,-12.99,1.015504800579495,-12.76,1.4651,2.1942,4.3307,1.108,0.9598,0.7757,0.7757,0
138562,npp,309,729,1.90387427806854,20.9346389770508,105.879211425781,3670176,310,511,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-09-17 17:54:53.409946,96.07438027258073,56.00665416007194,47.22227163876088,7.329610425606536e-33,4.0,-56.01,2.0682789409984763,-55.91,2.2373,3.5312,5.0385,0.6884,1.6442,1.3107,1.3107,0
139743,npp,1005,303,1.68665611743927,20.9398632049561,105.882583618164,3670176,1003,161,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-09-23 17:42:12.592156,94.68396496299485,65.20295429758663,53.47951003529665,7.518874258096508e-08,2.0,-65.19,2.898275349237888,-65.1,2.7355,3.6978,6.5547,0.6574,1.7371,1.1089,1.1089,0
141085,npp,3049,2659,6.70803022384644,20.9387397766113,105.876007080078,3670144,3049,2143,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-09-30 18:51:16.792604,-78.00090374381674,33.22838250457406,29.020687585252254,0.1970746312830728,13.0,33.23,1.2365102219381485,33.67,1.9641,2.5493,4.0583,0.9536,5.7943,6.3968,1.0564667416563633,0
141085,npp,3049,2660,5.97155141830444,20.9373989105225,105.883247375488,3670144,3049,2143,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-09-30 18:51:16.792604,-77.99969982191838,33.27328540742765,29.05871212815983,0.19706112895455458,13.0,33.28,1.2365102219381485,33.67,1.9641,2.5493,4.0583,0.9536,5.1987,5.6945,0.3545326280902561,0
141278,npp,2338,2019,4.50167179107666,20.9349040985107,105.880722045898,3670144,2338,1586,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-10-01 18:32:28.273511,103.58304015523926,0.8611278960750236,0.7623297532321599,0.15661046287609515,10.0,-0.91,1.0,-0.39,1.5897,2.431,4.6113,1.0,4.5017,4.5017,0.2578657832027682,0
142253,npp,699,2231,3.35269355773926,20.9393844604492,105.879302978516,3670144,699,1789,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-10-06 18:38:39.632600,-76.97360434387693,11.402338138336027,10.079394400689468,0.028692625188742545,11.0,11.4,1.015504800579495,11.97,1.6411,2.4898,3.434,0.9764,3.2808,3.2736,2.496086529255319,0
142443,npp,3046,1588,3.18514442443848,20.9382419586182,105.880561828613,3670144,3046,1193,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-10-07 18:19:49.342813,97.90749538337467,24.85910515325961,21.847884273713706,0.01381768206882964,8.0,-24.85,1.1367971201176101,-24.31,1.7034,2.5523,4.2914,0.9525,2.9877,3.0338,2.6593681077520426,0
142640,npp,2302,938,2.5899863243103,20.9343700408936,105.881629943848,3670144,2300,695,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-10-08 18:00:55.497816,96.049536957132,50.32897064039954,42.95168222028826,0.004043801292679793,5.0,-50.32,1.7549928774784245,-49.96,2.3053,2.9102,4.6756,0.8354,2.2486,2.1636,2.0540209720305804,0
142640,npp,2302,939,2.58319616317749,20.9335842132568,105.888999938965,3670144,2300,695,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-10-08 18:00:55.497816,96.05177500288991,50.29862214824403,42.92824754778974,0.004046149973840239,5.0,-50.29,1.7549928774784245,-49.96,2.3053,2.9102,4.6756,0.8354,2.2447,2.1579,2.0482573274101,0
143235,npp,2176,2442,1.81318771839142,20.9369964599609,105.876487731934,3670176,2176,1978,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-10-11 18:44:54.578260,-77.3309063500511,22.944123035366445,20.188319207417468,1.6000382321784535e-09,12.0,22.93,1.0837787002826917,23.565,1.5794,2.1804,3.8329,1.115,2.0922,2.0216,2.0216,0
143235,npp,2176,2443,1.49329280853271,20.9356994628906,105.883811950684,3670176,2176,1978,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-10-11 18:44:54.578260,-77.33330736051889,22.996928870975413,20.234183831585185,1.6113255078100403e-09,12.0,22.98,1.0837787002826917,23.565,1.5794,2.1804,3.8329,1.115,1.7971,1.665,1.665,0
143430,npp,1456,1801,2.14458012580872,20.9351139068604,105.876754760742,3670176,1456,1380,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-10-12 18:26:06.067216,94.47830564618798,13.46693372433962,11.897359649458794,1.4480448537687735e-17,9.0,-13.44,1.015504800579495,-12.76,1.4651,2.1942,4.3307,1.108,2.3822,2.3761,2.3761,0
143625,npp,732,1156,2.54717373847961,20.9397296905518,105.877662658691,3670176,731,852,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-10-13 18:07:15.779029,95.3625675488089,43.28589043354365,37.36874153168009,6.302911212907053e-25,6.0,-43.26,1.4867838833500562,-42.97,2.238,3.1699,4.697,0.7669,2.0122,1.9535,1.9535,0
144619,npp,2260,1377,1.21841835975647,20.9348583221436,105.885330200195,3670176,2260,1036,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-10-18 18:13:37.861735,97.31492565012726,34.67337703883774,30.23808503087129,1.1126071968275715e-30,7.0,-34.66,1.2937979144666532,-34.36,2.1584,3.3378,4.4501,0.7283,0.7929,0.8874,0.8874,0
144619,npp,2260,1376,1.65234124660492,20.9357814788818,105.878211975098,3670176,2260,1036,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-10-18 18:13:37.861735,97.31320306765744,34.71591475867766,30.273927057880307,1.1152667289664377e-30,7.0,-34.7,1.2937979144666532,-34.36,2.1584,3.3378,4.4501,0.7283,1.1283,1.2034,1.2034,0
145012,npp,752,91,2.16529202461243,20.9356155395508,105.882270812988,3670176,757,41,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-10-20 17:35:50.180418,94.2033180928672,68.83421909926732,55.63701097653735,6.006944750569579e-20,1.0,-68.82,3.3985290935932855,-68.73,2.342,3.1252,6.9,0.7779,2.1486,1.6843,1.6843,0
145421,npp,1404,2235,2.12292873859406,20.939037322998,105.877861022949,3670176,1404,1793,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-10-22 18:38:46.690639,-76.55434835554185,11.634764160391306,10.283893967548286,1.7055803457539477e-14,11.0,11.63,1.015504800579495,11.97,1.6411,2.4898,3.434,0.9764,2.0698,2.0728,2.0728,0
145612,npp,692,1593,1.20535135269165,20.937479019165,105.877510070801,3670176,692,1198,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-10-23 18:19:58.187935,98.30141530266411,24.60168858486526,21.62419223106522,1.3230482148444792e-06,8.0,-24.61,1.1367971201176101,-24.31,1.7034,2.5523,4.2914,0.9525,1.2461,1.1481,1.1481,0
145801,npp,3032,945,2.89924001693726,20.9396266937256,105.886283874512,3670144,3032,699,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-10-24 18:01:06.125083,96.55268295804775,50.107660964203056,42.77850104093411,0.005835369180303265,5.0,-50.11,1.7549928774784245,-49.96,2.3053,2.9102,4.6756,0.8354,2.4248,2.4219,2.2637730208682947,0
145801,npp,3032,944,3.19126510620117,20.9404277801514,105.878967285156,3670144,3032,699,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-10-24 18:01:06.125083,96.55015733271293,50.137957490281295,42.8019315735384,0.005840975575738204,5.0,-50.14,1.7549928774784245,-49.96,2.3053,2.9102,4.6756,0.8354,2.5912,2.6658,2.507521098625408,0
145993,npp,2282,305,6.62569761276245,20.9408073425293,105.879104614258,3670144,2282,163,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-10-25 17:42:12.288200,94.87408835293739,65.17815844374864,53.45700579108948,0.02868440376631416,2.0,-65.16,2.898275349237888,-65.1,2.7355,3.6978,6.5547,0.6574,3.4413,4.3559,3.5786093135646917,0
145993,npp,2282,307,6.31776857376099,20.9395771026611,105.894203186035,3670144,2282,163,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-10-25 17:42:12.288200,94.87938977876914,65.14052775846933,53.43351067827977,0.02866584052315739,2.0,-65.12,2.898275349237888,-65.1,2.7355,3.6978,6.5547,0.6574,3.335,4.1535,3.3767123407892887,0
146194,npp,526,3091,6.16793966293335,20.9410018920898,105.879089355469,3670144,525,2479,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-10-26 19:03:51.962246,-76.84018071333638,49.02909182201642,41.9434279689629,0.026338075767072575,15.0,49.04,1.7549928774784245,49.31,2.1865,3.7515,5.4998,0.648,3.8079,3.9969,3.2831901680245164,0
146764,npp,1463,1163,14.2119283676147,20.9372501373291,105.881645202637,3670144,1463,857,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-10-29 18:07:26.482558,96.93211926472289,43.016683488384814,37.14881330106901,0.28389493654719716,6.0,-43.01,1.4867838833500562,-42.97,2.238,3.1699,4.697,0.7669,9.8578,10.8993,3.206307951009805,0
148333,npp,2822,2880,3.15731620788574,20.9352798461914,105.87646484375,3670144,2822,2322,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-11-06 18:57:42.415111,-78.14569767238699,42.01458261575775,36.33466423231539,0.013896686418543384,14.0,42.02,1.4867838833500562,42.16,2.4116,3.6739,5.0173,0.6617,2.0836,2.0892,1.712627245919227,0
148548,npp,2127,2239,2.80128693580627,20.9343852996826,105.877914428711,3670144,2127,1796,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-11-07 18:38:53.923803,-75.12362385748288,11.883360325847224,10.50275126259435,0.004274286656628405,11.0,11.85,1.015504800579495,11.97,1.6411,2.4898,3.434,0.9764,2.7378,2.7352,2.6193752739077802,0
148741,npp,1396,1597,1.0658785104751591,20.9391994476318,105.878211975098,3670176,1397,1201,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-11-08 18:20:05.429182,98.08636304389145,24.40419346631507,21.45285741522967,0.00020228377458102921,8.0,-24.41,1.1367971201176101,-24.31,1.7034,2.5523,4.2914,0.9525,1.1234,1.0152,1.0152,0
149345,npp,1224,3095,1.58891570568085,20.9382038116455,105.879356384277,3670176,1224,2482,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-11-11 19:03:59.231646,-77.5476272730862,49.15805574392549,42.043352852439405,2.825846759425754e-18,15.0,49.16,1.7549928774784245,49.31,2.1865,3.7515,5.4998,0.648,1.1988,1.0296,1.0296,0
150107,npp,297,3933,2.38273739814758,20.9362907409668,105.880058288574,3670176,297,3133,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-11-15 19:28:59.217426,-75.10963803061594,67.88100627283232,55.09817152438394,1.6670805790425934e-32,19.0,67.88,3.3166247903554,67.91,3.914,5.3623,6.3327,0.4534,1.5327,1.0802,1.0802,0
150480,npp,2010,2666,1.039928734302521,20.9384632110596,105.879135131836,3670176,2010,2147,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-11-17 18:51:29.368624,-78.28855880155587,33.54353943564686,29.285751761284093,4.968380917130891e-30,13.0,33.55,1.2937979144666532,33.67,1.9641,2.5493,4.0583,0.9536,1.2644,0.9917,0.9917,0
150847,npp,584,1383,1.74059057235718,20.9395904541016,105.882682800293,3670176,584,1041,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-11-19 18:13:50.617771,97.18965343429825,34.41520523703834,30.02094283634906,3.4928022125344033e-19,7.0,-34.41,1.2937979144666532,-34.36,2.1584,3.3378,4.4501,0.7283,1.1965,1.2677,1.2677,0
153001,npp,940,3930,13.3477153778076,20.9394969940186,105.878646850586,3670144,938,3133,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-12-01 19:28:59.857538,-74.83918652180037,67.8683299094433,55.094563829114435,0.10650749485922213,19.0,67.83,3.3166247903554,67.91,3.914,5.3623,6.3327,0.4534,4.8387,6.0513,3.1651572562260473,0
153190,npp,278,3306,9.52231979370117,20.9403343200684,105.878280639648,3670144,279,2654,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-12-02 19:10:16.655641,-76.87787666242167,55.070428916205,46.5383665024317,0.08015251374582569,16.0,55.04,2.0682789409984763,55.14,2.5719,3.7904,5.4242,0.6414,5.2024,6.1073,3.93532518969653,0
155557,npp,1104,1807,0.543368935585022,20.9344825744629,105.880264282227,3670176,1104,1385,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-12-15 18:26:22.303082,95.78241063484946,13.090808970878886,11.567280700895472,3.415371055256089e-32,9.0,-13.1,1.015504800579495,-12.76,1.4651,2.1942,4.3307,1.108,0.8054,0.602,0.602,0
155922,npp,2694,515,1.11502605676651,20.9380207061768,105.879585266113,3670176,2695,314,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2012-12-17 17:48:38.081920,95.63234961592966,60.96508100796837,50.71733826299229,9.296140250383246e-24,3.0,-61.01,2.4157378735459294,-60.84,2.3645,3.5598,5.0647,0.6829,1.419,0.7615,0.7615,0
168895,npp,87,2015,1.2665501832962,20.9409503936768,105.876670837402,3670144,87,1583,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2013-01-05 18:32:32.740896,78.92500090978199,1.218372397869462,1.078651551410978,0.0023527490963174,10.0,-1.13,1.0,-0.39,1.5897,2.431,4.6113,1.0,1.2666,1.2666,1.2028451464919678,0
170155,npp,72,933,2.15623426437378,20.9398307800293,105.877601623535,3670176,72,692,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2013-01-12 18:01:03.373834,96.44869256897042,50.43668469006478,43.040574457008375,8.014478701119551e-34,5.0,-50.47,1.7549928774784245,-49.96,2.3053,2.9102,4.6756,0.8354,2.0014,1.8012,1.8012,0
171998,npp,51,1372,2.38426089286804,20.9403686523438,105.882904052734,3670144,52,1033,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2013-01-22 18:13:47.097411,97.97829607782798,34.83070829373915,30.374069200346685,0.02564234741925092,7.0,-34.87,1.2937979144666532,-34.36,2.1584,3.3378,4.4501,0.7283,1.694,1.7365,1.0416430320915697,0
177344,npp,2486,524,1.68963992595673,20.9369316101074,105.877014160156,3670144,2487,321,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2013-02-19 17:49:10.163352,95.63147667453251,60.78663715867054,50.589141296740934,0.006460927296436593,3.0,-60.81,2.4157378735459294,-60.84,2.3645,3.5598,5.0647,0.6829,1.6569,1.1539,0.9788216314841627,0
177956,npp,2395,2031,8.43665027618408,20.9341278076172,105.880004882812,3670144,2395,1598,196611,3866755,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2013-02-22 18:33:14.317287,28.848927827814748,0.6082228213238979,0.5384061074791734,0.04980282270053352,10.0,-0.3,1.0,-0.39,1.5897,2.431,4.6113,1.0,8.4367,8.4367,7.087141872221355,0
180151,npp,1678,1821,1.69509255886078,20.9357681274414,105.87947845459,3670176,1678,1398,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2013-03-05 18:27:10.801892,95.15657581977108,12.361157167843201,10.923777261383414,0.00017840529135743267,9.0,-12.31,1.015504800579495,-12.76,1.4651,2.1942,4.3307,1.108,1.9396,1.8781,1.8781,0
181750,npp,1014,108,2.77666568756104,20.9387035369873,105.878555297852,3670176,1015,49,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2013-03-13 17:36:59.493799,94.47016614478378,68.5267157806701,55.46224932662711,2.2834398891821024e-29,1.0,-68.54,3.3166247903554,-68.73,2.342,3.1252,6.9,0.7779,2.3259,2.1599,2.1599,0
183154,npp,120,2469,1.78553509712219,20.9400329589844,105.88298034668,3670176,120,1999,196611,3866787,1965,vnm_hanoi_45_41,20.9375,105.87916667,45,41,vnm_hanoi,2013-03-20 18:46:17.364623,-78.79582219640888,24.287248814462593,21.35299683909046,6.438594237063664e-07,12.0,24.28,1.1367971201176101,23.565,1.5794,2.1804,3.8329,1.115,2.0837,1.9908,1.9908,0
