gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1443,2460,4.57196044921875,21.05983543396,105.847015380859,3670144,1444,1992,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-04-02 18:46:29.651212,-79.16814938117713,23.843685549817025,20.96978623089528,0.008894270461396382,12.0,23.84,1.1367971201176101,23.14,3.142,4.5276,6.9169,1.0014,4.5728,4.5782,4.316327439245375,0
101849,npp,2188,2034,16.2127227783203,21.0579605102539,105.850624084473,3670144,2188,1600,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-04-08 18:33:53.961002,12.26982422897163,1.0185713408595884,0.9017460046984509,0.08954962413869481,10.0,0.23,1.0,-0.85,2.9073,4.5338,7.2991,1.0,16.2127,16.2127,13.576104959451564,0
101977,npp,1462,1391,4.35644817352295,21.0562114715576,105.853179931641,3670144,1462,1046,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-04-09 18:15:03.615950,97.32782063557669,34.05364309988736,29.71900126854396,0.05511742252575564,7.0,-34.07,1.2937979144666532,-34.68,3.4746,4.8767,8.0982,0.9297,4.1317,4.0501,2.4272866797101873,0
102100,npp,700,740,5.04323577880859,21.058765411377,105.848808288574,3670144,699,523,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-04-10 17:56:09.704223,95.63187742600587,55.725157219275765,47.01794280667998,0.02801388984979227,4.0,-55.73,2.0682789409984763,-56.09,5.0425,6.538,8.8701,0.6935,3.8111,3.4972,2.672391590642124,0
102352,npp,1271,2890,4.69931173324585,21.0601654052734,105.85326385498,3670144,1272,2330,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-04-12 18:58:57.148959,-78.16248179907485,42.386782647937736,36.64423923851297,0.00960438546362138,14.0,42.38,1.4867838833500562,41.88,3.7864,5.1418,8.1055,0.8818,4.2362,4.1437,3.860919638558399,0
102474,npp,570,2248,4.64874267578125,21.059814453125,105.847351074219,3670144,570,1805,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-04-13 18:40:08.575998,-77.77607832407719,12.374213080452225,10.93666199332766,0.001966542116551526,11.0,12.36,1.015504800579495,11.57,2.9431,4.1615,6.3161,1.0895,5.0136,5.0646,5.00669941983119,0
102715,npp,2181,956,3.95150446891785,21.0615997314453,105.849761962891,3670176,2182,707,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-04-15 18:02:26.088756,96.75648253983796,49.756688860382624,42.51372879148214,1.55741085506479e-12,5.0,-49.78,1.7549928774784245,-50.17,4.2331,6.181,10.065,0.7335,3.2634,2.8984,2.8984,0
103440,npp,2888,528,5.6196460723877,21.0611553192139,105.851196289062,3670176,2888,324,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-04-21 17:49:46.820455,95.30525102577026,60.72079775785509,50.5537952632223,8.448400567701786e-30,3.0,-60.73,2.4157378735459294,-60.99,5.7044,7.896,9.7799,0.5742,3.5915,3.2267,3.2267,0
103803,npp,2753,2034,2.74869441986084,21.0577564239502,105.851432800293,3670176,2753,1600,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-04-24 18:33:47.517486,126.72028849979425,0.11087746338261366,0.09816527541446762,3.6209828972053657e-25,10.0,0.23,1.0,-0.85,2.9073,4.5338,7.2991,1.0,2.7487,2.7487,2.7487,0
104279,npp,1842,2889,3.30539202690125,21.0608100891113,105.852615356445,3670176,1844,2329,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-04-28 18:58:48.986250,-77.98457948921566,42.32792682288882,36.59674041830595,3.477202466258912e-16,14.0,42.35,1.4867838833500562,41.88,3.7864,5.1418,8.1055,0.8818,3.2987,2.9146,2.9146,0
104397,npp,1139,2247,3.01763367652893,21.0582542419434,105.84814453125,3670176,1139,1804,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-04-29 18:40:00.428414,-79.83302063500163,12.31047445015514,10.880692025624645,1.430205068960413e-10,11.0,12.3,1.015504800579495,11.57,2.9431,4.1615,6.3161,1.0895,3.4074,3.2876,3.2876,0
104514,npp,399,1603,2.0150198936462402,21.0619773864746,105.847343444824,3670176,399,1206,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-04-30 18:21:08.311883,96.87066596041521,24.106420928387873,21.198667035709914,0.0002510773299731321,8.0,-24.11,1.1367971201176101,-24.685,2.7695,4.224,6.8665,1.0733,2.5906,2.1628,2.1628,0
105551,npp,2729,954,4.23309659957886,21.0590534210205,105.853256225586,3670144,2729,706,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-05-01 18:02:16.197598,96.46791247182138,49.813177641272546,42.55826853874725,0.007747301799422035,5.0,-49.84,1.7549928774784245,-50.17,4.2331,6.181,10.065,0.7335,3.4239,3.105,2.8768974512907897,0
105551,npp,2729,955,6.4255542755127,21.0582618713379,105.860504150391,3670144,2729,706,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-05-01 18:02:16.197598,96.47036150092273,49.78288318474316,42.53476982135732,0.007741411653497034,5.0,-49.81,1.7549928774784245,-50.17,4.2331,6.181,10.065,0.7335,4.6731,4.7131,4.485170873900692,0
105736,npp,876,3731,4.11303424835205,21.0582313537598,105.850326538086,3670144,874,3014,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-05-02 19:23:45.132743,-75.62298506365961,64.36648688417885,52.96440555581793,0.002289172081574971,18.0,64.37,2.8345692104261015,64.15,5.5484,8.0842,10.4516,0.5608,3.1328,2.3067,2.2393002781665,0
105916,npp,201,3101,5.63882207870483,21.056568145752,105.846351623535,3670144,201,2486,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-05-03 19:05:00.144852,-77.487184435389,49.34061786536799,42.193830899281224,0.02329384457531397,15.0,49.34,1.7549928774784245,49.04,4.0874,5.9508,8.1582,0.7619,4.356,4.2961,3.6102631171175332,0
107030,npp,224,2029,9.05333042144775,21.0603981018066,105.848304748535,3670144,224,1596,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-05-10 18:33:34.250192,34.101964820937845,0.8560121930714674,0.7578666646586426,0.02473986095559131,10.0,-0.39,1.0,-0.85,2.9073,4.5338,7.2991,1.0,9.0533,9.0533,8.324888291667834,0
109842,npp,737,2024,1.65893518924713,21.0583724975586,105.847183227539,3670176,737,1592,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-05-26 18:33:21.010796,122.93754262069088,0.5708263919146138,0.5053463114102335,4.509354074266141e-21,10.0,-0.64,1.0,-0.85,2.9073,4.5338,7.2991,1.0,1.6589,1.6589,1.6589,0
119300,npp,94,2224,4.16150283813477,21.0579643249512,105.851654052734,3670144,94,1782,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-07-02 18:38:58.236851,-74.29688803353422,11.045981705278665,9.7647385550431,0.0829393888205354,11.0,11.01,1.015504800579495,11.57,2.9431,4.1615,6.3161,1.0895,4.5338,4.5338,2.0918290444139283,0
134024,npp,437,2445,11.1833257675171,21.0549201965332,105.85050201416,3670176,437,1980,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-08-24 18:45:17.246232,-79.30129621267766,23.073738986307305,20.30271617853509,3.7783962106003087e-19,12.0,23.09,1.0837787002826917,23.14,3.142,4.5276,6.9169,1.0014,10.675,11.1985,11.1985,0
134206,npp,2795,1803,6.23938179016113,21.0582904815674,105.851356506348,3670176,2795,1381,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-08-25 18:26:26.923652,95.40460334721978,13.375043105901693,11.817652079535442,1.16678506416343e-11,9.0,-13.33,1.015504800579495,-13.21,3.1883,4.2268,7.4659,1.0726,6.5156,6.6926,6.6926,0
134944,npp,1891,2659,4.46474599838257,21.0558929443359,105.853073120117,3670144,1891,2142,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-08-29 18:51:32.037097,-79.15862076671176,33.23382750165506,29.02756591335126,0.05598100623363269,13.0,33.23,1.2365102219381485,33.28,3.7514,4.8823,7.2483,0.9286,4.1961,4.146,2.497760324846201,0
135694,npp,964,3508,16.8450183868408,21.0608615875244,105.849060058594,3670144,966,2847,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-09-02 19:16:31.814729,-76.33524934493585,59.85838152674816,49.96669395454192,0.12102260543276368,17.0,59.87,2.3545700244418297,59.86,6.2167,7.8135,10.6712,0.5802,8.3695,9.7743,6.2110510824604805,0
137023,npp,1032,2443,1.21603739261627,21.0586948394775,105.848556518555,3670144,1032,1978,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-09-09 18:45:11.318896,-78.84226468828435,22.972210243984108,20.21456327837212,0.004022734628955056,12.0,22.98,1.0837787002826917,23.14,3.142,4.5276,6.9169,1.0014,1.4782,1.2177,1.0992592776166403,0
138176,npp,1767,2016,1.5124169588089,21.0565414428711,105.856292724609,3670176,1767,1583,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-09-15 18:32:35.817139,74.40667177727539,1.2247166175264383,1.0842391635376838,5.8589619983656494e-30,10.0,-1.08,1.0,-0.85,2.9073,4.5338,7.2991,1.0,1.5124,1.5124,1.5124,0
138176,npp,1767,2015,1.58181262016296,21.0576286315918,105.849258422852,3670176,1767,1583,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-09-15 18:32:35.817139,75.5349890430556,1.2747709696308387,1.1285506305431994,5.840306184742837e-30,10.0,-1.13,1.0,-0.85,2.9073,4.5338,7.2991,1.0,1.5818,1.5818,1.5818,0
138368,npp,1038,1371,7.8353214263916,21.0582141876221,105.849586486816,3670176,1037,1033,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-09-16 18:13:43.725644,96.49015384650885,34.92471158693304,30.4531319210553,7.933707977231596e-33,7.0,-34.92,1.2937979144666532,-34.68,3.4746,4.8767,8.0982,0.9297,6.8205,7.2843,7.2843,0
141085,npp,3032,2651,8.54922389984131,21.059907913208,105.848579406738,3670144,3032,2137,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-09-30 18:51:15.013323,-78.73321458054721,32.8831194052898,28.728174561483993,0.19702522647645518,13.0,32.88,1.2365102219381485,33.28,3.7514,4.8823,7.2483,0.9286,7.4993,7.9389,2.1379182539885555,0
141085,npp,3032,2652,7.54767751693726,21.0585803985596,105.855781555176,3670144,3032,2137,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-09-30 18:51:15.013323,-78.73088724381662,32.92802360308403,28.766242400223277,0.19701183033050038,13.0,32.92,1.2365102219381485,33.28,3.7514,4.8823,7.2483,0.9286,6.6893,7.0089,1.2083126745383526,0
141278,npp,2321,2011,6.72965908050537,21.0545959472656,105.850921630859,3670144,2321,1579,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-10-01 18:32:26.494236,99.68516438629817,1.3367299912093351,1.183355313442879,0.15656617505458792,10.0,-1.36,1.0,-0.85,2.9073,4.5338,7.2991,1.0,6.7297,6.7297,2.11994753440376,0
141854,npp,55,82,10.10432624816895,21.0572681427002,105.851997375488,3670144,56,35,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-10-04 17:35:44.933063,94.22301566310041,68.9871830633365,55.72672643394325,0.05636769785976629,1.0,-68.96,3.3985290935932855,-68.83,5.6617,7.964,11.8498,0.5693,5.1636,5.7523,4.092675026097137,0
142253,npp,682,2223,6.31614255905151,21.0596828460693,105.851440429688,3670144,682,1781,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-10-06 18:38:37.853362,-76.57537414247581,10.954163612351003,9.684338959257964,0.02868735810308295,11.0,10.95,1.015504800579495,11.57,2.9431,4.1615,6.3161,1.0895,6.6555,6.8812,6.036562774232545,0
142443,npp,3029,1580,5.82241725921631,21.0573596954346,105.849174499512,3670144,3029,1187,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-10-07 18:19:47.563577,97.77909856142047,25.255212043411248,22.190591519070324,0.013813953896088874,8.0,-25.25,1.1367971201176101,-24.685,2.7695,4.224,6.8665,1.0733,5.9398,6.2494,5.842677998840258,0
142443,npp,3029,1581,5.32922887802124,21.0563812255859,105.856262207031,3670144,3029,1187,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-10-07 18:19:47.563577,97.78036934618615,25.205915522080574,22.147964126212237,0.013817262423327847,8.0,-25.2,1.1367971201176101,-24.685,2.7695,4.224,6.8665,1.0733,5.506,5.72,5.31318058641007,0
142640,npp,2284,931,6.1810302734375,21.0580272674561,105.852096557617,3670144,2283,691,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-10-08 18:00:53.718534,96.03111865371517,50.54308042023626,43.116995654814666,0.00404398055159371,5.0,-50.53,1.7549928774784245,-50.17,4.2331,6.181,10.065,0.7335,4.5338,4.5338,4.414733737366754,0
142640,npp,2284,932,7.24849939346313,21.0572319030762,105.859535217285,3670144,2283,691,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-10-08 18:00:53.718534,96.03335653447567,50.51266178573868,43.0935496317315,0.004046349352246159,5.0,-50.5,1.7549928774784245,-50.17,4.2331,6.181,10.065,0.7335,5.142,5.3168,5.1976639931538395,0
142846,npp,434,3706,7.25522565841675,21.0617694854736,105.850059509277,3670144,437,2997,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-10-09 19:22:24.481400,-76.00492143312506,63.89573498711543,52.654954074569616,0.004177205343802013,18.0,63.9,2.7445598364131496,64.15,5.5484,8.0842,10.4516,0.5608,4.2318,4.0689,3.9459112214456322,0
143041,npp,2843,3076,6.61644601821899,21.0607070922852,105.84920501709,3670176,2843,2470,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-10-10 19:03:39.530384,-77.89654121739248,48.57599293153317,41.590267693829595,0.0004217322843431915,15.0,48.59,1.7549928774784245,49.04,4.0874,5.9508,8.1582,0.7619,4.9131,5.0409,5.0409,0
143041,npp,2843,3077,6.06780195236206,21.0593185424805,105.855979919434,3670176,2843,2470,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-10-10 19:03:39.530384,-77.89391212110198,48.60577923300406,41.61359161197702,0.00042226498099796585,15.0,48.62,1.7549928774784245,49.04,4.0874,5.9508,8.1582,0.7619,4.6004,4.6229,4.6229,0
143235,npp,2159,2434,4.25259637832642,21.0577411651611,105.846984863281,3670176,2159,1971,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-10-11 18:44:52.798978,-77.15725598938633,22.51686401953494,19.81712013963872,1.592327690402656e-09,12.0,22.51,1.0837787002826917,23.14,3.142,4.5276,6.9169,1.0014,4.28,4.2584,4.2584,0
143235,npp,2159,2435,3.69329881668091,21.0564517974854,105.854278564453,3670176,2159,1971,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-10-11 18:44:52.798978,-77.16019953702366,22.56966536461449,19.86301617548424,1.6035026438539913e-09,12.0,22.56,1.0837787002826917,23.14,3.142,4.5276,6.9169,1.0014,3.7639,3.6983,3.6983,0
143430,npp,1438,1794,3.38985133171082,21.0606269836426,105.852981567383,3670176,1438,1373,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-10-12 18:26:04.287941,94.6142546115612,13.86761415974838,12.249846777480192,1.4577697611069464e-17,9.0,-13.84,1.015504800579495,-13.21,3.1883,4.2268,7.4659,1.0726,3.7096,3.6361,3.6361,0
143625,npp,715,1149,6.12114334106445,21.0571174621582,105.848213195801,3670176,714,846,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-10-13 18:07:13.999747,95.29313345541054,43.54630506104633,37.57985772806061,6.3358661346292295e-25,6.0,-43.52,1.4867838833500562,-43.19,3.9134,6.7034,9.2476,0.6763,4.1421,4.14,4.14,0
144619,npp,2242,1369,3.01582646369934,21.0600337982178,105.85221862793,3670176,2243,1031,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-10-18 18:13:36.082453,98.06100087298978,34.99458714743509,30.508649436410153,1.1217968872649049e-30,7.0,-35.0,1.2937979144666532,-34.68,3.4746,4.8767,8.0982,0.9297,3.0955,2.8038,2.8038,0
144817,npp,1506,721,3.63054966926575,21.0556163787842,105.85139465332,3670176,1508,502,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-10-19 17:54:44.018530,96.32343224525486,56.223940648917655,47.37483931691372,2.702527703926202e-26,4.0,-56.21,2.0682789409984763,-56.09,5.0425,6.538,8.8701,0.6935,3.1281,2.5176,2.5176,0
145012,npp,734,85,4.7593240737915,21.0548114776611,105.851196289062,3670176,731,37,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-10-20 17:35:48.401144,94.16409851920864,68.93919374058095,55.69659242914447,6.047460559545804e-20,1.0,-68.92,3.3985290935932855,-68.83,5.6617,7.964,11.8498,0.5693,3.5908,2.7094,2.7094,0
145027,npp,2767,3501,6.60007238388062,21.0613269805908,105.85179901123,3670176,2772,2841,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-10-20 19:16:16.567338,-75.98900270668952,59.713609125157404,49.85779973282739,2.6166896979329074e-27,17.0,59.72,2.3545700244418297,59.86,6.2167,7.8135,10.6712,0.5802,4.0184,3.8297,3.8297,0
145027,npp,2767,3502,5.72953176498413,21.0596904754639,105.858985900879,3670176,2772,2841,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-10-20 19:16:16.567338,-75.98668143479621,59.73602811248244,49.87332278053847,2.6066179533959287e-27,17.0,59.74,2.3545700244418297,59.86,6.2167,7.8135,10.6712,0.5802,3.6487,3.3246,3.3246,0
145421,npp,1387,2227,3.35822916030884,21.0594844818115,105.849258422852,3670176,1387,1785,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-10-22 18:38:44.911358,-76.14722571831041,11.18172265694418,9.884632862787278,1.7274272338120144e-14,11.0,11.18,1.015504800579495,11.57,2.9431,4.1615,6.3161,1.0895,3.7428,3.6587,3.6587,0
145612,npp,675,1586,2.4805953502655,21.0553741455078,105.852256774902,3670176,675,1192,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-10-23 18:19:56.408660,98.1598423836289,24.95578340395954,21.93071609102222,1.3320722156845378e-06,8.0,-24.95,1.1367971201176101,-24.685,2.7695,4.224,6.8665,1.0733,3.0002,2.6625,2.6625,0
145801,npp,3015,937,5.74888372421265,21.0573444366455,105.84880065918,3670144,3015,695,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-10-24 18:01:04.345808,96.47657591813532,50.352725059840836,42.9680038892868,0.005847143882473716,5.0,-50.35,1.7549928774784245,-50.17,4.2331,6.181,10.065,0.7335,4.2876,4.2168,4.0446434922515575,0
145801,npp,3015,938,6.21048593521118,21.056547164917,105.856086730957,3670144,3015,695,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-10-24 18:01:04.345808,96.47903662685573,50.32276407892041,42.94487478707871,0.005841564342087179,5.0,-50.32,1.7549928774784245,-50.17,4.2331,6.181,10.065,0.7335,4.5506,4.5554,4.383407769753034,0
145993,npp,2264,299,12.3051738739014,21.0614471435547,105.852035522461,3670144,2265,158,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-10-25 17:42:10.508917,94.84219092236404,65.29256507934552,53.52852577287104,0.02868287454577751,2.0,-65.27,2.898275349237888,-65.21,5.2789,7.3961,10.7082,0.613,6.2276,7.543,6.698494782882154,0
145993,npp,2264,301,13.5576515197754,21.0602054595947,105.867225646973,3670144,2265,158,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-10-25 17:42:10.508917,94.84749308865682,65.25490081664266,53.50507158032184,0.028664222713828232,2.0,-65.23,2.898275349237888,-65.21,5.2789,7.3961,10.7082,0.613,6.6597,8.3108,7.466843945741156,0
147535,npp,607,2015,11.1020812988281,21.0615768432617,105.84782409668,3670144,607,1583,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-11-02 18:32:33.562092,63.68199870053518,1.4647294257317989,1.296565868081574,0.08415711734931905,10.0,-1.13,1.0,-0.85,2.9073,4.5338,7.2991,1.0,11.1021,11.1021,8.624275661101535,0
148548,npp,2109,2231,3.66321015357971,21.0616245269775,105.850532531738,3670144,2110,1789,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-11-07 18:38:52.144520,-77.54862625777295,11.419432460030022,10.093967568662004,0.004267245736869616,11.0,11.4,1.015504800579495,11.57,2.9431,4.1615,6.3161,1.0895,4.0431,3.9909,3.865260176775211,0
148741,npp,1379,1590,1.7234548330307,21.0570545196533,105.853141784668,3670176,1379,1195,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-11-08 18:20:03.649900,97.94700303705044,24.758184534097882,21.759405116132548,0.0002013165732452052,8.0,-24.76,1.1367971201176101,-24.685,2.7695,4.224,6.8665,1.0733,2.3341,1.8498,1.8498,0
149345,npp,1207,3086,2.63749504089355,21.0595054626465,105.851066589355,3670176,1208,2476,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-11-11 19:03:57.452416,-77.49071354378121,48.890108722026305,41.83439283346649,2.743094203789488e-18,15.0,48.89,1.7549928774784245,49.04,4.0874,5.9508,8.1582,0.7619,2.6458,2.0094,2.0094,0
150480,npp,1993,2658,1.86812400817871,21.0588874816895,105.851692199707,3670176,1993,2142,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-11-17 18:51:27.589342,-78.19231173895544,33.18199577259104,28.979806733167674,5.034600753712433e-30,13.0,33.19,1.2365102219381485,33.28,3.7514,4.8823,7.2483,0.9286,2.0961,1.7348,1.7348,0
150847,npp,567,1375,2.36711525917053,21.0578765869141,105.849014282227,3670176,567,1036,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-11-19 18:13:48.838490,97.08814632760128,34.7618872082355,30.31325671860847,3.5987278659533084e-19,7.0,-34.75,1.2937979144666532,-34.68,3.4746,4.8767,8.0982,0.9297,2.5941,2.2007,2.2007,0
151029,npp,2897,727,1.79442572593689,21.0606498718262,105.852630615234,3670176,2900,508,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-11-20 17:54:56.793176,96.0892017047901,56.07464310704504,47.26679399248872,1.219254855653306e-11,4.0,-56.06,2.0682789409984763,-56.09,5.0425,6.538,8.8701,0.6935,2.2403,1.2443,1.2443,0
151221,npp,1081,3507,3.57352066040039,21.0581130981445,105.850028991699,3670176,1081,2846,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-11-21 19:16:29.356412,-76.27103177053954,59.84797667916929,49.95132000570206,2.1955593010248938e-14,17.0,59.85,2.3545700244418297,59.86,6.2167,7.8135,10.6712,0.5802,2.733,2.0735,2.0735,0
153190,npp,261,3297,12.7794256210327,21.0619716644287,105.849143981934,3670144,263,2645,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-12-02 19:10:14.876361,-76.82651852893281,54.838132186545444,46.36711102190069,0.08012370714080776,16.0,54.81,2.0682789409984763,54.91,4.8937,7.0063,9.0732,0.6471,7.3251,8.2696,5.910530702840043,0
153652,npp,1219,1373,7.83700609207153,21.0609188079834,105.85041809082,3670144,1220,1035,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-12-05 18:13:49.245304,97.90960940481072,34.79324964580742,30.341228258135324,0.01453788399803263,7.0,-34.83,1.2937979144666532,-34.68,3.4746,4.8767,8.0982,0.9297,6.8219,7.2859,6.857863442415851,0
155557,npp,1086,1799,0.836806237697601,21.0604915618896,105.849830627441,3670176,1086,1378,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-12-15 18:26:20.523845,95.87447514074611,13.545757930923404,11.967665074883795,3.466874723669337e-32,9.0,-13.55,1.015504800579495,-13.21,3.1883,4.2268,7.4659,1.0726,1.1956,0.8976,0.8976,0
155922,npp,2676,508,3.31139087677002,21.0588455200195,105.846954345703,3670176,2678,309,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2012-12-17 17:48:36.302647,95.59385591317378,61.11833564199446,50.821389347631886,9.659804344220131e-24,3.0,-61.16,2.5331140255951103,-60.99,5.7044,7.896,9.7799,0.5742,2.7239,1.9014,1.9014,0
168545,npp,1483,3289,6.92198991775513,21.0600624084473,105.847175598145,3670144,1482,2636,196611,3866755,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2013-01-03 19:10:06.241879,-76.82926535171791,54.6345170885888,46.22036316054949,0.02740563016179925,16.0,54.61,2.0682789409984763,54.91,4.8937,7.0063,9.0732,0.6471,4.493,4.4793,3.672400481853595,0
170155,npp,55,926,6.83045959472656,21.0558681488037,105.847503662109,3670176,55,688,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2013-01-12 18:01:01.594553,96.36931650468736,50.64909062940684,43.204452318348714,8.109279971665798e-34,5.0,-50.68,1.847645286154319,-50.17,4.2331,6.181,10.065,0.7335,4.8853,5.0101,5.0101,0
170336,npp,2366,284,4.8625602722168,21.0611267089844,105.847770690918,3670176,2364,149,196611,3866787,566,vnm_hanoi_38_12,21.05833333,105.85,38,12,vnm_hanoi,2013-01-13 17:42:05.936794,94.50901507808177,65.50849417158919,53.67374596140763,9.236021154464104e-32,2.0,-65.54,3.0,-65.21,5.2789,7.3961,10.7082,0.613,3.6893,2.9807,2.9807,0
