gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1454,2468,4.72125959396362,20.9775257110596,105.88786315918,3670144,1453,1999,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-04-02 18:46:29.651212,-77.72398564342032,24.24970083150815,21.321734103092467,0.008846948226356831,12.0,24.23,1.1367971201176101,23.565,12.3391,17.5106,22.9201,1.0363,6.8956,4.8926,4.483868182661689,0
101977,npp,1473,1399,10.3864421844482,20.9774322509766,105.89143371582,3670144,1474,1052,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-04-09 18:15:05.395229,97.96254998190776,33.70742663547895,29.426338833471167,0.055235715484812695,7.0,-33.73,1.2937979144666532,-34.34,11.3977,17.7892,21.3095,1.0201,12.4242,10.5947,8.042792404923407,0
102100,npp,712,748,13.1589937210083,20.9758415222168,105.89128112793,3670144,712,531,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-04-10 17:56:11.483504,95.92667478322696,55.51603445218966,46.86466540494851,0.028109991726018205,4.0,-55.52,2.0682789409984763,-55.88,10.1907,13.9891,19.8604,1.2971,17.7446,17.0691,15.770409456145458,0
102232,npp,1961,3533,11.1973514556885,20.9817752838135,105.894584655762,3670144,1961,2867,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-04-11 19:17:43.947809,-76.05245606039163,60.406559708629075,50.34279329913628,0.022855278682961524,17.0,60.41,2.4157378735459294,60.07,11.2749,15.5976,20.5976,1.1634,16.3244,13.0267,11.970778867328544,0
102352,npp,1282,2899,6.42696237564087,20.9777412414551,105.894332885742,3670144,1283,2338,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-04-12 18:58:58.928240,-78.027034883717,42.698885914725594,36.898337654914386,0.009648396210409884,14.0,42.71,1.4867838833500562,42.13,12.4708,18.7946,22.9758,0.9655,9.8276,6.2052,5.75944103130477,0
102594,npp,2932,1614,8.53255653381348,20.9811038970947,105.889533996582,3670176,2933,1214,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-04-14 18:21:20.001635,98.62726573785115,23.544171396545913,20.710509033718427,5.4108160847642315e-06,8.0,-23.57,1.1367971201176101,-24.31,10.8757,17.931,24.7162,1.012,9.8784,8.6348,8.6348,0
103083,npp,2029,2469,6.39725828170776,20.9799423217773,105.89330291748,3670176,2029,1999,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-04-18 18:46:23.205412,-78.2809744491509,24.307684547291583,21.373142774656824,7.537017826945802e-20,12.0,24.28,1.1367971201176101,23.565,12.3391,17.5106,22.9201,1.0363,8.3699,6.6294,6.6294,0
103803,npp,2763,2041,10.2436227798462,20.9791603088379,105.890724182129,3670176,2763,1608,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-04-24 18:33:47.517486,-23.773418288071074,0.8386299268530515,0.7424747134054535,3.394427445477084e-25,10.0,0.48,1.0,-0.43,9.9189,18.1459,21.7226,1.0,10.2436,10.2436,10.2436,0
104279,npp,1853,2897,7.54443454742432,20.976676940918,105.892715454102,3670176,1852,2336,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-04-28 18:58:48.986250,-77.24099058912394,42.62314729960309,36.83723835620748,3.2281529417473893e-16,14.0,42.64,1.4867838833500562,42.13,12.4708,18.7946,22.9758,0.9655,10.5792,7.2841,7.2841,0
104397,npp,1149,2255,7.88877630233765,20.9816341400146,105.892387390137,3670176,1149,1811,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-04-29 18:40:00.428414,-77.20760509129987,12.78146139046905,11.295465797472286,1.335877397276437e-10,11.0,12.76,1.015504800579495,12.05,9.06,16.8952,22.8864,1.074,9.277,8.4728,8.4728,0
104514,npp,410,1612,11.2543344497681,20.9821472167969,105.891998291016,3670176,410,1213,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-04-30 18:21:10.091156,97.80075643215571,23.646276296197275,20.799584860759765,0.00024458958851694934,8.0,-23.67,1.1367971201176101,-24.31,10.8757,17.931,24.7162,1.012,12.2727,11.3892,11.3892,0
105551,npp,2741,962,8.00454425811768,20.9756755828857,105.892448425293,3670144,2742,711,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-05-01 18:02:17.976834,96.33969055745938,49.59213859021855,42.386607765004484,0.007718594242153869,5.0,-49.6,1.7549928774784245,-49.93,7.7369,16.7452,23.0337,1.0836,13.1655,8.6741,8.317498495032027,0
105551,npp,2741,963,4.84151363372803,20.9748821258545,105.899551391602,3670144,2742,711,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-05-01 18:02:17.976834,96.34182679040214,49.562238879238194,42.363373409130524,0.007712823849477301,5.0,-49.57,1.7549928774784245,-49.93,7.7369,16.7452,23.0337,1.0836,11.3632,5.2465,4.89016508900603,0
105916,npp,211,3111,8.01524114608765,20.9795017242432,105.894386291504,3670144,213,2492,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-05-03 19:05:01.924133,-77.43168141679863,49.62792993439505,42.41721146288384,0.023256574178033427,15.0,49.64,1.7549928774784245,49.31,13.6935,16.8253,24.1887,1.0785,13.126,8.6444,7.569938888027912,0
109842,npp,748,2032,2.2522885799408,20.9813079833984,105.889549255371,3670176,748,1599,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-05-26 18:33:21.010796,29.792820859754187,0.4884339363063186,0.43240559322014915,4.215464272896319e-21,10.0,-0.27,1.0,-0.43,9.9189,18.1459,21.7226,1.0,2.2523,2.2523,2.2523,0
120854,npp,687,3302,4.32474851608276,20.9817848205566,105.893829345703,3670144,685,2649,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-07-11 19:10:20.896267,-76.39547528868347,54.925979605532056,46.42744928710365,0.008357155623441657,16.0,54.94,2.0682789409984763,55.11,14.6211,18.4051,23.3749,0.9859,11.3382,4.2638,3.877696756446258,0
134944,npp,1901,2666,12.8460493087769,20.9800777435303,105.889213562012,3670144,1900,2148,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-08-29 18:51:32.037097,-78.23729667791319,33.54707257799972,29.292731472141003,0.05599529338250691,13.0,33.55,1.2937979144666532,33.63,12.846,17.9645,23.4025,1.0101,14.1898,12.9758,10.388799664851792,0
134944,npp,1901,2667,8.84106254577637,20.9788017272949,105.896057128906,3670144,1900,2148,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-08-29 18:51:32.037097,-78.23566221434393,33.58929826329434,29.328455215637415,0.055983173223662815,13.0,33.59,1.2937979144666532,33.63,12.846,17.9645,23.4025,1.0101,11.0943,8.9304,6.343959620039054,0
135881,npp,295,2882,13.1216049194336,20.9759750366211,105.890846252441,3670144,295,2324,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-09-03 18:57:46.836699,-77.76421551593728,42.072438126548455,36.38821732986825,0.0969468896162821,14.0,42.09,1.4867838833500562,42.13,12.4708,18.7946,22.9758,0.9655,14.3303,12.6688,8.189822914985758,0
137023,npp,1043,2452,10.1782760620117,20.9764919281006,105.89185333252,3670144,1043,1986,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-09-09 18:45:13.098171,-79.78661242566632,23.44003832188027,20.620700602370643,0.004027607671690397,12.0,23.44,1.1367971201176101,23.565,12.3391,17.5106,22.9201,1.0363,11.696,10.5476,10.361523246631945,0
137211,npp,327,1810,7.6475133895874,20.9816627502441,105.895385742188,3670176,327,1387,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-09-10 18:26:22.789732,96.83839132186162,12.953557901375072,11.44663280899397,0.0003391873223684618,9.0,-12.93,1.015504800579495,-12.76,10.3872,15.8166,19.5801,1.1473,10.1016,8.7738,8.7738,0
138176,npp,1778,2024,9.41996669769287,20.9750061035156,105.891792297363,3670176,1778,1591,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-09-15 18:32:37.596375,89.19837857507396,0.6330802606093373,0.5604698408823579,5.80999085419371e-30,10.0,-0.64,1.0,-0.43,9.9189,18.1459,21.7226,1.0,9.42,9.42,9.42,0
138176,npp,1777,2024,6.88543510437012,20.9813709259033,105.892837524414,3670176,1778,1591,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-09-15 18:32:37.596375,94.3520461099669,0.6150780624541335,0.5445325186072021,5.824966093275763e-30,10.0,-0.64,1.0,-0.43,9.9189,18.1459,21.7226,1.0,6.8854,6.8854,6.8854,0
138368,npp,1049,1379,10.5539531707764,20.9801635742188,105.889381408691,3670176,1049,1039,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-09-16 18:13:45.504925,97.10793307465407,34.5718003280083,30.15569196254843,7.841017831322162e-33,7.0,-34.58,1.2937979144666532,-34.34,11.3977,17.7892,21.3095,1.0201,12.5536,10.7656,10.7656,0
139743,npp,999,304,2.96197533607483,20.9799003601074,105.894248962402,3670176,1000,162,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-09-23 17:42:12.592156,94.88328276286781,65.18250890568794,53.466751279938435,7.336889462064085e-08,2.0,-65.17,2.898275349237888,-65.08,11.2406,16.4126,20.184,1.1056,13.505,3.2748,3.2748,0
141085,npp,3043,2660,17.4963264465332,20.9778060913086,105.891746520996,3670144,3044,2143,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-09-30 18:51:16.792604,-78.55144937768009,33.26948603966196,29.055494972952435,0.1970090990086474,13.0,33.28,1.2365102219381485,33.63,12.846,17.9645,23.4025,1.0101,17.7673,17.6731,8.571217067070547,0
141085,npp,3043,2661,9.33089733123779,20.9764823913574,105.898994445801,3670144,3044,2143,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-09-30 18:51:16.792604,-78.54958071246897,33.314373007316355,29.093500959386745,0.19699556705091403,13.0,33.32,1.2365102219381485,33.63,12.846,17.9645,23.4025,1.0101,11.1637,9.4252,0.32394224781479686,0
141278,npp,2331,2018,16.6776542663574,20.9825706481934,105.888679504395,3670144,2331,1586,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-10-01 18:32:26.494236,68.96720639232198,1.1524142710121872,1.020192882598326,0.15658076316836644,10.0,-0.97,1.0,-0.43,9.9189,18.1459,21.7226,1.0,16.6777,16.6777,9.443619020599819,0
141278,npp,2331,2019,11.1863117218018,20.9815254211426,105.895713806152,3670144,2331,1586,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-10-01 18:32:26.494236,67.39152088285913,1.106167541268171,0.9792533602409978,0.15657698100000841,10.0,-0.91,1.0,-0.43,9.9189,18.1459,21.7226,1.0,11.1863,11.1863,3.9523937579789568,0
142253,npp,693,2232,9.10376453399658,20.9784126281738,105.893928527832,3670144,693,1790,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-10-06 18:38:39.632600,-78.73229549986593,11.442078963762821,10.11442087725789,0.02870408268236557,11.0,11.46,1.015504800579495,12.05,9.06,16.8952,22.8864,1.074,10.4735,9.7777,8.451562265313179,0
142443,npp,3040,1588,7.19388628005981,20.9761638641357,105.894317626953,3670144,3039,1193,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-10-07 18:19:47.563577,96.38847676105284,24.875633726127777,21.86225310609633,0.013827902408245512,8.0,-24.85,1.1367971201176101,-24.31,10.8757,17.931,24.7162,1.012,8.7009,7.2801,6.6412465177945945,0
142640,npp,2295,939,7.8500337600708,20.9816818237305,105.89518737793,3670144,2296,696,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-10-08 18:00:55.497816,96.42540746130996,50.2954138359463,42.92576978196606,0.004052002957444767,5.0,-50.29,1.7549928774784245,-49.93,7.7369,16.7452,23.0337,1.0836,13.0774,8.5067,8.31949617668356,0
142640,npp,2295,940,6.24289512634277,20.980884552002,105.902450561523,3670144,2296,696,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-10-08 18:00:55.497816,96.42778801386582,50.265474168018585,42.90264425573488,0.004054316049089929,5.0,-50.26,1.7549928774784245,-49.93,7.7369,16.7452,23.0337,1.0836,12.1617,6.7651,6.577789311115048,0
143235,npp,2170,2443,8.9384593963623,20.9760417938232,105.891822814941,3670176,2170,1978,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-10-11 18:44:54.578260,-78.17474202152303,22.98596363525577,20.22466031422428,1.6375751303427026e-09,12.0,22.98,1.0837787002826917,23.565,12.3391,17.5106,22.9201,1.0363,10.2365,9.2628,9.2628,0
143430,npp,1449,1802,8.87797546386719,20.9812431335449,105.891860961914,3670176,1449,1380,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-10-12 18:26:06.067216,96.19811794856024,13.3819368150566,11.822576172644807,1.4833440165559143e-17,9.0,-13.38,1.015504800579495,-12.76,10.3872,15.8166,19.5801,1.1473,11.3133,10.1855,10.1855,0
143625,npp,726,1157,9.10836696624756,20.97971534729,105.890647888184,3670176,727,853,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-10-13 18:07:15.779029,95.75956987590348,43.24166895316255,37.332881766240746,6.417561547166459e-25,6.0,-43.23,1.4867838833500562,-42.92,10.23,18.3449,22.7473,0.9892,11.9335,9.0096,9.0096,0
144619,npp,2253,1377,4.92720174789429,20.9788513183594,105.898345947266,3670176,2252,1036,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-10-18 18:13:36.082453,97.12738289863108,34.65934084687065,30.22630404608361,1.1065241497928144e-30,7.0,-34.66,1.2937979144666532,-34.34,11.3977,17.7892,21.3095,1.0201,8.2046,5.026,5.026,0
144619,npp,2253,1376,8.45116710662842,20.9797439575195,105.891242980957,3670176,2252,1036,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-10-18 18:13:36.082453,97.12558242898922,34.701762846385016,30.26205040013425,1.1091626394600034e-30,7.0,-34.7,1.2937979144666532,-34.34,11.3977,17.7892,21.3095,1.0201,10.9284,8.6206,8.6206,0
144817,npp,1516,728,6.32648706436157,20.9817905426025,105.895606994629,3670176,1515,509,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-10-19 17:54:44.018530,95.89860171318666,56.04595182262934,47.24535109416997,2.6474883115050976e-26,4.0,-56.04,2.0682789409984763,-55.88,10.1907,13.9891,19.8604,1.2971,14.4411,8.2064,8.2064,0
145421,npp,1398,2236,8.61327457427979,20.978099822998,105.892509460449,3670176,1398,1793,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-10-22 18:38:46.690639,-78.28008555671387,11.672017136421402,10.316720577607892,1.6738656810652877e-14,11.0,11.68,1.015504800579495,12.05,9.06,16.8952,22.8864,1.074,9.9905,9.2509,9.2509,0
145612,npp,685,1593,10.8756656646729,20.9819011688232,105.891189575195,3670176,685,1197,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-10-23 18:19:56.408660,96.8877866516562,24.620485842859114,21.640529811558707,1.2957285946936407e-06,8.0,-24.61,1.1367971201176101,-24.31,10.8757,17.931,24.7162,1.012,11.9396,11.006,11.006,0
145801,npp,3026,945,11.5463829040527,20.9807472229004,105.891540527344,3670144,3028,700,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-10-24 18:01:06.125083,96.8738843615258,50.10654426530542,42.77763730166283,0.005825140934347089,5.0,-50.11,1.7549928774784245,-49.93,7.7369,16.7452,23.0337,1.0836,15.1836,12.5122,12.243076639104292,0
145801,npp,3026,946,8.13326454162598,20.9799270629883,105.898826599121,3670144,3028,700,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-10-24 18:01:06.125083,96.87653118418012,50.07634376639079,42.754274888345556,0.005819567874871623,5.0,-50.08,1.7549928774784245,-49.93,7.7369,16.7452,23.0337,1.0836,13.2388,8.8136,8.54473411622174,0
145993,npp,2276,306,14.3434410095215,20.9808387756348,105.890769958496,3670144,2278,163,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-10-25 17:42:12.288200,95.07353588787063,65.15805989599073,53.44445958266583,0.028658054448811202,2.0,-65.14,2.898275349237888,-65.08,11.2406,16.4126,20.184,1.1056,17.432,15.8582,14.534188784319305,0
145993,npp,2276,308,11.6293525695801,20.9795894622803,105.905662536621,3670144,2278,163,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-10-25 17:42:12.288200,95.07883609507749,65.12091640641775,53.421258068356344,0.028639760852777692,2.0,-65.1,2.898275349237888,-65.08,11.2406,16.4126,20.184,1.1056,16.4955,12.8575,11.534333954265044,0
146194,npp,520,3092,11.535849571228,20.9793949127197,105.895202636719,3670144,520,2480,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-10-26 19:03:51.962246,-77.1601297233621,49.05597076426114,41.96440089122726,0.026306345227528012,15.0,49.07,1.7549928774784245,49.31,13.6935,16.8253,24.1887,1.0785,15.132,12.4413,11.225938497109833,0
146764,npp,1457,1164,14.0559501647949,20.9770946502686,105.894546508789,3670144,1459,858,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-10-29 18:07:26.482558,97.33293783558365,42.97846233934993,37.117774859077784,0.2838420388881156,6.0,-42.97,1.4867838833500562,-42.92,10.23,18.3449,22.7473,0.9892,15.2612,13.9035,0.7899076715043538,0
147535,npp,618,2024,14.4590950012207,20.9802646636963,105.89168548584,3670144,618,1591,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-11-02 18:32:35.341374,65.03877929098745,0.7996922181530461,0.7078904470203404,0.08417818142529282,10.0,-0.64,1.0,-0.43,9.9189,18.1459,21.7226,1.0,14.4591,14.4591,10.570041288014917,0
148333,npp,2815,2880,13.4772682189941,20.9784908294678,105.89289855957,3670144,2814,2322,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-11-06 18:57:40.635829,-77.38844580884792,42.01352346772051,36.33391378837585,0.01390387900035696,14.0,42.02,1.4867838833500562,42.13,12.4708,18.7946,22.9758,0.9655,14.5696,13.0122,12.36983637511326,0
148548,npp,2120,2240,11.8888492584229,20.9801807403564,105.893867492676,3670144,2120,1797,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-11-07 18:38:53.923803,-77.0985807848273,11.908637438545853,10.525020179032165,0.0042794980022404895,11.0,11.91,1.015504800579495,12.05,9.06,16.8952,22.8864,1.074,13.216,12.769,12.571285833374688,0
148741,npp,1390,1597,16.311393737793,20.9770317077637,105.890869140625,3670176,1389,1201,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-11-08 18:20:03.649900,96.53235095395183,24.427067075710386,21.472728474902148,0.00020305737848519737,8.0,-24.41,1.1367971201176101,-24.31,10.8757,17.931,24.7162,1.012,16.7212,16.5069,16.5069,0
150480,npp,2004,2667,10.3132047653198,20.9766464233398,105.89427947998,3670176,2004,2148,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-11-17 18:51:29.368624,-78.81931560813254,33.58332085766617,29.31940264265639,4.9444498249991704e-30,13.0,33.59,1.2937979144666532,33.63,12.846,17.9645,23.4025,1.0101,12.2321,10.4174,10.4174,0
150847,npp,578,1383,17.5068397521973,20.9797077178955,105.888610839844,3670176,579,1041,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-11-19 18:13:50.617771,97.71431276392467,34.41205339268409,30.01828446028771,3.4755081001415785e-19,7.0,-34.41,1.2937979144666532,-34.34,11.3977,17.7892,21.3095,1.0201,17.9277,17.8579,17.8579,0
152628,npp,468,1811,23.639762878418,20.9802570343018,105.894905090332,3670144,468,1389,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-11-29 18:26:24.797661,97.72983454625722,12.863916915103925,11.366977708309022,0.19027361974005705,9.0,-12.88,1.015504800579495,-12.76,10.3872,15.8166,19.5801,1.1473,25.8497,27.1213,18.330598348079256,0
153190,npp,272,3306,12.7149639129639,20.9761810302734,105.893569946289,3670144,276,2655,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-12-02 19:10:14.876361,-76.320874604688,55.06846581469993,46.53707636532289,0.0801530430867913,16.0,55.04,2.0682789409984763,55.11,14.6211,18.4051,23.3749,0.9859,15.3948,12.5359,8.832803957405527,0
155557,npp,1097,1808,8.50121116638184,20.9805145263672,105.895332336426,3670176,1097,1386,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-12-15 18:26:22.303082,97.55745009786581,13.014767111404524,11.500347855408341,3.418065803273329e-32,9.0,-13.04,1.015504800579495,-12.76,10.3872,15.8166,19.5801,1.1473,10.9423,9.7532,9.7532,0
155922,npp,2687,515,23.80295753479,20.9783611297607,105.889381408691,3670176,2692,315,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2012-12-17 17:48:36.302647,95.19109511896406,60.973810861023544,50.72344554696643,9.276072403275101e-24,3.0,-61.01,2.4157378735459294,-60.86,9.4289,18.0826,24.3238,1.0035,20.5139,23.8863,23.8863,0
168895,npp,81,2016,3.43849229812622,20.9783821105957,105.890480041504,3670144,81,1584,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2013-01-05 18:32:32.740896,95.196590839298,1.0534494294527614,0.9326455009441227,0.002352993452310516,10.0,-1.08,1.0,-0.43,9.9189,18.1459,21.7226,1.0,3.4385,3.4385,3.3297909553282112,0
170155,npp,66,934,2.73832678794861,20.9802932739258,105.890243530273,3670176,68,693,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2013-01-12 18:01:03.373834,96.7708713124445,50.404980246602065,43.01611011913261,8.051928899660142e-34,5.0,-50.44,1.7549928774784245,-49.93,7.7369,16.7452,23.0337,1.0836,10.1648,2.9674,2.9674,0
170336,npp,2378,292,9.66988658905029,20.9803104400635,105.892486572266,3670176,2377,154,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2013-01-13 17:42:07.716074,94.741304397695,65.35972956157808,53.581200716805206,9.001361656088862e-32,2.0,-65.4,2.898275349237888,-65.08,11.2406,16.4126,20.184,1.1056,15.8195,10.6911,10.6911,0
170350,npp,1288,3711,13.4506645202637,20.9770984649658,105.889404296875,3670176,1288,3000,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2013-01-13 19:22:32.319585,-75.75355386863454,64.02843448234586,52.747717994389966,2.423412632370572e-32,18.0,64.0,2.7445598364131496,64.26,11.6774,17.8451,21.47,1.0169,16.5448,13.6774,13.6774,0
171998,npp,45,1371,22.4929103851318,20.9787731170654,105.888336181641,3670144,44,1033,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2013-01-22 18:13:45.318138,96.94130136532276,34.88356156364779,30.418678950869687,0.025647582651599714,7.0,-34.92,1.2937979144666532,-34.34,11.3977,17.7892,21.3095,1.0201,21.7815,22.9439,21.75897353730273,0
177956,npp,2388,2032,9.66221141815186,20.9790840148926,105.895263671875,3670144,2388,1599,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2013-02-22 18:33:14.317287,69.3007157877084,0.2057600572032848,0.18214191642652597,0.04978593265444334,10.0,-0.27,1.0,-0.43,9.9189,18.1459,21.7226,1.0,9.6622,9.6622,7.362074102223254,0
180151,npp,1671,1822,11.0885572433472,20.9818019866943,105.894561767578,3670176,1671,1399,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2013-03-05 18:27:10.801892,97.03507051671257,12.280528172695423,10.852768004737737,0.0001781142975872432,9.0,-12.25,1.015504800579495,-12.76,10.3872,15.8166,19.5801,1.1473,13.4901,12.7216,12.7216,0
180544,npp,217,532,7.93627691268921,20.976863861084,105.889366149902,3670176,217,328,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2013-03-07 17:49:28.259783,95.46624349545299,60.629911520575426,50.482337871330635,3.533439815759441e-19,3.0,-60.64,2.4157378735459294,-60.86,9.4289,18.0826,24.3238,1.0035,13.9458,7.9641,7.9641,0
180954,npp,837,2678,15.9575481414795,20.9781665802002,105.890190124512,3670176,837,2155,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2013-03-09 18:52:20.995046,-78.19073839677046,34.052281685675375,29.71519604685461,3.522904305062235e-23,13.0,34.05,1.2937979144666532,33.63,12.846,17.9645,23.4025,1.0101,16.5948,16.1187,16.1187,0
181750,npp,1007,108,6.20460367202759,20.9784450531006,105.88875579834,3670176,1013,50,196611,3866787,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2013-03-13 17:36:57.714519,94.11911045283195,68.53092526639304,55.46487999583161,2.324946823875668e-29,1.0,-68.54,3.3166247903554,-68.73,7.9735,14.7345,22.1552,1.2315,15.5741,7.6411,7.6411,0
183350,npp,2486,1828,7.21198606491089,20.9761257171631,105.89217376709,3670144,2486,1404,196611,3866755,1488,vnm_hanoi_48_31,20.97916667,105.89166667,48,31,vnm_hanoi,2013-03-21 18:27:28.760725,97.35532405386917,11.93686077521825,10.5501303869662,0.0027237033483322346,9.0,-11.92,1.015504800579495,-12.76,10.3872,15.8166,19.5801,1.1473,9.6727,8.2741,8.148264040415922,0
