gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1475,1390,30.7942657470703,20.9723663330078,105.82674407959,3670144,1475,1046,196611,3866755,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-04-09 18:15:05.395229,97.76406741062922,34.088580124296556,29.748421854672277,0.05520292483647762,7.0,-34.11,1.2937979144666532,-34.7,9.9487,16.2501,22.992,0.9321,26.3874,28.7018,26.180306099717544,0
102100,npp,713,740,11.7947959899902,20.9749183654785,105.832153320312,3670144,713,522,196611,3866755,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-04-10 17:56:11.483504,95.86248459602481,55.72048904172884,47.014369802648574,0.028067062510480138,4.0,-55.73,2.0682789409984763,-56.11,11.5265,15.4361,19.9354,0.9812,13.3854,11.5731,10.291085919610962,0
102352,npp,1284,2890,11.7807235717773,20.9766788482666,105.827751159668,3670144,1285,2331,196611,3866755,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-04-12 18:58:58.928240,-77.91266116801506,42.373377413465136,36.633257654445345,0.009619387898635428,14.0,42.38,1.4867838833500562,41.84,14.1299,17.4468,21.5274,0.8681,11.3349,10.2271,9.787716978489653,0
102474,npp,583,2249,12.4672050476074,20.9748001098633,105.83171081543,3670144,583,1805,196611,3866755,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-04-13 18:40:10.355278,-79.13027062207637,12.428577212167836,10.98451376686554,0.0019723412872366774,11.0,12.42,1.015504800579495,11.54,12.2988,16.462,21.3033,0.9201,11.2121,11.4705,11.380409727794781,0
103202,npp,1317,1819,14.3334875106812,20.9714298248291,105.832122802734,3670176,1317,1396,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-04-19 18:27:34.634193,97.5617261420925,12.405142957267449,10.963777091060182,1.4168936292414502e-24,9.0,-12.42,1.015504800579495,-13.21,11.4747,17.8778,22.3186,0.8472,11.6558,12.1432,12.1432,0
103803,npp,2765,2033,10.2014799118042,20.9743347167969,105.829048156738,3670176,2765,1599,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-04-24 18:33:47.517486,16.7678585078964,0.8550634414678163,0.7570237710352603,3.4292507801370496e-25,10.0,0.25,1.0,-0.85,10.9044,15.1459,20.7245,1.0,10.2015,10.2015,10.2015,0
104279,npp,1855,2888,14.1298580169678,20.9759140014648,105.826354980469,3670176,1854,2329,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-04-28 18:58:48.986250,-77.12126287099002,42.298832864775775,36.57301876723102,3.40634768079175e-16,14.0,42.31,1.4867838833500562,41.84,14.1299,17.4468,21.5274,0.8681,12.9149,12.2664,12.2664,0
104397,npp,1151,2247,12.2988319396973,20.9777317047119,105.83292388916,3670176,1151,1803,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-04-29 18:40:00.428414,-76.5866083298802,12.338196732959263,10.905110290982067,1.4123033694585167e-10,11.0,12.3,1.015504800579495,11.54,12.2988,16.462,21.3033,0.9201,11.0463,11.3156,11.3156,0
104514,npp,412,1603,10.321849822998,20.9774875640869,105.827331542969,3670176,412,1206,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-04-30 18:21:10.091156,97.52672506458589,24.09165912846315,21.18581072556282,0.000251944063432904,8.0,-24.11,1.1367971201176101,-24.76,11.1181,15.3748,21.4759,0.9851,10.701,10.1682,10.1682,0
105551,npp,2742,954,13.3044815063477,20.9752407073975,105.834274291992,3670144,2743,705,196611,3866755,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-05-01 18:02:17.976834,96.26860385723279,49.83282335117981,42.57343186310323,0.00776616614903204,5.0,-49.84,1.7549928774784245,-50.23,12.3323,17.9954,23.0732,0.8417,12.473,11.1978,10.843066249363213,0
105551,npp,2742,953,15.3257312774658,20.9760360717773,105.827079772949,3670144,2743,705,196611,3866755,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-05-01 18:02:17.976834,96.26643992163339,49.86287252049826,42.596730693513706,0.007772020379959647,5.0,-49.87,1.7549928774784245,-50.23,12.3323,17.9954,23.0732,0.8417,13.6247,12.899,12.54399884672796,0
105916,npp,214,3102,23.4594249725342,20.9722652435303,105.826835632324,3670144,214,2487,196611,3866755,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-05-03 19:05:01.924133,-77.29089538649355,49.35890664288558,42.207997808328365,0.02336985628144711,15.0,49.37,1.7549928774784245,49.01,11.1925,15.7136,23.1442,0.9639,19.5595,22.6118,21.544339349342444,0
109842,npp,750,2024,3.72731280326843,20.975887298584,105.832061767578,3670176,750,1591,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-05-26 18:33:21.010796,60.39140383471164,0.8208899449517226,0.7267220408529982,4.370112512611887e-21,10.0,-0.64,1.0,-0.85,10.9044,15.1459,20.7245,1.0,3.7273,3.7273,3.7273,0
134944,npp,1903,2658,11.9827432632446,20.9765338897705,105.828826904297,3670144,1902,2142,196611,3866755,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-08-29 18:51:32.037097,-78.05589478589096,33.193258208084465,28.993203797558177,0.05611895896482064,13.0,33.19,1.2365102219381485,33.255,12.0824,15.4869,18.679,0.978,12.312,11.7189,9.155564576394108,0
134944,npp,1903,2659,16.8035831451416,20.9751777648926,105.836074829102,3670144,1902,2142,196611,3866755,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-08-29 18:51:32.037097,-78.05441012122027,33.23826825599913,29.031326950512657,0.05610613643999156,13.0,33.23,1.2365102219381485,33.255,12.0824,15.4869,18.679,0.978,16.2108,16.4336,13.870850268515284,0
135694,npp,977,3509,14.6582050323486,20.9780330657959,105.826309204102,3670144,980,2848,196611,3866755,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-09-02 19:16:33.593966,-76.55094888286571,59.87734147197737,49.97960724010113,0.12109564937212813,17.0,59.9,2.3545700244418297,59.9,11.6256,15.9444,20.3693,0.9499,14.5997,13.9241,8.392836173906556,0
137211,npp,329,1801,8.6021671295166,20.9777030944824,105.828514099121,3670176,329,1380,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-09-10 18:26:22.789732,96.40205485487132,13.466730552349784,11.89827390558438,0.0003342239710432947,9.0,-13.44,1.015504800579495,-13.21,11.4747,17.8778,22.3186,0.8472,6.0119,7.2877,7.2877,0
138176,npp,1780,2015,30.7815074920654,20.9724216461182,105.826431274414,3670176,1780,1583,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-09-15 18:32:37.596375,88.43663631078948,1.1598663053017877,1.0268261113999158,5.617180804530508e-30,10.0,-1.13,1.0,-0.85,10.9044,15.1459,20.7245,1.0,30.7815,30.7815,30.7815,0
138176,npp,1780,2016,14.8427715301514,20.9713096618652,105.833465576172,3670176,1780,1583,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-09-15 18:32:37.596375,87.85340676501522,1.1047505965137925,0.9780336825879534,5.635081859843181e-30,10.0,-1.08,1.0,-0.85,10.9044,15.1459,20.7245,1.0,14.8428,14.8428,14.8428,0
139743,npp,1001,296,3.73003792762756,20.9712677001953,105.832580566406,3670176,1001,156,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-09-23 17:42:12.592156,94.79684431042682,65.33276502640892,53.56037655126954,7.80832287299752e-08,2.0,-65.32,2.898275349237888,-65.23,12.0381,17.2692,21.5186,0.877,10.4745,3.2714,3.2714,0
140327,npp,877,1797,10.7628040313721,20.9754009246826,105.828392028809,3670144,877,1376,196611,3866755,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-09-26 18:26:13.398430,96.1158290044997,13.675214227726423,12.081019062261849,0.022694426284240836,9.0,-13.67,1.015504800579495,-13.21,11.4747,17.8778,22.3186,0.8472,8.1396,9.1182,8.081590841778187,0
141085,npp,3045,2652,16.2003612518311,20.9749279022217,105.831085205078,3670144,3045,2137,196611,3866755,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-09-30 18:51:16.792604,-78.38045680358577,32.91100485603936,28.751770095149105,0.19713426587720154,13.0,32.92,1.2365102219381485,33.255,12.0824,15.4869,18.679,0.978,15.7229,15.8437,6.839234196449645,0
141278,npp,2333,2010,12.8533096313477,20.9781322479248,105.830039978027,3670144,2333,1578,196611,3866755,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-10-01 18:32:26.494236,73.90308520126173,1.6041810702569077,1.4201071297111578,0.15661904858406311,10.0,-1.42,1.0,-0.85,10.9044,15.1459,20.7245,1.0,12.8533,12.8533,5.699440365885093,0
142253,npp,695,2223,15.3674726486206,20.9755153656006,105.827865600586,3670144,695,1782,196611,3866755,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-10-06 18:38:39.632600,-78.08434872397484,10.939529566448197,9.671408144338912,0.028667115173057176,11.0,10.95,1.015504800579495,11.54,12.2988,16.462,21.3033,0.9201,14.0681,14.1389,12.829477423901393,0
142640,npp,2297,930,17.3823471069336,20.9751358032227,105.8271484375,3670144,2297,690,196611,3866755,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-10-08 18:00:55.497816,96.2973220238869,50.56815246127658,43.13616271454182,0.004029231420991765,5.0,-50.56,1.7549928774784245,-50.23,12.3323,17.9954,23.0732,0.8417,14.7966,14.63,14.44595753339244,0
142640,npp,2297,931,14.5144777297974,20.9743366241455,105.834518432617,3670144,2297,690,196611,3866755,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-10-08 18:00:55.497816,96.29969466943624,50.53801396118055,43.11293777908026,0.004031576944376621,5.0,-50.53,1.7549928774784245,-50.23,12.3323,17.9954,23.0732,0.8417,13.1625,12.2162,12.032050397349822,0
142846,npp,447,3706,10.8270425796509,20.974630355835,105.826416015625,3670144,444,2997,196611,3866755,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-10-09 19:22:24.481400,-75.56438246209021,63.89640701286852,52.65538561438809,0.004169280266371414,18.0,63.9,2.7445598364131496,64.12,10.4599,15.2222,20.6653,0.995,13.5445,10.7728,10.582360547899144,0
143041,npp,2856,3078,14.5175476074219,20.9753723144531,105.836753845215,3670176,2856,2470,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-10-10 19:03:41.309665,-78.18499700672338,48.64121034269186,41.64118283792458,0.0004195582934037017,15.0,48.65,1.7549928774784245,49.01,11.1925,15.7136,23.1442,0.9639,14.4644,13.993,13.993,0
143041,npp,2856,3077,14.3288059234619,20.9767551422119,105.829948425293,3670176,2856,2470,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-10-10 19:03:41.309665,-78.1877962854167,48.61131521590432,41.61778017089861,0.000419024663335348,15.0,48.62,1.7549928774784245,49.01,11.1925,15.7136,23.1442,0.9639,14.3568,13.8111,13.8111,0
143235,npp,2172,2435,16.8213939666748,20.9728736877441,105.830780029297,3670176,2172,1971,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-10-11 18:44:54.578260,-77.88487944733514,22.56733725771163,19.860934358666473,1.5400433787651763e-09,12.0,22.56,1.0837787002826917,23.14,11.9149,16.0071,20.0857,0.9462,15.8972,15.9164,15.9164,0
143430,npp,1451,1794,12.6439266204834,20.9761924743652,105.831909179688,3670176,1451,1373,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-10-12 18:26:06.067216,95.78675738419639,13.840063789766818,12.225581934204447,1.403190050260586e-17,9.0,-13.84,1.015504800579495,-13.21,11.4747,17.8778,22.3186,0.8472,9.992,10.7119,10.7119,0
143625,npp,728,1149,13.7165699005127,20.9730682373047,105.829917907715,3670176,728,846,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-10-13 18:07:15.779029,95.62082462636062,43.53536661624962,37.57087709437755,6.138861879929155e-25,6.0,-43.52,1.4867838833500562,-43.19,13.0028,17.2906,21.628,0.876,12.7421,12.0152,12.0152,0
144619,npp,2255,1368,15.1996154785156,20.9734573364258,105.832214355469,3670176,2254,1031,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-10-18 18:13:36.082453,96.93911622983843,35.04287455064759,30.549289596151805,1.1317430822245147e-30,7.0,-35.04,1.2937979144666532,-34.7,9.9487,16.2501,22.992,0.9321,14.334,14.1668,14.1668,0
144817,npp,1518,719,14.558572769165,20.9746398925781,105.826721191406,3670176,1516,501,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-10-19 17:54:44.018530,95.78649765667123,56.27768799942847,47.41388531578033,2.763547735813156e-26,4.0,-56.27,2.0682789409984763,-56.11,11.5265,15.4361,19.9354,0.9812,14.7216,14.2849,14.2849,0
145421,npp,1400,2227,18.7432022094727,20.9752349853516,105.826324462891,3670176,1400,1786,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-10-22 18:38:46.690639,-77.6259660392824,11.170309997128232,9.874544471525061,1.7839281977887752e-14,11.0,11.18,1.015504800579495,11.54,12.2988,16.462,21.3033,0.9201,17.3923,17.2447,17.2447,0
145612,npp,687,1585,9.66667652130127,20.9762096405029,105.832611083984,3670176,687,1191,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-10-23 18:19:56.408660,96.63789034949497,25.018652607060666,21.985104798830328,1.3759747318680622e-06,8.0,-25.0,1.1367971201176101,-24.76,11.1181,15.3748,21.4759,0.9851,10.1247,9.5228,9.5228,0
145801,npp,3028,937,15.8904933929443,20.9735469818115,105.831314086914,3670144,3029,694,196611,3866755,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-10-24 18:01:06.125083,96.74588634022234,50.348210292323785,42.96437069058639,0.005873360244194245,5.0,-50.35,1.7549928774784245,-50.23,12.3323,17.9954,23.0732,0.8417,13.9466,13.3743,13.106023598454856,0
145801,npp,3028,938,22.2102661132812,20.9727325439453,105.83863067627,3670144,3029,694,196611,3866755,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-10-24 18:01:06.125083,96.74849463946447,50.31809605954083,42.9411224947367,0.005867747652430741,5.0,-50.32,1.7549928774784245,-50.23,12.3323,17.9954,23.0732,0.8417,17.5476,18.6934,18.42537996378221,0
146194,npp,523,3083,26.5966262817383,20.9721698760986,105.828910827637,3670144,522,2474,196611,3866755,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-10-26 19:03:51.962246,-77.01599541678476,48.78852970091882,41.755527194133066,0.026418610615699792,15.0,48.8,1.7549928774784245,49.01,11.1925,15.7136,23.1442,0.9639,21.3471,25.6357,24.42898195528136,0
146764,npp,1458,1155,23.4788436889648,20.9782981872559,105.827880859375,3670144,1460,851,196611,3866755,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-10-29 18:07:26.482558,97.24421303441012,43.30612001229756,37.3836429610575,0.28400752940251617,6.0,-43.3,1.4867838833500562,-43.19,13.0028,17.2906,21.628,0.876,19.3081,20.5666,7.5940400288745895,0
148333,npp,2818,2872,17.5182342529297,20.972412109375,105.826759338379,3670144,2819,2316,196611,3866755,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-11-06 18:57:42.415111,-78.43297206277153,41.72503316008496,36.098085069617554,0.01387529786105525,14.0,41.73,1.4867838833500562,41.84,14.1299,17.4468,21.5274,0.8681,15.1939,15.2079,14.574120557608314,0
148741,npp,1392,1588,32.3025245666504,20.9722785949707,105.825401306152,3670176,1391,1194,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-11-08 18:20:03.649900,96.28857564828286,24.874859993444424,21.86037553723323,0.00019962818967331994,8.0,-24.85,1.1367971201176101,-24.76,11.1181,15.3748,21.4759,0.9851,30.0366,31.8216,31.8216,0
149345,npp,1220,3087,3.83385467529297,20.9759216308594,105.830520629883,3670176,1221,2476,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-11-11 19:03:59.231646,-77.78093579544068,48.91866186751658,41.856558566093774,2.6982307753185905e-18,15.0,48.92,1.7549928774784245,49.01,11.1925,15.7136,23.1442,0.9639,8.3768,3.6953,3.6953,0
150094,npp,1419,514,17.8367347717285,20.9756450653076,105.829040527344,3670176,1418,313,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-11-15 17:48:38.167949,95.38483606554709,61.046222991211295,50.765674914175285,8.614461110041013e-33,3.0,-61.03,2.4157378735459294,-61.03,13.211,16.9368,21.8963,0.8943,15.5185,15.9507,15.9507,0
150480,npp,2006,2658,14.300633430481,20.9757919311523,105.827247619629,3670176,2006,2142,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-11-17 18:51:29.368624,-78.66728496347301,33.18592309388248,28.983049379167,5.0711676464317926e-30,13.0,33.19,1.2365102219381485,33.255,12.0824,15.4869,18.679,0.978,14.1866,13.9858,13.9858,0
151029,npp,2910,725,29.9904289245605,20.9730834960938,105.827217102051,3670176,2908,507,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-11-20 17:54:56.793176,95.50754474830413,56.13019444627298,47.30722490491724,1.2527377466311101e-11,4.0,-56.11,2.0682789409984763,-56.11,11.5265,15.4361,19.9354,0.9812,22.1828,29.4266,29.4266,0
151221,npp,1094,3508,12.1642065048218,20.9755477905273,105.829711914062,3670176,1095,2846,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-11-21 19:16:31.135687,-76.4901282582953,59.873875025551264,49.969034953941964,2.2155620816596507e-14,17.0,59.87,2.3545700244418297,59.9,11.6256,15.9444,20.3693,0.9499,13.5404,11.555,11.555,0
152628,npp,470,1802,28.0666427612305,20.9763774871826,105.82804107666,3670144,470,1381,196611,3866755,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-11-29 18:26:24.797661,97.25878291316738,13.37578447838897,11.817477442101547,0.1903287746871069,9.0,-13.38,1.015504800579495,-13.21,11.4747,17.8778,22.3186,0.8472,25.1792,23.7779,15.084287372709436,0
152988,npp,2063,510,16.410888671875,20.9735736846924,105.825996398926,3670144,2068,312,196611,3866755,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-12-01 17:48:38.811960,95.0166429763923,61.08870353149802,50.79775191523247,0.10008596848397036,3.0,-61.12,2.5331140255951103,-61.03,13.211,16.9368,21.8963,0.8943,14.9383,14.6757,10.104091524837614,0
153190,npp,274,3298,15.2136716842651,20.9784469604492,105.829284667969,3670144,277,2646,196611,3866755,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-12-02 19:10:16.655641,-77.07297212392938,54.86768113463547,46.38878451332668,0.08012853056074559,16.0,54.83,2.0682789409984763,54.88,14.8409,18.8173,22.2483,0.8049,13.4036,12.2454,8.585383766331027,0
155557,npp,1099,1799,11.4747362136841,20.976541519165,105.828407287598,3670176,1099,1378,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-12-15 18:26:22.303082,97.09442499354232,13.526952086645139,11.951087663171894,3.4579412339727236e-32,9.0,-13.55,1.015504800579495,-13.21,11.4747,17.8778,22.3186,0.8472,8.8407,9.7213,9.7213,0
155922,npp,2689,508,13.7973737716675,20.9757289886475,105.832511901855,3670176,2692,308,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2012-12-17 17:48:38.081920,95.79677507089532,61.111788437255825,50.816773533582165,9.66233186063987e-24,3.0,-61.16,2.5331140255951103,-61.03,13.211,16.9368,21.8963,0.8943,13.9066,12.3385,12.3385,0
170336,npp,2380,284,15.5216827392578,20.9714126586914,105.832458496094,3670176,2378,149,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2013-01-13 17:42:07.716074,94.65581351761992,65.50503183494136,53.671384405481085,9.125402006829371e-32,2.0,-65.54,3.0,-65.23,12.0381,17.2692,21.5186,0.877,14.5634,13.6133,13.6133,0
171998,npp,47,1363,25.717529296875,20.9724960327148,105.829132080078,3670144,46,1028,196611,3866755,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2013-01-22 18:13:45.318138,96.7577619647952,35.22504290902538,30.706083690619856,0.02571516798371197,7.0,-35.25,1.2937979144666532,-34.7,9.9487,16.2501,22.992,0.9321,22.4635,23.9701,22.79551297571207,0
180151,npp,1673,1813,12.0324764251709,20.9778575897217,105.827949523926,3670176,1673,1391,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2013-03-05 18:27:10.801892,96.57046704516375,12.793315958645923,11.304291120472039,0.00017451953780851795,9.0,-12.76,1.015504800579495,-13.21,11.4747,17.8778,22.3186,0.8472,9.3899,10.1938,10.1938,0
180348,npp,955,1168,14.8528337478638,20.9749374389648,105.829444885254,3670176,954,862,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2013-03-06 18:08:20.420320,96.73975436555847,42.82706191230676,36.995540577977046,8.384240112615885e-12,6.0,-42.83,1.4867838833500562,-43.19,13.0028,17.2906,21.628,0.876,13.5063,13.0105,13.0105,0
180544,npp,218,524,10.6822948455811,20.9752807617188,105.829612731934,3670176,217,321,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2013-03-07 17:49:28.259783,95.40675837345164,60.803530827336076,50.6006242680315,3.353865856599661e-19,3.0,-60.81,2.4157378735459294,-61.03,13.211,16.9368,21.8963,0.8943,12.5569,9.5528,9.5528,0
180557,npp,2162,3932,8.46294212341309,20.9778804779053,105.828193664551,3670176,2165,3133,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2013-03-07 19:29:49.301278,-75.25030766972641,67.91967596438708,55.12073992003904,2.8617378255104273e-09,19.0,67.87,3.3166247903554,67.76,10.7993,17.3253,20.6652,0.8742,12.4738,7.3984,7.3984,0
180954,npp,839,2670,14.1547365188599,20.9751949310303,105.832153320312,3670176,839,2150,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2013-03-09 18:52:20.995046,-78.02532739037362,33.7151938550076,29.430365384503528,3.3638370356314934e-23,13.0,33.71,1.2937979144666532,33.255,12.0824,15.4869,18.679,0.978,14.1163,13.8431,13.8431,0
181348,npp,2490,1387,2.13981175422668,20.9724960327148,105.826202392578,3670176,2489,1044,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2013-03-11 18:14:43.798844,96.93189413489043,34.24843052055842,29.879929267955717,1.5464301014307392e-32,7.0,-34.24,1.2937979144666532,-34.7,9.9487,16.2501,22.992,0.9321,4.2398,1.9944,1.9944,0
181552,npp,1758,737,4.38282299041748,20.9762020111084,105.826263427734,3670176,1756,520,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2013-03-12 17:55:51.644980,95.59618335663687,55.80160591520196,47.06700979596368,1.0096807473312551e-31,4.0,-55.81,2.0682789409984763,-56.11,11.5265,15.4361,19.9354,0.9812,9.8017,4.3004,4.3004,0
181750,npp,1009,101,7.65460205078125,20.9778823852539,105.829399108887,3670176,1013,46,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2013-03-13 17:36:59.493799,94.60363530990583,68.63999937133138,55.526887089188456,2.353857465039624e-29,1.0,-68.65,3.3166247903554,-68.87,7.9339,14.106,19.8058,1.0737,13.2007,8.2189,8.2189,0
181763,npp,3022,3519,5.88960075378418,20.975757598877,105.831893920898,3670176,3020,2855,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2013-03-13 19:17:25.873641,-75.83484908383625,60.144396382434984,50.15508573628892,2.3518919636472037e-29,17.0,60.11,2.4157378735459294,59.9,11.6256,15.9444,20.3693,0.9499,10.9837,5.5947,5.5947,0
181962,npp,2357,2887,3.04058051109314,20.9735240936279,105.831466674805,3670176,2358,2328,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2013-03-14 18:58:42.614005,-78.00298817294043,42.28937752891402,36.55978684713857,2.532290927811091e-28,14.0,42.27,1.4867838833500562,41.84,14.1299,17.4468,21.5274,0.8681,5.4564,2.6396,2.6396,0
182163,npp,1670,2247,7.12312602996826,20.9743061065674,105.831085205078,3670176,1670,1804,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2013-03-15 18:39:55.793383,-78.38938803966354,12.304771714361724,10.87415048398452,1.0329014114128825e-25,11.0,12.3,1.015504800579495,11.54,12.2988,16.462,21.3033,0.9201,5.9496,6.5536,6.5536,0
182359,npp,947,1605,6.96004199981689,20.9768714904785,105.829559326172,3670176,948,1207,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2013-03-16 18:21:07.192310,99.1105559582617,23.992601753184534,21.096337007656718,1.1413100238458052e-21,8.0,-24.02,1.1367971201176101,-24.76,11.1181,15.3748,21.4759,0.9851,7.7437,6.8564,6.8564,0
182555,npp,221,955,6.88260126113892,20.9782543182373,105.829833984375,3670176,220,706,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2013-03-17 18:02:15.029218,96.36636097670373,49.78111958375657,42.52546539329996,2.6131959951635243e-16,5.0,-49.81,1.7549928774784245,-50.23,12.3323,17.9954,23.0732,0.8417,8.8138,5.7928,5.7928,0
182752,npp,2550,315,2.34534907341003,20.9719791412354,105.82666015625,3670176,2551,169,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2013-03-18 17:43:22.876885,95.103858663317,64.95691169270903,53.31875331021262,4.888196178176907e-10,2.0,-64.97,2.898275349237888,-65.23,12.0381,17.2692,21.5186,0.877,9.9967,2.057,2.057,0
182767,npp,1456,3728,3.56334662437439,20.9725551605225,105.825645446777,3670176,1461,3013,196611,3866787,1521,vnm_hanoi_33_32,20.975,105.82916667,33,32,vnm_hanoi,2013-03-18 19:23:45.699266,-75.54896514090721,64.3610550643398,52.94931222260233,1.8325199986687644e-18,18.0,64.32,2.8345692104261015,64.12,10.4599,15.2222,20.6653,0.995,11.0328,3.5455,3.5455,0
