lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.031,1.0
1,0.925,0.919,0.942
2,0.824,0.812,0.847
3,0.72,0.712,0.735
4,0.629,0.618,0.621
5,0.543,0.532,0.505
6,0.465,0.453,0.393
7,0.389,0.382,0.291
8,0.321,0.319,0.199
9,0.259,0.262,0.121
10,0.205,0.214,0.057
11,0.162,0.172,0.007
12,0.127,0.138,-0.031
13,0.099,0.11,-0.059
14,0.078,0.088,-0.08
15,0.064,0.072,-0.093
16,0.056,0.061,-0.1
17,0.051,0.055,-0.101
18,0.051,0.052,-0.094
19,0.052,0.054,-0.08
20,0.059,0.058,-0.058
21,0.067,0.065,-0.028
22,0.076,0.073,0.008
23,0.085,0.082,0.051
24,0.095,0.093,0.1
25,0.108,0.103,0.155
26,0.119,0.112,0.211
27,0.129,0.118,0.262
28,0.134,0.122,0.302
29,0.143,0.124,0.329
30,0.153,0.125,0.341
31,0.159,0.122,0.328
32,0.154,0.118,0.295
33,0.14,0.111,0.247
34,0.124,0.102,0.193
35,0.105,0.092,0.135
36,0.086,0.082,0.077
37,0.066,0.071,0.022
38,0.047,0.061,-0.027
39,0.03,0.051,-0.067
40,0.018,0.043,-0.098
41,0.01,0.035,-0.12
42,0.006,0.029,-0.135
43,0.003,0.024,-0.144
44,-0.0,0.022,-0.149
45,-0.002,0.021,-0.149
46,-0.001,0.022,-0.143
47,0.006,0.026,-0.13
48,0.015,0.031,-0.11
49,0.028,0.038,-0.082
50,0.041,0.046,-0.048
51,0.055,0.056,-0.007
52,0.071,0.066,0.041
53,0.085,0.076,0.094
54,0.101,0.086,0.151
55,0.116,0.095,0.208
56,0.129,0.103,0.261
57,0.138,0.109,0.302
58,0.137,0.113,0.326
59,0.129,0.114,0.331
60,0.122,0.114,0.317
61,0.117,0.112,0.287
62,0.112,0.107,0.246
63,0.106,0.101,0.198
64,0.099,0.092,0.146
65,0.089,0.083,0.093
66,0.078,0.072,0.044
67,0.064,0.062,0.0
68,0.05,0.051,-0.039
69,0.037,0.042,-0.072
70,0.026,0.033,-0.098
71,0.018,0.026,-0.119
72,0.011,0.021,-0.133
73,0.006,0.019,-0.143
74,0.003,0.019,-0.148
75,0.003,0.021,-0.147
76,0.004,0.025,-0.141
77,0.008,0.031,-0.13
78,0.015,0.039,-0.11
79,0.026,0.048,-0.081
80,0.038,0.058,-0.045
81,0.052,0.068,-0.002
82,0.067,0.077,0.048
83,0.082,0.086,0.102
84,0.098,0.094,0.158
85,0.115,0.101,0.213
86,0.141,0.107,0.268
87,0.155,0.111,0.306
88,0.158,0.114,0.325
89,0.152,0.114,0.325
90,0.141,0.112,0.305
91,0.134,0.108,0.27
92,0.122,0.102,0.224
93,0.104,0.094,0.173
94,0.085,0.084,0.12
95,0.065,0.074,0.066
96,0.046,0.062,0.015
97,0.029,0.05,-0.029
98,0.016,0.037,-0.066
99,0.004,0.024,-0.094
100,-0.007,0.012,-0.116
101,-0.016,0.0,-0.132
102,-0.024,-0.01,-0.143
103,-0.03,-0.018,-0.151
104,-0.033,-0.024,-0.154
105,-0.033,-0.028,-0.151
106,-0.031,-0.029,-0.143
107,-0.027,-0.029,-0.13
108,-0.025,-0.026,-0.11
109,-0.021,-0.022,-0.083
110,-0.016,-0.016,-0.05
111,-0.01,-0.008,-0.01
112,-0.003,-0.0,0.034
113,0.006,0.007,0.083
114,0.016,0.015,0.134
115,0.026,0.022,0.18
116,0.036,0.029,0.22
117,0.044,0.036,0.249
118,0.048,0.041,0.263
119,0.052,0.046,0.263
120,0.057,0.05,0.249
121,0.066,0.053,0.223
122,0.072,0.056,0.185
123,0.073,0.058,0.139
124,0.07,0.058,0.091
125,0.063,0.059,0.043
126,0.056,0.058,0.0
127,0.049,0.057,-0.035
128,0.046,0.056,-0.062
129,0.045,0.054,-0.082
130,0.043,0.053,-0.098
131,0.041,0.052,-0.11
132,0.04,0.05,-0.118
133,0.042,0.05,-0.121
134,0.045,0.049,-0.119
135,0.047,0.049,-0.114
136,0.049,0.05,-0.103
137,0.051,0.051,-0.087
138,0.051,0.052,-0.065
139,0.051,0.054,-0.038
140,0.052,0.056,-0.003
141,0.054,0.058,0.038
142,0.057,0.059,0.082
143,0.061,0.06,0.129
144,0.064,0.061,0.171
145,0.063,0.062,0.208
146,0.065,0.062,0.237
147,0.068,0.061,0.253
148,0.07,0.059,0.254
149,0.07,0.057,0.24
150,0.067,0.053,0.212
151,0.062,0.049,0.171
152,0.055,0.045,0.124
153,0.049,0.041,0.077
154,0.042,0.037,0.031
155,0.034,0.034,-0.012
156,0.026,0.031,-0.049
157,0.019,0.028,-0.08
158,0.013,0.026,-0.105
159,0.009,0.025,-0.122
160,0.008,0.024,-0.133
161,0.008,0.023,-0.14
162,0.009,0.023,-0.141
163,0.011,0.024,-0.139
164,0.015,0.024,-0.132
165,0.019,0.025,-0.122
166,0.023,0.025,-0.107
167,0.027,0.026,-0.088
168,0.031,0.026,-0.065
169,0.033,0.026,-0.036
170,0.036,0.026,-0.001
171,0.039,0.026,0.038
172,0.043,0.025,0.082
173,0.045,0.024,0.125
174,0.045,0.022,0.164
175,0.033,0.019,0.193
176,0.023,0.015,0.216
177,0.014,0.011,0.224
178,0.006,0.006,0.216
179,-0.005,0.001,0.192
180,-0.012,-0.005,0.159
181,-0.02,-0.01,0.12
182,-0.028,-0.016,0.076
183,-0.035,-0.021,0.032
184,-0.041,-0.026,-0.01
185,-0.044,-0.03,-0.048
186,-0.043,-0.034,-0.079
187,-0.042,-0.038,-0.103
188,-0.042,-0.04,-0.122
189,-0.041,-0.042,-0.137
190,-0.041,-0.043,-0.147
191,-0.039,-0.044,-0.153
192,-0.039,-0.043,-0.157
193,-0.041,-0.043,-0.157
194,-0.041,-0.042,-0.153
195,-0.04,-0.041,-0.143
196,-0.038,-0.04,-0.128
197,-0.034,-0.038,-0.106
198,-0.032,-0.037,-0.08
199,-0.03,-0.037,-0.049
200,-0.03,-0.037,-0.014
201,-0.032,-0.037,0.024
202,-0.035,-0.037,0.065
203,-0.038,-0.037,0.107
204,-0.041,-0.038,0.146
205,-0.042,-0.039,0.178
206,-0.041,-0.04,0.2
207,-0.04,-0.041,0.205
208,-0.041,-0.042,0.194
209,-0.043,-0.043,0.171
210,-0.047,-0.044,0.138
211,-0.05,-0.045,0.099
212,-0.051,-0.046,0.057
213,-0.05,-0.047,0.015
214,-0.049,-0.048,-0.025
215,-0.047,-0.048,-0.06
216,-0.044,-0.048,-0.087
217,-0.042,-0.047,-0.109
218,-0.04,-0.046,-0.125
219,-0.04,-0.044,-0.137
220,-0.039,-0.041,-0.144
221,-0.038,-0.037,-0.147
222,-0.035,-0.033,-0.146
223,-0.034,-0.028,-0.142
224,-0.033,-0.023,-0.135
225,-0.03,-0.019,-0.123
226,-0.027,-0.015,-0.106
227,-0.022,-0.011,-0.083
228,-0.016,-0.007,-0.055
229,-0.01,-0.004,-0.02
230,-0.004,-0.001,0.02
231,0.003,0.001,0.061
232,0.01,0.002,0.103
233,0.015,0.003,0.14
234,0.018,0.002,0.171
235,0.02,0.001,0.19
236,0.02,-0.001,0.198
237,0.018,-0.003,0.193
238,0.015,-0.006,0.175
239,0.008,-0.009,0.145
240,0.0,-0.011,0.105
241,-0.01,-0.013,0.06
242,-0.02,-0.014,0.013
243,-0.028,-0.014,-0.032
244,-0.032,-0.014,-0.07
245,-0.03,-0.012,-0.098
246,-0.027,-0.009,-0.118
247,-0.021,-0.004,-0.131
248,-0.015,0.002,-0.137
249,-0.011,0.009,-0.138
250,-0.004,0.017,-0.134
251,0.005,0.026,-0.126
252,0.017,0.035,-0.114
253,0.03,0.045,-0.099
254,0.047,0.054,-0.079
255,0.063,0.063,-0.055
256,0.079,0.071,-0.027
257,0.094,0.078,0.007
258,0.107,0.084,0.045
259,0.118,0.088,0.088
260,0.126,0.091,0.133
261,0.125,0.091,0.175
262,0.119,0.089,0.211
263,0.11,0.086,0.241
264,0.099,0.081,0.262
265,0.084,0.074,0.269
266,0.07,0.065,0.262
267,0.054,0.056,0.239
268,0.037,0.046,0.203
269,0.019,0.035,0.158
270,0.002,0.024,0.105
271,-0.012,0.013,0.051
272,-0.023,0.003,-0.0
273,-0.031,-0.007,-0.046
274,-0.037,-0.016,-0.084
275,-0.04,-0.024,-0.113
276,-0.041,-0.031,-0.134
277,-0.039,-0.036,-0.148
278,-0.035,-0.039,-0.156
279,-0.033,-0.041,-0.16
280,-0.032,-0.041,-0.162
281,-0.031,-0.04,-0.161
282,-0.03,-0.037,-0.156
283,-0.026,-0.034,-0.147
284,-0.022,-0.029,-0.135
285,-0.019,-0.024,-0.118
286,-0.015,-0.02,-0.095
287,-0.014,-0.015,-0.069
288,-0.012,-0.011,-0.036
289,-0.01,-0.008,0.001
290,-0.009,-0.005,0.043
291,-0.008,-0.002,0.086
292,-0.002,-0.001,0.132
293,0.004,0.001,0.172
294,0.009,0.001,0.203
295,0.009,0.001,0.216
296,0.003,0.001,0.209
297,0.001,0.001,0.189
298,0.003,0.001,0.158
299,0.01,0.0,0.121
300,0.009,0.0,0.077
301,0.006,0.0,0.031
302,0.002,0.001,-0.012
303,-0.002,0.002,-0.051
304,-0.005,0.003,-0.084
305,-0.006,0.004,-0.11
306,-0.007,0.006,-0.13
307,-0.008,0.008,-0.145
308,-0.001,0.01,-0.151
309,0.007,0.013,-0.153
310,0.012,0.015,-0.152
311,0.016,0.017,-0.148
312,0.019,0.02,-0.141
313,0.022,0.022,-0.13
314,0.027,0.024,-0.113
315,0.031,0.027,-0.092
316,0.035,0.029,-0.065
317,0.039,0.032,-0.034
318,0.042,0.033,0.0
319,0.041,0.034,0.039
320,0.041,0.034,0.08
321,0.04,0.034,0.121
322,0.037,0.032,0.157
323,0.033,0.03,0.187
324,0.028,0.027,0.208
325,0.019,0.023,0.215
326,0.014,0.019,0.204
327,0.009,0.013,0.178
328,0.007,0.007,0.141
329,0.004,0.001,0.096
330,0.002,-0.005,0.048
331,-0.001,-0.011,0.001
332,-0.005,-0.015,-0.042
333,-0.012,-0.018,-0.079
334,-0.016,-0.02,-0.108
335,-0.02,-0.021,-0.13
336,-0.025,-0.021,-0.147
337,-0.03,-0.019,-0.159
338,-0.034,-0.017,-0.167
339,-0.034,-0.012,-0.17
340,-0.027,-0.007,-0.166
341,-0.018,-0.001,-0.157
342,-0.009,0.005,-0.144
343,0.0,0.012,-0.127
344,0.009,0.019,-0.107
345,0.019,0.026,-0.081
346,0.029,0.033,-0.05
347,0.04,0.039,-0.012
348,0.056,0.045,0.032
349,0.069,0.05,0.079
350,0.079,0.054,0.125
351,0.084,0.057,0.168
352,0.086,0.059,0.205
353,0.082,0.06,0.23
354,0.074,0.059,0.24
355,0.065,0.057,0.23
356,0.056,0.054,0.204
357,0.048,0.05,0.163
358,0.04,0.044,0.116
359,0.031,0.038,0.064
360,0.022,0.031,0.014
361,0.016,0.024,-0.03
362,0.01,0.017,-0.069
363,0.004,0.01,-0.101
364,-0.002,0.005,-0.126
365,-0.006,0.0,-0.143
366,-0.007,-0.003,-0.154
367,-0.008,-0.005,-0.159
368,-0.009,-0.004,-0.163
369,-0.009,-0.002,-0.164
370,-0.006,0.002,-0.161
371,-0.003,0.007,-0.155
372,0.003,0.014,-0.147
373,0.011,0.022,-0.134
374,0.021,0.03,-0.115
375,0.03,0.038,-0.089
376,0.039,0.047,-0.057
377,0.047,0.056,-0.019
378,0.057,0.064,0.025
379,0.068,0.071,0.073
380,0.078,0.076,0.121
381,0.086,0.081,0.164
382,0.091,0.084,0.197
383,0.094,0.085,0.22
384,0.095,0.084,0.225
385,0.095,0.082,0.212
386,0.088,0.077,0.182
387,0.079,0.071,0.144
388,0.067,0.063,0.099
389,0.052,0.053,0.049
390,0.036,0.043,-0.0
391,0.02,0.031,-0.045
392,0.006,0.019,-0.083
393,-0.005,0.007,-0.114
394,-0.012,-0.004,-0.136
395,-0.016,-0.014,-0.151
396,-0.018,-0.021,-0.16
397,-0.017,-0.025,-0.163
398,-0.015,-0.025,-0.163
399,-0.014,-0.018,-0.16
400,-0.012,-0.005,-0.153
