gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2761,2024,32.8737602233887,21.0137367248535,105.774620056152,3670176,2760,1591,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2012-04-24 18:33:47.517486,61.17871937411085,0.815020423689074,0.7215725261600087,3.569581872902594e-25,10.0,-0.64,1.0,-1.3,22.4411,29.0058,32.8036,1.0,32.8738,32.8738,0
104279,npp,1851,2880,30.7414093017578,21.0134124755859,105.776336669922,3670176,1850,2322,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2012-04-28 18:58:48.986250,-77.39991178453545,42.00642297868862,36.33440038141334,3.6146176891117196e-16,14.0,42.02,1.4867838833500562,41.62,17.926,31.146,35.5623,0.9313,28.7337,28.6291,0
104514,npp,407,1595,28.6524410247803,21.0183525085449,105.776588439941,3670176,407,1199,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2012-04-30 18:21:10.091156,98.16605535564923,24.482312665008337,21.524302188659185,0.00025854090958495876,8.0,-24.51,1.1367971201176101,-25.025,19.9688,29.5959,40.4466,0.9801,28.1759,28.0811,0
109842,npp,745,2015,9.14299297332764,21.0172653198242,105.774993896484,3670176,745,1583,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2012-05-26 18:33:21.010796,89.33206998766674,1.1239662222568902,0.9950246616828711,4.63732934577542e-21,10.0,-1.13,1.0,-1.3,22.4411,29.0058,32.8036,1.0,9.143,9.143,0
133842,npp,1138,3080,8.69979286193848,21.0165996551514,105.778266906738,3670176,1140,2472,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2012-08-23 19:04:05.790754,-77.59732935018991,48.69067401845469,41.685888189383434,3.0390182184246394e-25,15.0,48.71,1.7549928774784245,48.77,16.0227,22.4328,31.5565,1.293,21.1807,11.2489,0
137211,npp,324,1793,20.478645324707,21.0198802947998,105.776466369629,3670176,325,1372,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2012-09-10 18:26:22.789732,97.65997269634977,13.906430726205455,12.285078575444565,0.0003315593149924832,9.0,-13.89,1.015504800579495,-13.695,20.0271,25.6766,37.1854,1.1297,23.8872,23.1339,0
138176,npp,1775,2006,24.1831912994385,21.015604019165,105.776542663574,3670176,1775,1574,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2012-09-15 18:32:35.817139,69.36945828681027,1.9585654452208776,1.7338695709660974,5.554803055380786e-30,10.0,-1.64,1.0,-1.3,22.4411,29.0058,32.8036,1.0,24.1832,24.1832,0
143041,npp,2852,3068,18.8130722045898,21.015344619751,105.775360107422,3670176,2853,2464,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2012-10-10 19:03:41.309665,-78.42994326749566,48.344499757790025,41.408673647723056,0.0004151307823487033,15.0,48.35,1.7549928774784245,48.77,16.0227,22.4328,31.5565,1.293,26.9433,24.3255,0
143041,npp,2852,3069,25.4235210418701,21.0139923095703,105.782089233398,3670176,2853,2464,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2012-10-10 19:03:41.309665,-78.42706256289145,48.37425513682839,41.43201428335282,0.0004156557470330992,15.0,48.38,1.7549928774784245,48.77,16.0227,22.4328,31.5565,1.293,30.71,32.8729,0
143235,npp,2167,2426,18.5423259735107,21.0177822113037,105.772125244141,3670176,2167,1964,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2012-10-11 18:44:54.578260,-78.6017654079281,22.086065011939017,19.442444738959065,1.4660630401338396e-09,12.0,22.08,1.0837787002826917,22.61,18.244,30.8641,38.9288,0.9398,17.6366,17.426,0
143235,npp,2167,2427,35.207649230957,21.0165214538574,105.779357910156,3670176,2167,1964,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2012-10-11 18:44:54.578260,-78.60145333661654,22.13871367140388,19.48824239639247,1.476272401036192e-09,12.0,22.14,1.0837787002826917,22.61,18.244,30.8641,38.9288,0.9398,33.0137,33.0879,0
143430,npp,1446,1785,17.5681076049805,21.0195140838623,105.77237701416,3670176,1446,1365,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2012-10-12 18:26:06.067216,97.03593845425624,14.333431981856847,12.659387489052033,1.342492988957216e-17,9.0,-14.34,1.015504800579495,-13.695,20.0271,25.6766,37.1854,1.1297,21.0211,19.846,0
143625,npp,722,1141,27.1870155334473,21.0195999145508,105.778060913086,3670176,724,839,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2012-10-13 18:07:15.779029,95.99311260536327,43.81065108986382,37.7935893727272,5.979622245354747e-25,6.0,-43.8,1.5732132722552272,-43.48,21.6507,28.8874,39.4609,1.0041,27.925,27.2985,0
144619,npp,2250,1360,28.6128482818604,21.0143928527832,105.779685974121,3670176,2250,1025,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2012-10-18 18:13:36.082453,97.35270215741805,35.379161374567865,30.832123594406074,1.1509804807478201e-30,7.0,-35.38,1.2937979144666532,-34.96,19.9097,27.6558,35.5214,1.0488,29.7455,30.0095,0
144619,npp,2250,1359,23.4275779724121,21.0153064727783,105.772468566895,3670176,2250,1025,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2012-10-18 18:13:36.082453,97.35059882622738,35.42167902185916,30.86785855758014,1.1537836565223095e-30,7.0,-35.42,1.2937979144666532,-34.96,19.9097,27.6558,35.5214,1.0488,25.7377,24.5712,0
145012,npp,741,76,16.108573913574197,21.0181674957275,105.77645111084,3670176,743,33,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2012-10-20 17:35:50.180418,94.4805306744902,69.07359085051043,55.772058215277944,6.477125984808112e-20,1.0,-69.06,3.5496478698597698,-68.96,13.832,23.8196,33.2876,1.2177,26.8335,19.6159,0
145027,npp,2776,3493,10.2846670150757,21.019832611084,105.773979187012,3670176,2776,2834,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2012-10-20 19:16:18.346621,-76.38496443575869,59.5370806092212,49.73519048750882,2.7349880620235374e-27,17.0,59.54,2.3545700244418297,59.695,10.6957,21.9312,28.9502,1.3226,24.0595,13.6023,0
145027,npp,2776,3495,11.6226596832275,21.0166282653809,105.788269042969,3670176,2776,2834,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2012-10-20 19:16:18.346621,-76.38009739314221,59.581889273324606,49.76629556225686,2.7140528251716334e-27,17.0,59.58,2.3545700244418297,59.695,10.6957,21.9312,28.9502,1.3226,24.6277,15.3719,0
145421,npp,1395,2219,26.4943103790283,21.0180072784424,105.776184082031,3670176,1395,1778,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2012-10-22 18:38:46.690639,-79.09853708030224,10.708145166780772,9.467067653833332,1.8618911345058003e-14,11.0,10.73,1.015504800579495,11.175,16.4614,27.4306,32.4569,1.0574,28.0838,28.0158,0
145612,npp,682,1576,15.4804534912109,21.0183200836182,105.773918151855,3670176,682,1184,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2012-10-23 18:19:56.408660,97.26756354813126,25.45556214577854,22.3628841617707,1.4503426602770715e-06,8.0,-25.45,1.1367971201176101,-25.025,19.9688,29.5959,40.4466,0.9801,16.5889,15.1718,0
148741,npp,1386,1580,19.1951675415039,21.0200538635254,105.775016784668,3670176,1386,1187,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2012-11-08 18:20:03.649900,97.05350231958822,25.259068929989112,22.192698092676654,0.0001971652574370785,8.0,-25.25,1.1367971201176101,-25.025,19.9688,29.5959,40.4466,0.9801,19.8566,18.8124,0
148937,npp,652,932,23.9422588348389,21.0185413360596,105.778198242188,3670176,651,691,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2012-11-09 18:01:11.599766,96.09343987704933,50.50743233840389,43.086943850964374,1.1915548856330816e-11,5.0,-50.5,1.7549928774784245,-50.41,18.1203,26.8383,36.826,1.0808,27.3557,25.8759,0
149345,npp,1215,3077,3.11995697021484,21.0192985534668,105.777404785156,3670176,1219,2471,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2012-11-11 19:03:57.452416,-77.0788224716033,48.624185791129655,41.62644194896535,2.5659484092310016e-18,15.0,48.62,1.7549928774784245,48.77,16.0227,22.4328,31.5565,1.293,18.0013,4.0341,0
149907,npp,2161,1150,7.9838433265686,21.0175876617432,105.778327941895,3670176,2163,847,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2012-11-14 18:07:31.987734,97.01289513243874,43.48947984545752,37.53300544059643,5.907981402685661e-34,6.0,-43.48,1.4867838833500562,-43.48,21.6507,28.8874,39.4609,1.0041,14.9463,8.0166,0
150480,npp,2002,2650,31.7053985595703,21.0132217407227,105.775177001953,3670176,2002,2136,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2012-11-17 18:51:29.368624,-79.05680805708909,32.82602844143443,28.67806566016292,5.176733061227488e-30,13.0,32.83,1.2365102219381485,32.99,16.0796,26.5028,32.977,1.0944,33.2133,34.6998,0
155557,npp,1094,1791,26.0993537902832,21.0187339782715,105.776321411133,3670176,1094,1370,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2012-12-15 18:26:22.303082,98.32389437624646,13.970257355195443,12.341034614237378,3.5014650839521996e-32,9.0,-14.0,1.015504800579495,-13.695,20.0271,25.6766,37.1854,1.1297,29.4221,29.4834,0
155739,npp,362,1144,27.1532402038574,21.0170917510986,105.773262023926,3670176,362,842,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2012-12-16 18:07:30.191254,96.8849047632661,43.6605971787957,37.6764082027762,5.987534252549261e-29,6.0,-43.7,1.5732132722552272,-43.48,21.6507,28.8874,39.4609,1.0041,27.9035,27.2646,0
155922,npp,2683,499,45.4216957092285,21.0173931121826,105.777275085449,3670176,2682,301,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2012-12-17 17:48:36.302647,95.31040564898282,61.30620334510827,50.94834384381845,1.0107674858441086e-23,3.0,-61.34,2.5331140255951103,-61.24,26.1327,37.4458,42.4921,0.7746,32.1545,35.1841,0
156659,npp,1830,1360,13.9554624557495,21.0193996429443,105.775123596191,3670176,1831,1026,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2012-12-21 18:13:46.662842,97.30198700830888,35.35447940423695,30.815150596958887,0.0001518551517584403,7.0,-35.38,1.2937979144666532,-34.96,19.9097,27.6558,35.5214,1.0488,18.4166,14.6367,0
169250,npp,1674,704,5.56700611114502,21.0179309844971,105.77628326416,3670176,1674,485,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-01-07 17:54:46.777622,95.65100233775716,56.607932525521285,47.6600396964579,1.9498226589807398e-15,4.0,-56.64,2.1127631471468895,-56.29,9.9995,24.6731,33.3028,1.1756,19.9627,6.5446,0
170155,npp,62,916,11.2289152145386,21.0165042877197,105.771873474121,3670176,60,682,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-01-12 18:01:01.594553,95.98874659529454,50.93508509310828,43.42443053491232,8.05972711547423e-34,5.0,-50.96,1.847645286154319,-50.41,18.1203,26.8383,36.826,1.0808,20.5576,12.1358,0
170336,npp,2374,275,26.7824115753174,21.0176563262939,105.771995544434,3670176,2375,144,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-01-13 17:42:07.716074,94.82959193011031,65.66180443459479,53.768340977532674,9.343610253258463e-32,2.0,-65.7,3.0,-65.36,22.8687,30.6247,38.0823,0.9471,27.7251,25.3667,0
180151,npp,1669,1805,25.2538566589355,21.013313293457,105.775054931641,3670176,1669,1383,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-03-05 18:27:10.801892,97.63888712130077,13.23513285804826,11.693157280401937,0.000170750632313704,9.0,-13.21,1.015504800579495,-13.695,20.0271,25.6766,37.1854,1.1297,28.5895,28.5283,0
180348,npp,950,1160,28.8873901367188,21.0157890319824,105.776016235352,3670176,950,855,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-03-06 18:08:20.420320,97.05429173348955,43.11539843830923,37.229732058709075,7.871214957013195e-12,6.0,-43.12,1.4867838833500562,-43.48,21.6507,28.8874,39.4609,1.0041,29.0058,29.0058,0
180954,npp,835,2661,26.2002544403076,21.0141105651855,105.77466583252,3670176,835,2144,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-03-09 18:52:20.995046,-78.40709526278303,33.322637857196625,29.09826370072476,3.22384331468213e-23,13.0,33.32,1.2365102219381485,32.99,16.0796,26.5028,32.977,1.0944,28.7612,28.6747,0
181750,npp,1003,93,17.8579940795898,21.0155982971191,105.778373718262,3670176,1002,41,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-03-13 17:36:57.714519,94.2052577463741,68.77529869605719,55.60402383253137,2.4257608146044003e-29,1.0,-68.78,3.3985290935932855,-68.96,13.832,23.8196,33.2876,1.2177,27.2517,21.7462,0
188028,npp,2540,98,19.1368503570557,21.0156574249268,105.778427124023,3670176,2538,44,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-04-14 17:37:26.574206,94.22894413553666,68.67434918690262,55.55461546606487,1.2867657195100028e-20,1.0,-68.7,3.3166247903554,-68.96,13.832,23.8196,33.2876,1.2177,27.5939,23.3035,0
189007,npp,2983,3728,7.47804498672485,21.0163516998291,105.776786804199,3670176,2984,3012,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-04-19 19:24:12.823214,-75.53336107328496,64.34181023429383,52.94693745650128,7.473329981368142e-11,18.0,64.32,2.8345692104261015,63.94,10.8574,22.1875,30.8756,1.3073,23.8165,9.7761,0
192007,npp,1714,310,16.5777339935303,21.0191249847412,105.775489807129,3670176,1717,166,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-05-05 17:43:57.496206,95.09685771816935,65.03571357463787,53.381041775328214,1.5985306624010184e-17,2.0,-65.06,2.898275349237888,-65.36,22.8687,30.6247,38.0823,0.9471,24.1592,15.7014,0
192203,npp,3028,3099,20.4659748077393,21.0158710479736,105.771911621094,3670176,3029,2485,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-05-06 19:05:37.071566,-77.75860207952402,49.2994313824197,42.16301328247796,1.4764806259438124e-13,15.0,49.28,1.7549928774784245,48.77,16.0227,22.4328,31.5565,1.293,27.8852,26.4628,0
192387,npp,2341,2456,17.9457225799561,21.0166168212891,105.772018432617,3670176,2341,1989,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-05-07 18:46:50.265653,-79.34070820873191,23.645727229287683,20.79993707794303,1.930549798300302e-19,12.0,23.64,1.1367971201176101,22.61,18.244,30.8641,38.9288,0.9398,17.642,16.8653,0
193323,npp,751,2669,17.73073387146,21.0167541503906,105.778106689453,3670176,750,2149,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-05-12 18:53:06.636765,-77.5786709438526,33.68444164291794,29.40968964344134,1.3418710015107378e-26,13.0,33.67,1.2937979144666532,32.99,16.0796,26.5028,32.977,1.0944,22.2258,19.4053,0
193502,npp,50,2029,51.2735939025879,21.0168895721436,105.776718139648,3670176,50,1596,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-05-13 18:34:19.837741,74.80169841720074,0.40782400451720024,0.361073938707025,3.5714347486325553e-25,10.0,-0.39,1.0,-1.3,22.4411,29.0058,32.8036,1.0,51.2736,51.2736,0
193683,npp,2402,1385,37.5274200439453,21.0134449005127,105.776184082031,3670176,2403,1042,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-05-14 18:15:29.480108,97.87198472609336,34.31490974808729,29.941349036855065,2.461355832546537e-22,7.0,-34.32,1.2937979144666532,-34.96,19.9097,27.6558,35.5214,1.0488,36.6358,39.3593,0
198927,npp,2731,3299,31.5004997253418,21.0169715881348,105.776550292969,3670176,2730,2645,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-06-12 19:11:54.728464,-76.57383021740817,54.88523379350679,46.403476034067005,3.132963062058039e-27,16.0,54.86,2.0682789409984763,54.68,18.9801,31.9287,38.7761,0.9085,28.7988,28.6168,0
199103,npp,2046,2657,15.8255844116211,21.0187892913818,105.77173614502,3670176,2046,2141,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-06-13 18:53:07.946983,-77.42870173572675,33.152518249855845,28.9570315089574,1.7657078042096873e-25,13.0,33.15,1.2365102219381485,32.99,16.0796,26.5028,32.977,1.0944,20.3709,17.3202,0
199279,npp,1341,2017,24.9106502532959,21.0170669555664,105.775810241699,3670176,1341,1585,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-06-14 18:34:19.382619,70.82031006045544,1.1969095683470927,1.0596047067555026,3.4413573793987207e-22,10.0,-1.02,1.0,-1.3,22.4411,29.0058,32.8036,1.0,24.9107,24.9107,0
221374,npp,318,2437,21.8888645172119,21.012866973877,105.777320861816,3670176,317,1973,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-08-11 18:47:18.908908,-77.29188162672716,22.67236619790986,19.953172719375424,4.857157974464599e-29,12.0,22.66,1.0837787002826917,22.61,18.244,30.8641,38.9288,0.9398,20.7244,20.571,0
221561,npp,2691,1796,20.0270977020264,21.0155429840088,105.772964477539,3670176,2691,1375,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-08-12 18:28:32.111935,99.60299440855445,13.71773725109489,12.118727949388326,2.6107222008224273e-25,9.0,-13.72,1.015504800579495,-13.695,20.0271,25.6766,37.1854,1.1297,23.4426,22.6238,0
226554,npp,399,2231,25.2560768127441,21.015510559082,105.774345397949,3670176,399,1789,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-09-07 18:41:33.920431,-75.25651233906703,11.4327132480828,10.107437687465469,2.5815909121279355e-32,11.0,11.4,1.015504800579495,11.175,16.4614,27.4306,32.4569,1.0574,26.8645,26.7064,0
227744,npp,1212,1802,15.2753143310547,21.0162868499756,105.772567749023,3670176,1212,1381,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-09-13 18:29:07.074818,97.4713429012762,13.383815771155396,11.825768877098202,5.63680398460193e-12,9.0,-13.38,1.015504800579495,-13.695,20.0271,25.6766,37.1854,1.1297,18.7634,17.2559,0
227938,npp,491,1156,10.3393220901489,21.015251159668,105.773544311523,3670176,490,852,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-09-14 18:10:16.727746,96.55497379039626,43.2642019681233,37.35739639339727,0.0004489829628441178,6.0,-43.26,1.4867838833500562,-43.48,21.6507,28.8874,39.4609,1.0041,16.5305,10.3817,0
231617,npp,1812,3299,23.1595325469971,21.0182628631592,105.775230407715,3670176,1814,2646,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-10-02 19:13:15.814201,-76.85713498229198,54.880788379213506,46.401239476592934,2.7301740018674238e-17,16.0,54.86,2.0682789409984763,54.68,18.9801,31.9287,38.7761,0.9085,24.766,21.0394,0
231814,npp,1135,2657,18.0433006286621,21.018180847168,105.771812438965,3670176,1134,2141,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-10-03 18:54:29.044991,-78.0566987497637,33.16741074462485,28.97035756147826,1.4499484943333764e-24,13.0,33.15,1.2365102219381485,32.99,16.0796,26.5028,32.977,1.0944,22.1644,19.7474,0
232015,npp,422,2018,31.6777191162109,21.0152530670166,105.777473449707,3670176,422,1585,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-10-04 18:35:42.276550,94.39434532274568,0.9446605805531313,0.8363166059641566,2.622900596888148e-31,10.0,-0.97,1.0,-1.3,22.4411,29.0058,32.8036,1.0,31.6777,31.6777,0
232215,npp,2777,1374,29.7184200286865,21.016092300415,105.776321411133,3670176,2777,1035,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-10-05 18:16:51.947805,96.90255485318792,34.79915952339971,30.347560284726864,2.503681335705751e-33,7.0,-34.79,1.2937979144666532,-34.96,19.9097,27.6558,35.5214,1.0488,30.6,31.1691,0
232417,npp,2041,724,32.1249217987061,21.0179615020752,105.77661895752,3670176,2041,505,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-10-06 17:57:59.843973,95.72610140602916,56.130264276298064,47.312507405980014,3.75611037949063e-33,4.0,-56.14,2.0682789409984763,-56.29,9.9995,24.6731,33.3028,1.1756,32.6088,37.7663,0
232629,npp,230,3506,25.6756496429443,21.0176582336426,105.77473449707,3670176,231,2845,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-10-07 19:19:34.127238,-76.43660714816089,59.86323178124857,49.96736462328221,1.571165096698277e-32,17.0,59.83,2.3545700244418297,59.695,10.6957,21.9312,28.9502,1.3226,30.5961,33.9581,0
232823,npp,2632,2872,27.6677398681641,21.0159358978271,105.773338317871,3670176,2632,2316,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-10-08 19:00:49.138003,-78.08836019408282,41.752837930780984,36.12547244510122,1.447582611945413e-31,14.0,41.73,1.4867838833500562,41.62,17.926,31.146,35.5623,0.9313,26.6664,25.7666,0
233027,npp,1941,2232,32.4963150024414,21.0139045715332,105.774421691895,3670176,1941,1790,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-10-09 18:42:02.367260,-79.60111073547684,11.454588472328151,10.126027092287783,1.7975795398847908e-28,11.0,11.46,1.015504800579495,11.175,16.4614,27.4306,32.4569,1.0574,33.9942,34.3625,0
233636,npp,2806,298,18.955041885376,21.0197849273682,105.772880554199,3670176,2807,158,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-10-12 17:45:27.828320,94.8396183084796,65.27130484131487,53.521926053482765,4.756841879032795e-08,2.0,-65.29,2.898275349237888,-65.36,22.8687,30.6247,38.0823,0.9471,24.9794,17.9531,0
233650,npp,1715,3714,6.24227380752563,21.0140075683594,105.775177001953,3670176,1717,3002,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-10-12 19:25:52.432241,-75.81991439852362,64.08846020317365,52.78229661612771,4.9593409555783945e-18,18.0,64.06,2.7445598364131496,63.94,10.8574,22.1875,30.8756,1.3073,23.1961,8.1606,0
233848,npp,1051,3085,22.0532112121582,21.0143089294434,105.776458740234,3670176,1050,2475,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-10-13 19:07:07.447581,-77.21996654900191,48.884859892190306,41.83517768565444,3.1919703883814014e-10,15.0,48.86,1.7549928774784245,48.77,16.0227,22.4328,31.5565,1.293,28.7896,28.5151,0
237616,npp,2711,1151,20.3846397399902,21.0176677703857,105.775054931641,3670176,2711,848,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-11-01 18:10:48.426613,96.98262662070907,43.440188737822965,37.49375635075878,1.0545108803572206e-25,6.0,-43.44,1.4867838833500562,-43.48,21.6507,28.8874,39.4609,1.0041,23.2869,20.4682,0
237812,npp,1949,506,25.6864795684814,21.0149383544922,105.775077819824,3670176,1947,307,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-11-02 17:51:54.552057,95.17920642905975,61.18769813095938,50.861275100893494,2.108599696999574e-31,3.0,-61.2,2.5331140255951103,-61.24,26.1327,37.4458,42.4921,0.7746,24.3636,19.897,0
237826,npp,838,3913,6.33589887619019,21.0161037445068,105.773262023926,3670176,839,3123,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-11-02 19:32:15.597988,-75.06831085567511,67.61262027804318,54.941583214218056,5.141118803362185e-25,19.0,67.56,3.3166247903554,67.62,9.5881,26.2334,33.3815,1.1057,23.0065,7.0055,0
238025,npp,162,3290,21.5687713623047,21.0195617675781,105.775062561035,3670176,165,2636,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-11-03 19:13:32.394935,-77.13076097049701,54.668400116978226,46.23828791107985,1.0059232579026311e-31,16.0,54.63,2.0682789409984763,54.68,18.9801,31.9287,38.7761,0.9085,23.9969,19.5943,0
238412,npp,1850,2009,21.3846988677979,21.0167903900146,105.776206970215,3670176,1850,1577,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-11-05 18:35:57.106623,90.50867541115167,1.4794540597020964,1.309630063804125,7.47236493661502e-33,10.0,-1.47,1.0,-1.3,22.4411,29.0058,32.8036,1.0,21.3847,21.3847,0
238609,npp,1128,1366,22.2187576293945,21.0161361694336,105.778450012207,3670176,1128,1029,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-11-06 18:17:06.796342,97.07536673305624,35.13179001322933,30.624193445313537,7.324935521607773e-31,7.0,-35.13,1.2937979144666532,-34.96,19.9097,27.6558,35.5214,1.0488,24.8034,23.3033,0
238990,npp,2699,78,24.8335990905762,21.0184917449951,105.774284362793,3670176,2698,34,196611,3866787,1028,vnm_hanoi_20_22,21.01666667,105.775,20,22,vnm_hanoi,2013-11-08 17:39:19.063555,94.35842184340763,69.0107515169951,55.73727295774915,2.6110067764958933e-20,1.0,-69.03,3.5496478698597698,-68.96,13.832,23.8196,33.2876,1.2177,29.2915,30.2406,0
