gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2752,2026,18.561653137207,21.0715637207031,105.805442810059,3670176,2751,1593,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2012-04-24 18:33:45.738205,36.089661624864405,1.1880853348096494,1.0518571074261769,3.6942142886134407e-25,10.0,-0.53,1.0,-1.25,17.138,25.9467,29.0739,1.0,18.5617,18.5617,0
104397,npp,1138,2241,34.7442474365234,21.0719947814941,105.806785583496,3670176,1138,1798,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2012-04-29 18:40:00.428414,-80.121437115807,11.971412825205208,10.581994363948304,1.494885671456242e-10,11.0,11.97,1.015504800579495,11.12,21.0705,29.6705,32.7721,0.8745,30.9429,30.3836,0
104514,npp,398,1597,35.3095970153809,21.0742969512939,105.806434631348,3670176,398,1200,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2012-04-30 18:21:08.311883,97.00311147659626,24.400418249871247,21.453425969264057,0.0002560267174942086,8.0,-24.41,1.1367971201176101,-25.15,12.9258,22.2787,29.1303,1.1646,37.4095,41.123,0
108078,npp,930,1593,34.0805168151855,21.073184967041,105.802749633789,3670176,930,1198,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2012-05-16 18:20:56.886912,97.8161033037743,24.5996315394433,21.625304986884647,1.4728239065415168e-13,8.0,-24.61,1.1367971201176101,-25.15,12.9258,22.2787,29.1303,1.1646,36.3283,39.6916,0
109842,npp,736,2017,7.17141103744507,21.0746154785156,105.806335449219,3670176,736,1584,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2012-05-26 18:33:19.231515,64.11012872679325,1.2781984992398674,1.1315620822433452,4.673424171597347e-21,10.0,-1.02,1.0,-1.25,17.138,25.9467,29.0739,1.0,7.1714,7.1714,0
137211,npp,315,1795,25.2334995269775,21.074893951416,105.807182312012,3670176,315,1374,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2012-09-10 18:26:21.010451,97.61269002385441,13.77251663493011,12.167309009260574,0.00033519245798211545,9.0,-13.78,1.015504800579495,-13.55,17.9081,24.7784,30.4147,1.0471,26.3948,26.4232,0
138176,npp,1765,2008,13.702691078186,21.0781955718994,105.802276611328,3670176,1765,1576,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2012-09-15 18:32:35.817139,85.24022856509184,1.5996598916133897,1.4161592222255786,5.7419883156319076e-30,10.0,-1.53,1.0,-1.25,17.138,25.9467,29.0739,1.0,13.7027,13.7027,0
138176,npp,1765,2009,17.1380176544189,21.0770931243896,105.80931854248,3670176,1765,1576,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2012-09-15 18:32:35.817139,84.70874510644516,1.5449614173593467,1.3677379196956392,5.760289069750314e-30,10.0,-1.47,1.0,-1.25,17.138,25.9467,29.0739,1.0,17.138,17.138,0
143041,npp,2842,3070,15.3896217346191,21.0755863189697,105.81022644043,3670176,2842,2465,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2012-10-10 19:03:39.530384,-77.96659572637402,48.3974028531035,41.45031302835953,0.0004187684608401261,15.0,48.41,1.7549928774784245,48.74,14.199,19.4251,29.7045,1.3357,23.6472,20.5564,0
143041,npp,2842,3069,16.1114196777344,21.0769596099854,105.803504943848,3670176,2842,2465,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2012-10-10 19:03:39.530384,-77.96924072496603,48.36768890287575,41.427008851808544,0.0004182424055613409,15.0,48.38,1.7549928774784245,48.74,14.199,19.4251,29.7045,1.3357,24.0585,21.5205,0
143235,npp,2158,2428,25.5152969360352,21.0721340179443,105.804748535156,3670176,2157,1965,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2012-10-11 18:44:52.798978,-77.28421669391618,22.198471670087848,19.540276477048465,1.531295723842839e-09,12.0,22.19,1.0837787002826917,22.77,17.0913,24.1519,27.9774,1.0743,27.2046,27.4113,0
143430,npp,1437,1787,24.7783679962158,21.0747375488281,105.803436279297,3670176,1437,1367,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2012-10-12 18:26:04.287941,94.94871905239651,14.25729336045007,12.592490731048404,1.3981778629157173e-17,9.0,-14.23,1.015504800579495,-13.55,17.9081,24.7784,30.4147,1.0471,25.9467,25.9467,0
143625,npp,713,1143,14.8343477249146,21.0760173797607,105.806488037109,3670176,713,841,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2012-10-13 18:07:13.999747,95.42148997513105,43.75783649679444,37.751013597754486,6.177901245164317e-25,6.0,-43.73,1.5732132722552272,-43.41,14.138,24.3581,29.9342,1.0652,19.8929,15.8018,0
144619,npp,2241,1362,26.3076801300049,21.073314666748,105.803009033203,3670176,2242,1027,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2012-10-18 18:13:36.082453,98.12683848041259,35.29182562138869,30.75870286908225,1.140330095294856e-30,7.0,-35.3,1.2937979144666532,-34.915,14.073,20.7468,26.6478,1.2506,30.2447,32.9012,0
144619,npp,2241,1363,24.5484504699707,21.0723781585693,105.810188293457,3670176,2242,1027,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2012-10-18 18:13:36.082453,98.129741003981,35.24941941717902,30.723044779056163,1.1375787672535891e-30,7.0,-35.25,1.2937979144666532,-34.915,14.073,20.7468,26.6478,1.2506,28.885,30.7011,0
144817,npp,1503,713,13.300389289856,21.0756454467773,105.800720214844,3670176,1508,496,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2012-10-19 17:54:42.239293,95.6281822600833,56.432086517604134,47.52608241729528,2.782974401969773e-26,4.0,-56.42,2.0682789409984763,-56.32,10.4115,15.6692,27.5485,1.6559,24.8014,22.0242,0
145012,npp,732,79,4.71605443954468,21.0715446472168,105.807182312012,3670176,730,34,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2012-10-20 17:35:48.401144,94.20582153540668,69.0356128032192,55.75093377996702,6.257865984205112e-20,1.0,-69.01,3.5496478698597698,-68.97,4.0779,9.8359,22.6585,2.638,24.5043,12.4408,0
145421,npp,1386,2220,26.4726333618164,21.0743656158447,105.801116943359,3670176,1386,1779,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2012-10-22 18:38:44.911358,-76.33028747261889,10.78386260864408,9.533862066477107,1.8055713016240232e-14,11.0,10.78,1.015504800579495,11.12,21.0705,29.6705,32.7721,0.8745,22.7976,23.1501,0
145612,npp,673,1579,28.1303977966309,21.0756492614746,105.804725646973,3670176,674,1186,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2012-10-23 18:19:56.408660,98.39661189812732,25.300675072579605,22.228998346318157,1.3930897224675563e-06,8.0,-25.3,1.1367971201176101,-25.15,12.9258,22.2787,29.1303,1.1646,31.0942,32.7618,0
148741,npp,1377,1583,14.6959095001221,21.0773010253906,105.80574798584,3670176,1378,1189,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2012-11-08 18:20:03.649900,98.18909257987609,25.102585736242656,22.057379239594397,0.00019891488357966268,8.0,-25.1,1.1367971201176101,-25.15,12.9258,22.2787,29.1303,1.1646,19.2764,17.1155,0
149345,npp,1206,3079,2.92073583602905,21.0758323669434,105.804832458496,3670176,1207,2471,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2012-11-11 19:03:57.452416,-77.56015880161775,48.68112554606555,41.67100458949084,2.6273614700860026e-18,15.0,48.68,1.7549928774784245,48.74,14.199,19.4251,29.7045,1.3357,16.5424,3.9013,0
149907,npp,2152,1152,3.20080518722534,21.0722179412842,105.80712890625,3670176,2152,848,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2012-11-14 18:07:30.208452,96.99596844429104,43.4046941152393,37.46438226973256,5.9331599402998976e-34,6.0,-43.41,1.4867838833500562,-43.41,14.138,24.3581,29.9342,1.0652,11.7164,3.4095,0
150480,npp,1992,2651,31.0691890716553,21.0749588012695,105.802536010742,3670176,1992,2137,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2012-11-17 18:51:27.589342,-78.29603454044808,32.86681970796879,28.712733429897224,5.131101330095527e-30,13.0,32.88,1.2365102219381485,32.99,18.7481,27.0461,31.2352,0.9593,29.2002,29.8062,0
150847,npp,565,1368,15.9094276428223,21.0777454376221,105.801048278809,3670176,566,1031,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2012-11-19 18:13:48.838490,97.24957368609587,35.05745419767789,30.56211682285019,3.752423305600199e-19,7.0,-35.04,1.2937979144666532,-34.915,14.073,20.7468,26.6478,1.2506,22.2077,19.8968,0
151221,npp,1080,3500,10.9721632003784,21.0761737823486,105.801208496094,3670176,1080,2840,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2012-11-21 19:16:29.356412,-76.32674019752794,59.69052611014287,49.84237364037188,2.3057451096153044e-14,17.0,59.69,2.3545700244418297,59.69,8.3314,19.9174,30.9976,1.3027,22.1476,14.2936,0
155557,npp,1085,1792,35.1291542053223,21.0745887756348,105.80046081543,3670176,1085,1372,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2012-12-15 18:26:20.523845,96.18108126053559,13.936991396425169,12.311811224812919,3.50132847163013e-32,9.0,-13.95,1.015504800579495,-13.55,17.9081,24.7784,30.4147,1.0471,36.1394,36.7855,0
155739,npp,353,1147,30.7563133239746,21.0756931304932,105.803558349609,3670176,355,845,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2012-12-16 18:07:30.191254,97.4804144567551,43.55055653947424,37.58733451077805,5.941102011802143e-29,6.0,-43.59,1.4867838833500562,-43.41,14.138,24.3581,29.9342,1.0652,30.25,32.7621,0
155922,npp,2674,502,23.0601825714111,21.0763473510742,105.805465698242,3670176,2677,303,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2012-12-17 17:48:36.302647,95.65304832675197,61.242210533465474,50.90514596503833,9.975447073232965e-24,3.0,-61.28,2.5331140255951103,-61.18,14.3945,22.8264,27.3227,1.1367,26.039,26.2124,0
169250,npp,1665,707,1.98724603652954,21.0778980255127,105.80541229248,3670176,1668,488,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-01-07 17:54:46.777622,96.0552547708717,56.53131409104041,47.60458600784315,1.9785849563700406e-15,4.0,-56.57,2.1127631471468895,-56.32,10.4115,15.6692,27.5485,1.6559,19.4708,3.2907,0
170155,npp,53,920,18.2203845977783,21.0738105773926,105.807518005371,3670176,54,684,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-01-12 18:01:01.594553,96.45816550262825,50.81808889846977,43.33450709644831,8.117115715238007e-34,5.0,-50.85,1.847645286154319,-50.365,10.7041,20.1286,26.7553,1.289,24.9139,23.4869,0
170336,npp,2364,278,12.1909065246582,21.0781879425049,105.806167602539,3670176,2363,145,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-01-13 17:42:05.936794,94.55983932273917,65.61325052860937,53.73856811969153,9.362903591271742e-32,2.0,-65.65,3.0,-65.36,9.2725,14.9883,32.99,1.7311,25.0142,21.104,0
180151,npp,1659,1807,22.7986602783203,21.0752544403076,105.80786895752,3670176,1659,1385,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-03-05 18:27:09.022657,97.85498410201154,13.092182063807824,11.567372294213703,0.00017105250140266048,9.0,-13.1,1.015504800579495,-13.55,17.9081,24.7784,30.4147,1.0471,23.9972,23.8736,0
180348,npp,940,1162,15.2320804595947,21.0777950286865,105.807327270508,3670176,940,857,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-03-06 18:08:18.641086,96.52942085284924,43.04566025949897,37.17324473700699,7.974053138016012e-12,6.0,-43.04,1.4867838833500562,-43.41,14.138,24.3581,29.9342,1.0652,19.8085,16.2254,0
181750,npp,994,96,7.54164743423462,21.0745258331299,105.806732177734,3670176,997,43,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-03-13 17:36:57.714519,94.47328048543659,68.72398940280817,55.574894035932665,2.4845204206467962e-29,1.0,-68.73,3.3985290935932855,-68.97,4.0779,9.8359,22.6585,2.638,25.2716,19.8946,0
186667,npp,2521,1171,3.41236758232117,21.0726547241211,105.804931640625,3670176,2521,864,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-04-07 18:08:51.000473,97.127004961578,42.69877621799169,36.89433722069722,3.8490593957833735e-23,6.0,-42.72,1.4867838833500562,-43.41,14.138,24.3581,29.9342,1.0652,11.8587,3.6349,0
188028,npp,2531,101,8.12667942047119,21.0774002075195,105.806838989258,3670176,2534,45,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-04-14 17:37:26.574206,94.51005744642556,68.62324116052079,55.52550251219132,1.3151362922605894e-20,1.0,-68.65,3.3166247903554,-68.97,4.0779,9.8359,22.6585,2.638,25.4313,21.4379,0
188044,npp,1472,3519,13.0197906494141,21.0750350952148,105.801498413086,3670176,1476,2857,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-04-14 19:17:52.953997,-75.70303133692424,60.139084141586444,50.15789427822987,4.214745427032829e-25,17.0,60.11,2.4157378735459294,59.69,8.3314,19.9174,30.9976,1.3027,23.0914,16.9611,0
192007,npp,1705,312,6.60691165924072,21.074146270752,105.802856445312,3670176,1705,167,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-05-05 17:43:55.716924,94.79065467920961,65.00161904246683,53.35988322873668,1.659425076019357e-17,2.0,-65.03,2.898275349237888,-65.36,9.2725,14.9883,32.99,1.7311,23.0548,11.4374,0
192021,npp,611,3729,8.83546161651611,21.0780792236328,105.80534362793,3670176,614,3012,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-05-05 19:24:20.317699,-75.81317744207183,64.36597697157866,52.96518214478199,4.380110875799674e-07,18.0,64.34,2.8345692104261015,63.96,5.4785,20.0459,30.0302,1.2944,21.9918,11.4363,0
192203,npp,3018,3101,25.8331546783447,21.0754680633545,105.807205200195,3670176,3018,2485,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-05-06 19:05:35.292293,-77.30403531285418,49.35510158254735,42.20650766959848,1.551357414119358e-13,15.0,49.34,1.7549928774784245,48.74,14.199,19.4251,29.7045,1.3357,29.598,34.5061,0
192387,npp,2332,2458,15.7778635025024,21.0718383789062,105.804229736328,3670176,2331,1990,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-05-07 18:46:48.486381,-78.12666286600061,23.743824463105668,20.88509633018638,2.0281100375592907e-19,12.0,23.74,1.1367971201176101,22.77,17.0913,24.1519,27.9774,1.0743,18.5803,16.9503,0
192570,npp,1609,1816,17.0349445343018,21.0735759735107,105.801116943359,3670176,1609,1394,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-05-08 18:27:59.900627,96.28364509620286,12.624976814781817,11.157859539955657,2.3467654655130584e-24,9.0,-12.59,1.015504800579495,-13.55,17.9081,24.7784,30.4147,1.0471,18.3215,17.8381,0
193141,npp,1422,3312,30.6103248596191,21.0738334655762,105.806907653809,3670176,1420,2659,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-05-11 19:11:51.652505,-76.42959003117045,55.2084220057302,46.645894384547276,1.2358952079157567e-26,16.0,55.19,2.0682789409984763,54.73,16.9013,27.8703,33.0686,0.931,27.2714,28.4976,0
193502,npp,41,2030,29.037389755249,21.0739879608154,105.800956726074,3670176,41,1598,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-05-13 18:34:18.058461,67.97742884935822,0.3529988159852669,0.3125340984618899,3.6846969787215614e-25,10.0,-0.34,1.0,-1.25,17.138,25.9467,29.0739,1.0,29.0374,29.0374,0
193683,npp,2392,1387,20.211368560791,21.0759544372559,105.806365966797,3670176,2392,1043,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-05-14 18:15:27.700828,97.17134192915468,34.24127163281418,29.879290002597436,2.516311037676904e-22,7.0,-34.24,1.2937979144666532,-34.915,14.073,20.7468,26.6478,1.2506,25.5328,25.277,0
198927,npp,2722,3301,37.7995185852051,21.0730953216553,105.805000305176,3670176,2724,2648,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-06-12 19:11:54.728464,-76.96755148791695,54.934247750583786,46.439663762714034,3.2173156573840624e-27,16.0,54.91,2.0682789409984763,54.73,16.9013,27.8703,33.0686,0.931,30.7474,35.1905,0
199103,npp,2037,2660,31.4011192321777,21.0752754211426,105.806289672852,3670176,2038,2143,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-06-13 18:53:07.946983,-78.253970419731,33.27907620985656,29.064217730198532,1.7877421607514812e-25,13.0,33.28,1.2365102219381485,32.99,18.7481,27.0461,31.2352,0.9593,29.4687,30.1246,0
199279,npp,1332,2019,25.2762088775635,21.0740585327148,105.800453186035,3670176,1332,1587,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-06-14 18:34:19.382619,97.44292614443187,0.884817359622565,0.7833201041968804,3.459165031414905e-22,10.0,-0.91,1.0,-1.25,17.138,25.9467,29.0739,1.0,25.2762,25.2762,0
199818,npp,1112,3489,1.81172037124634,21.0736885070801,105.805366516113,3670176,1112,2830,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-06-17 19:18:09.381352,-76.7056055749242,59.871786424462165,49.971651606212845,9.26127021965711e-16,17.0,59.45,2.3545700244418297,59.69,8.3314,19.9174,30.9976,1.3027,18.2571,2.3602,0
199992,npp,423,2872,17.2931518554688,21.0731830596924,105.803039550781,3670176,423,2316,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-06-18 18:59:22.572952,-77.89778132705423,41.74022339802895,36.11428431271236,4.0156248403077715e-09,14.0,41.73,1.4867838833500562,41.64,18.1273,23.7351,32.5764,1.0932,21.6138,18.9045,0
214318,npp,2767,80,3.21219944953918,21.0735473632812,105.804290771484,3670176,2773,35,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-07-03 17:37:34.811150,94.01936944384506,68.98905736396134,55.72691395498269,9.246913565632203e-14,1.0,-69.0,3.5496478698597698,-68.97,4.0779,9.8359,22.6585,2.638,24.0807,8.4737,0
214332,npp,1711,3496,9.92718505859375,21.0766983032227,105.801155090332,3670176,1716,2837,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-07-03 19:18:02.970695,-75.79180426890909,59.6349016197959,49.80508083662666,6.830321022980478e-05,17.0,59.6,2.3545700244418297,59.69,8.3314,19.9174,30.9976,1.3027,21.7038,12.9323,0
214507,npp,1032,2863,21.7483406066895,21.0743923187256,105.805511474609,3670176,1032,2308,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-07-04 18:59:17.955899,-77.62032588472455,41.41615408352053,35.847231994050546,1.6571382267106615e-10,14.0,41.41,1.4867838833500562,41.64,18.1273,23.7351,32.5764,1.0932,24.6104,23.7748,0
214857,npp,2667,1579,4.62427425384521,21.073558807373,105.800575256348,3670176,2667,1187,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-07-06 18:21:39.031949,97.77479704709512,25.29313223048695,22.223273611047446,1.8103521488777655e-22,8.0,-25.3,1.1367971201176101,-25.15,12.9258,22.2787,29.1303,1.1646,10.4167,5.3856,0
221374,npp,308,2439,17.8712348937988,21.077335357666,105.805328369141,3670176,309,1975,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-08-11 18:47:18.908908,-78.7113885619298,22.762440139921846,20.031446437678714,4.859858197131913e-29,12.0,22.77,1.0837787002826917,22.77,17.0913,24.1519,27.9774,1.0743,20.1515,19.1993,0
221561,npp,2681,1798,16.5680503845215,21.0770969390869,105.805511474609,3670176,2681,1377,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-08-12 18:28:30.332705,97.66501531554613,13.61500436955545,12.028386557360507,2.5664338742334014e-25,9.0,-13.61,1.015504800579495,-13.55,17.9081,24.7784,30.4147,1.0471,17.8617,17.3492,0
225184,npp,254,3298,9.54309940338135,21.07594871521,105.803573608398,3670176,252,2645,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-08-31 19:12:44.034179,-76.71602563959073,54.86425931374693,46.390961025566256,0.00011279112012479305,16.0,54.83,2.0682789409984763,54.73,16.9013,27.8703,33.0686,0.931,17.0856,8.8844,0
227744,npp,1203,1805,32.8435516357422,21.0737857818604,105.804336547852,3670176,1203,1383,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-09-13 18:29:07.074818,99.73080623770107,13.206103425233529,11.669370999468406,5.383306930011492e-12,9.0,-13.21,1.015504800579495,-13.55,17.9081,24.7784,30.4147,1.0471,33.8887,34.3921,0
227938,npp,482,1159,10.9966897964478,21.0738143920898,105.80394744873,3670176,483,854,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-09-14 18:10:16.727746,97.15687438572765,43.15065725803752,37.26527162356736,0.0004405245852474606,6.0,-43.15,1.4867838833500562,-43.41,14.138,24.3581,29.9342,1.0652,16.9598,11.7138,0
231617,npp,1803,3300,30.1369075775146,21.0732879638672,105.802688598633,3670176,1802,2647,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-10-02 19:13:14.034920,-76.83846223794764,54.9151532477887,46.4267034363081,2.8354846440073265e-17,16.0,54.88,2.0682789409984763,54.73,16.9013,27.8703,33.0686,0.931,27.0425,28.0568,0
231814,npp,1126,2660,33.2140007019043,21.0746421813965,105.806358337402,3670176,1126,2143,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-10-03 18:54:29.044991,-78.87823696986447,33.29833064719059,29.081235189521443,1.5074552950340747e-24,13.0,33.28,1.2365102219381485,32.99,18.7481,27.0461,31.2352,0.9593,30.9348,31.8638,0
232015,npp,413,2019,25.0499591827393,21.0726413726807,105.802055358887,3670176,413,1587,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-10-04 18:35:40.497276,65.51557125707636,1.134457768378821,1.0043443516795576,2.6891476224262045e-31,10.0,-0.91,1.0,-1.25,17.138,25.9467,29.0739,1.0,25.05,25.05,0
232215,npp,2768,1376,15.6466512680054,21.0720386505127,105.805931091309,3670176,2770,1037,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-10-05 18:16:50.168524,96.89633640410138,34.697129544634706,30.26164313292309,2.5468020187613042e-33,7.0,-34.7,1.2937979144666532,-34.915,14.073,20.7468,26.6478,1.2506,22.0046,19.5682,0
232417,npp,2032,726,27.5485248565674,21.0722541809082,105.803932189941,3670176,2036,509,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-10-06 17:57:58.064692,95.7090314685332,56.07228140391047,47.27038835048978,3.7769817821915185e-33,4.0,-56.09,2.0682789409984763,-56.32,10.4115,15.6692,27.5485,1.6559,31.6902,45.6177,0
232629,npp,220,3507,20.9035816192627,21.0769157409668,105.804176330566,3670176,219,2846,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-10-07 19:19:32.347964,-76.09676890714843,59.88214388431823,49.98063154243383,1.5799929627407098e-32,17.0,59.85,2.3545700244418297,59.69,8.3314,19.9174,30.9976,1.3027,26.3655,27.2314,0
232823,npp,2622,2873,19.5025424957275,21.0783729553223,105.801544189453,3670176,2621,2317,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-10-08 19:00:47.358729,-77.53275811112825,41.787360001542915,36.15382031709375,1.4417733480421265e-31,14.0,41.77,1.4867838833500562,41.64,18.1273,23.7351,32.5764,1.0932,23.0999,21.3197,0
233027,npp,1931,2233,30.3447017669678,21.0768737792969,105.801406860352,3670176,1931,1791,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-10-09 18:42:00.588024,-77.3016334454354,11.526000209271448,10.188997672763982,1.7711558214853166e-28,11.0,11.51,1.015504800579495,11.12,21.0705,29.6705,32.7721,0.8745,26.6106,26.5362,0
233231,npp,1220,1591,13.1024417877197,21.0767021179199,105.802581787109,3670176,1221,1196,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-10-10 18:23:12.036444,98.70642997524585,24.69898289188048,21.71068468489595,3.093429594849486e-23,8.0,-24.71,1.1367971201176101,-25.15,12.9258,22.2787,29.1303,1.1646,17.8746,15.2596,0
233848,npp,1041,3087,13.7456607818604,21.0776195526123,105.80574798584,3670176,1044,2477,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-10-13 19:07:07.447581,-77.75274379826743,48.94318066306699,41.880736662166996,3.072460195096883e-10,15.0,48.92,1.7549928774784245,48.74,14.199,19.4251,29.7045,1.3357,22.7105,18.3605,0
237421,npp,357,1799,14.3748483657837,21.0775032043457,105.804824829102,3670176,357,1378,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-10-31 18:29:38.742081,97.75226323515979,13.565009923249532,11.983554806140832,9.673383011695282e-19,9.0,-13.55,1.015504800579495,-13.55,17.9081,24.7784,30.4147,1.0471,15.702,15.0526,0
237616,npp,2702,1153,34.8069267272949,21.0725898742676,105.805603027344,3670176,2701,849,196611,3866787,363,vnm_hanoi_27_8,21.075,105.80416667,27,8,vnm_hanoi,2013-11-01 18:10:46.647376,96.39473496535359,43.37104470743355,37.4378548998011,1.0846375417444708e-25,6.0,-43.37,1.4867838833500562,-43.41,14.138,24.3581,29.9342,1.0652,32.9744,37.0769,0
