gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1458,2457,7.13751077651978,20.9660301208496,105.799011230469,3670144,1458,1989,196611,3866755,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-04-02 18:46:31.430448,-79.57833037969898,23.696160486149104,20.84178226713483,0.00892959126135267,12.0,23.69,1.1367971201176101,22.93,20.631,25.5852,31.3146,0.8769,6.2088,6.2591,5.838955556625688,0
101977,npp,1476,1386,30.9064540863037,20.9693546295166,105.797698974609,3670144,1477,1043,196611,3866755,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-04-09 18:15:05.395229,97.66711047631881,34.258343068255094,29.891741926564837,0.055189056762722476,7.0,-34.28,1.2937979144666532,-34.79,15.0633,24.3215,28.036,0.9225,27.5263,28.5113,25.914610537372248,0
102352,npp,1286,2886,20.8119106292725,20.9688358306885,105.796699523926,3670144,1287,2327,196611,3866755,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-04-12 18:58:58.928240,-77.7871519942667,42.22927320746787,36.515757589469935,0.009608162628323596,14.0,42.24,1.4867838833500562,41.71,19.7326,25.0551,30.3141,0.8955,19.5827,18.6369,18.184828228607927,0
102474,npp,585,2244,21.5955085754395,20.9672794342041,105.793640136719,3670144,585,1801,196611,3866755,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-04-13 18:40:10.355278,-78.57388154165241,12.14993232049709,10.73907584996227,0.0019632065498298807,11.0,12.13,1.015504800579495,11.29,18.5011,22.9028,31.1492,0.9796,21.1492,21.1559,21.063529554481743,0
102594,npp,2936,1601,16.9700622558594,20.9671592712402,105.794982910156,3670176,2936,1204,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-04-14 18:21:20.001635,98.06697026504857,24.186233364724963,21.26727969874319,4.881556852495496e-06,8.0,-24.21,1.1367971201176101,-24.85,18.1237,24.3401,29.2524,0.9218,15.9534,15.6429,15.6429,0
102964,npp,2729,3100,5.10197687149048,20.9640522003174,105.795143127441,3670176,2729,2485,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-04-17 19:05:11.772469,-77.18818432222695,49.30675160582826,42.16690821830655,2.895609828842606e-14,15.0,49.31,1.7549928774784245,48.92,14.6487,22.519,27.2066,0.9963,12.5124,5.0833,5.0833,0
103202,npp,1318,1814,13.9041833877563,20.9700012207031,105.795272827148,3670176,1319,1392,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-04-19 18:27:34.634193,97.31903320877356,12.689242419771686,11.213961619039038,1.382776933397044e-24,9.0,-12.71,1.015504800579495,-13.44,15.5354,25.1585,29.8529,0.8918,11.3541,12.3999,12.3999,0
104279,npp,1857,2885,21.3277530670166,20.969425201416,105.795928955078,3670176,1859,2326,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-04-28 18:58:50.765531,-78.20705866244619,42.18706676648325,36.48174041418916,3.480786705784617e-16,14.0,42.2,1.4867838833500562,41.71,19.7326,25.0551,30.3141,0.8955,19.9296,19.0988,19.0988,0
104397,npp,1154,2243,39.8367309570312,20.9652786254883,105.794174194336,3670176,1154,1800,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-04-29 18:40:02.207688,-80.65405424329408,12.090620020092206,10.686990493412774,1.459578535896008e-10,11.0,12.08,1.015504800579495,11.29,18.5011,22.9028,31.1492,0.9796,39.112,39.0258,39.0258,0
104514,npp,414,1599,18.6494770050049,20.9680271148682,105.797294616699,3670176,414,1202,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-04-30 18:21:10.091156,97.26304046641943,24.291227287475934,21.35876394607763,0.00025526348824572937,8.0,-24.31,1.1367971201176101,-24.85,18.1237,24.3401,29.2524,0.9218,17.4307,17.191,17.191,0
105551,npp,2744,949,29.785041809082,20.9655685424805,105.796432495117,3670144,2744,702,196611,3866755,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-05-01 18:02:17.976834,96.15052234006984,49.98423210413505,42.69076876755119,0.007797524071649755,5.0,-49.99,1.7549928774784245,-50.38,17.6651,24.0655,29.785,0.9323,25.6956,27.769,27.40212022746662,0
105551,npp,2744,950,11.7023134231567,20.9647769927979,105.803657531738,3670144,2744,702,196611,3866755,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-05-01 18:02:17.976834,96.15264440948266,49.95416141131133,42.66747666698496,0.007791639914714674,5.0,-49.96,1.7549928774784245,-50.38,17.6651,24.0655,29.785,0.9323,15.392,10.9102,10.543597081778078,0
105916,npp,216,3098,30.6128616333008,20.9646224975586,105.795997619629,3670144,216,2484,196611,3866755,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-05-03 19:05:01.924133,-77.19216419985626,49.23988299904835,42.11529129252476,0.023423878856451415,15.0,49.25,1.7549928774784245,48.92,14.6487,22.519,27.2066,0.9963,27.0485,30.5009,29.39878767976371,0
108078,npp,946,1595,34.7088890075684,20.9664916992188,105.793350219727,3670176,946,1199,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-05-16 18:20:58.666193,98.06875648316527,24.49362863728807,21.533441115450135,1.4148203974860286e-13,8.0,-24.51,1.1367971201176101,-24.85,18.1237,24.3401,29.2524,0.9218,31.5576,31.9945,31.9945,0
109842,npp,752,2019,6.75247859954834,20.9680080413818,105.79468536377,3670176,752,1587,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-05-26 18:33:21.010796,65.33137492624654,1.1109427632705622,0.983495570129801,4.4640123981699745e-21,10.0,-0.91,1.0,-1.13,13.7107,22.4366,29.7165,1.0,6.7525,6.7525,6.7525,0
119645,npp,1731,930,18.9159469604492,20.9688301086426,105.800727844238,3670144,1733,690,196611,3866755,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-07-04 18:01:20.387569,96.62962864913956,50.56069081214223,43.12732672982794,0.13807353523830906,5.0,-50.56,1.7549928774784245,-50.38,17.6651,24.0655,29.785,0.9323,19.5024,17.6356,11.139129231120123,0
119645,npp,1731,929,30.5771923065186,20.9696502685547,105.793334960938,3670144,1733,690,196611,3866755,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-07-04 18:01:20.387569,96.62708264928135,50.59090287390164,43.15060127951999,0.1380723458809416,5.0,-50.59,1.7549928774784245,-50.38,17.6651,24.0655,29.785,0.9323,26.147,28.5075,22.01108519133986,0
134944,npp,1906,2655,35.8881683349609,20.9642467498779,105.795783996582,3670144,1907,2140,196611,3866755,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-08-29 18:51:33.816334,-78.63677519152013,33.031259581218976,28.85590328143694,0.05619833033321443,13.0,33.06,1.2365102219381485,33.15,16.8735,23.6884,30.3053,0.9472,32.3029,33.9916,31.34742340497437,0
134944,npp,1906,2656,17.2864761352539,20.9629344940186,105.803009033203,3670144,1907,2140,196611,3866755,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-08-29 18:51:33.816334,-78.63487931718836,33.076213087018,28.893998317190437,0.056185506371801225,13.0,33.1,1.2365102219381485,33.15,16.8735,23.6884,30.3053,0.9472,17.2592,16.373,13.729426782662348,0
135694,npp,980,3505,18.4759254455566,20.9644184112549,105.792205810547,3670144,982,2844,196611,3866755,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-09-02 19:16:33.593966,-76.44515534516705,59.787561036059,49.91752834107325,0.12112515494646575,17.0,59.81,2.3545700244418297,59.78,12.6937,20.8279,27.4322,1.0772,21.4377,19.9029,14.203864141117784,0
137023,npp,1047,2439,31.3146171569824,20.9667930603027,105.793159484863,3670144,1047,1975,196611,3866755,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-09-09 18:45:13.098171,-79.2817100948573,22.767214253632158,20.03640447836461,0.0040026018052794305,12.0,22.77,1.0837787002826917,22.93,20.631,25.5852,31.3146,0.8769,27.7231,27.4609,27.272574369149858,0
137211,npp,331,1797,12.7754497528076,20.9684391021729,105.797462463379,3670176,331,1376,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-09-10 18:26:22.789732,95.94807557102054,13.698717548436004,12.102373468780488,0.00033174685956299056,9.0,-13.67,1.015504800579495,-13.44,15.5354,25.1585,29.8529,0.8918,10.2426,11.3933,11.3933,0
138176,npp,1782,2011,36.1385192871094,20.9639415740967,105.796020507812,3670176,1782,1579,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-09-15 18:32:37.596375,85.70129600806005,1.4150620181522735,1.2527410599231097,5.516855269218951e-30,10.0,-1.36,1.0,-1.13,13.7107,22.4366,29.7165,1.0,36.1385,36.1385,36.1385,0
139743,npp,1002,291,3.82444357872009,20.9675369262695,105.793914794922,3670176,1001,154,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-09-23 17:42:12.592156,94.75097423694709,65.42691436193114,53.61887484782929,8.114694791579071e-08,2.0,-65.42,2.898275349237888,-65.3,13.9969,21.4757,25.1085,1.0447,16.3463,3.9956,3.9956,0
141085,npp,3047,2648,18.3165111541748,20.9667854309082,105.799545288086,3670144,3047,2134,196611,3866755,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-09-30 18:51:16.792604,-78.20023082633566,32.732879742359216,28.600723598071994,0.19720499232244698,13.0,32.74,1.2365102219381485,33.15,16.8735,23.6884,30.3053,0.9472,18.0922,17.3486,8.069946665827235,0
141278,npp,2335,2006,15.6529560089111,20.9694309234619,105.799537658691,3670144,2335,1574,196611,3866755,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-01 18:32:26.494236,73.77964891595659,1.8624077970957889,1.6486870640375997,0.15664222489225285,10.0,-1.64,1.0,-1.13,13.7107,22.4366,29.7165,1.0,15.653,15.653,8.282857463789448,0
141278,npp,2336,2006,27.5907726287842,20.9629402160645,105.798355102539,3670144,2335,1574,196611,3866755,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-01 18:32:26.494236,72.19218265845157,1.8912679527384393,1.674233377634691,0.15664633144793016,10.0,-1.64,1.0,-1.13,13.7107,22.4366,29.7165,1.0,27.5908,27.5908,20.220464247045395,0
142253,npp,697,2219,17.4048004150391,20.9667930603027,105.797180175781,3670144,697,1778,196611,3866755,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-06 18:38:39.632600,-77.43113023284717,10.720206832218274,9.478015514885858,0.02864930157934832,11.0,10.73,1.015504800579495,11.29,18.5011,22.9028,31.1492,0.9796,17.0225,17.0505,15.702527342257685,0
142443,npp,3044,1576,18.3495292663574,20.9633636474609,105.797584533691,3670144,3044,1184,196611,3866755,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-07 18:19:49.342813,98.13808767675376,25.450688205708364,22.359512014822215,0.01378023483497262,8.0,-25.45,1.1367971201176101,-24.85,18.1237,24.3401,29.2524,0.9218,17.1669,16.9145,16.26612887921145,0
142640,npp,2299,927,12.359619140625,20.9642124176025,105.803932189941,3670144,2298,688,196611,3866755,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-08 18:00:55.497816,96.18857466149844,50.65684079647199,43.204471507643134,0.004020774023141546,5.0,-50.65,1.847645286154319,-50.38,17.6651,24.0655,29.785,0.9323,16.101,11.523,11.333819351698882,0
142640,npp,2299,926,18.3059825897217,20.9649562835693,105.797012329102,3670144,2298,688,196611,3866755,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-08 18:00:55.497816,96.18639388176237,50.68504073597626,43.22618044054128,0.00401857220994417,5.0,-50.68,1.847645286154319,-50.38,17.6651,24.0655,29.785,0.9323,19.3194,17.0669,16.877822948778878,0
143041,npp,2858,3073,15.4911317825317,20.969108581543,105.799865722656,3670176,2858,2467,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-10 19:03:41.309665,-78.09084426071729,48.492092220946446,41.524396108223144,0.0004164836713923448,15.0,48.5,1.7549928774784245,48.92,14.6487,22.519,27.2066,0.9963,18.4321,15.4345,15.4345,0
143235,npp,2174,2431,20.6310482025146,20.9645919799805,105.799057006836,3670176,2174,1968,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-11 18:44:54.578260,-77.59177645377737,22.360288899413334,19.680938923987636,1.4896608073162928e-09,12.0,22.35,1.0837787002826917,22.93,20.631,25.5852,31.3146,0.8769,17.8654,18.0921,18.0921,0
143430,npp,1453,1789,21.6966514587402,20.967945098877,105.793487548828,3670176,1453,1369,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-12 18:26:06.067216,95.3655413528774,14.129663437908293,12.480245025779269,1.3526068152064102e-17,9.0,-14.12,1.015504800579495,-13.44,15.5354,25.1585,29.8529,0.8918,19.0276,19.3493,19.3493,0
143625,npp,730,1145,14.5456819534302,20.9628715515137,105.798431396484,3670176,729,842,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-13 18:07:15.779029,95.48636131130027,43.683652145968516,37.69088779500895,5.990308246307705e-25,6.0,-43.66,1.4867838833500562,-43.34,13.3525,22.589,26.5334,0.9933,17.0267,14.4475,14.4475,0
144619,npp,2257,1364,17.4666862487793,20.9671096801758,105.795532226562,3670176,2258,1028,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-18 18:13:37.861735,97.54948201260491,35.22354733199524,30.701239146406795,1.146106677663521e-30,7.0,-35.21,1.2937979144666532,-34.79,15.0633,24.3215,28.036,0.9225,17.1384,16.1131,16.1131,0
144619,npp,2257,1365,9.29589462280273,20.9661731719971,105.802703857422,3670176,2258,1028,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-18 18:13:37.861735,97.55150575400984,35.18110182704082,30.665539278145772,1.1433432992477256e-30,7.0,-35.17,1.2937979144666532,-34.79,15.0633,24.3215,28.036,0.9225,10.8231,8.5755,8.5755,0
145012,npp,748,79,8.72242546081543,20.9691143035889,105.793464660645,3670176,746,34,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-20 17:35:50.180418,94.28637639299023,69.02936007415094,55.747179756351876,6.436457050666913e-20,1.0,-69.01,3.5496478698597698,-68.925,10.6214,15.814,25.3409,1.4188,20.4388,12.3752,12.3752,0
145027,npp,2783,3498,9.68559169769287,20.9651851654053,105.797729492188,3670176,2788,2838,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-20 19:16:18.346621,-76.10251493846877,59.65014788529835,49.813637727264144,2.7058323658359477e-27,17.0,59.65,2.3545700244418297,59.78,12.6937,20.8279,27.4322,1.0772,17.7044,10.4337,10.4337,0
145027,npp,2783,3499,8.30032825469971,20.9635524749756,105.804916381836,3670176,2788,2838,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-20 19:16:18.346621,-76.10015400141764,59.67262746024699,49.82921796074679,2.6954027585733547e-27,17.0,59.67,2.3545700244418297,59.78,12.6937,20.8279,27.4322,1.0772,17.116,8.9414,8.9414,0
145421,npp,1402,2223,22.9028205871582,20.966516494751,105.79557800293,3670176,1402,1782,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-22 18:38:46.690639,-76.97740247521592,10.951820977598354,9.68192691655495,1.839168968953776e-14,11.0,10.95,1.015504800579495,11.29,18.5011,22.9028,31.1492,0.9796,22.4366,22.4366,22.4366,0
145612,npp,689,1581,18.1236553192139,20.9693050384521,105.795890808105,3670176,690,1188,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-23 18:19:58.187935,98.65159820830402,25.193620705413807,22.136369100978122,1.4295957879835352e-06,8.0,-25.2,1.1367971201176101,-24.85,18.1237,24.3401,29.2524,0.9218,16.9682,16.7063,16.7063,0
145801,npp,3030,932,33.4227027893066,20.9638366699219,105.792739868164,3670144,3030,692,196611,3866755,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-24 18:01:06.125083,96.6262506705132,50.4997203901238,43.08124594204257,0.005905077758040887,5.0,-50.5,1.7549928774784245,-50.38,17.6651,24.0655,29.785,0.9323,27.7684,31.1605,30.882661347017994,0
145801,npp,3030,933,21.4527339935303,20.9630260467529,105.800109863281,3670144,3030,692,196611,3866755,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-24 18:01:06.125083,96.62884024457553,50.469521386849244,43.05796245014527,0.00589941278663203,5.0,-50.47,1.7549928774784245,-50.38,17.6651,24.0655,29.785,0.9323,20.9478,20.0007,19.72312788847433,0
146194,npp,525,3079,25.545446395874,20.964563369751,105.798652648926,3670144,524,2471,196611,3866755,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-26 19:03:51.962246,-76.91544179742014,48.67039723948618,41.663126454895135,0.02647039686657355,15.0,48.68,1.7549928774784245,48.92,14.6487,22.519,27.2066,0.9963,24.1611,25.452,24.20654655964634,0
146764,npp,1460,1151,24.1730213165283,20.9682064056396,105.796577453613,3670144,1461,848,196611,3866755,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-29 18:07:26.482558,97.10251720764248,43.45239393623905,37.502174620116946,0.28409067137237637,6.0,-43.44,1.4867838833500562,-43.34,13.3525,22.589,26.5334,0.9933,23.502,24.0099,10.643205657766362,0
148548,npp,2124,2227,14.0253973007202,20.9686527252197,105.796798706055,3670144,2124,1785,196611,3866755,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-11-07 18:38:53.923803,-75.7482936446293,11.19405889873764,9.895307928981934,0.004250273718047081,11.0,11.18,1.015504800579495,11.29,18.5011,22.9028,31.1492,0.9796,13.6947,13.7399,13.539921206660825,0
148741,npp,1394,1585,29.6170024871826,20.9643020629883,105.795791625977,3670176,1394,1191,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-11-08 18:20:05.429182,98.31864421452721,24.995552687882363,21.964735222224796,0.00019807369077100816,8.0,-25.0,1.1367971201176101,-24.85,18.1237,24.3401,29.2524,0.9218,27.0785,27.3008,27.3008,0
149345,npp,1222,3082,4.94677543640137,20.9696254730225,105.793266296387,3670176,1223,2474,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-11-11 19:03:59.231646,-77.68517713409524,48.76965084660898,41.740111472808046,2.6075555394512987e-18,15.0,48.77,1.7549928774784245,48.92,14.6487,22.519,27.2066,0.9963,12.4239,4.9287,4.9287,0
150094,npp,1421,510,20.9393978118896,20.9654502868652,105.798500061035,3670176,1419,309,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-11-15 17:48:38.167949,95.30388358032195,61.1312369310243,50.82323242783223,8.654820954840015e-33,3.0,-61.12,2.5331140255951103,-61.12,15.0296,22.0166,27.4173,1.0191,22.0114,21.3389,21.3389,0
150480,npp,2008,2654,17.9113311767578,20.9676628112793,105.795516967773,3670176,2008,2139,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-11-17 18:51:29.368624,-78.49069553365511,33.00711314432834,28.8315652038925,5.131480111980419e-30,13.0,33.01,1.2365102219381485,33.15,16.8735,23.6884,30.3053,0.9472,17.7645,16.9648,16.9648,0
152988,npp,2065,507,14.11607837677,20.9663906097412,105.794593811035,3670144,2068,309,196611,3866755,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-12-01 17:48:40.591195,95.61780995949104,61.15090434212608,50.83966508702179,0.10006193761308296,3.0,-61.18,2.5331140255951103,-61.12,15.0296,22.0166,27.4173,1.0191,19.3177,14.3854,9.67740544000762,0
153001,npp,939,3918,12.6040878295898,20.9666557312012,105.79808807373,3670144,938,3127,196611,3866755,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-12-01 19:28:59.857538,-74.89636399025223,67.67655171219897,54.982478259467236,0.10651708031925584,19.0,67.64,3.3166247903554,67.69,10.2439,19.7807,25.9974,1.1343,20.2728,14.2964,9.28468578926339,0
153190,npp,277,3294,15.18727684021,20.9646129608154,105.796905517578,3670144,278,2641,196611,3866755,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-12-02 19:10:16.655641,-76.94910658846996,54.76704546975801,46.314410837608044,0.08011832191900879,16.0,54.73,2.0682789409984763,54.81,18.0409,23.4887,27.8776,0.9552,18.4229,14.507,10.737368582218082,0
155557,npp,1101,1795,15.782829284668,20.9672718048096,105.797317504883,3670176,1101,1374,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-12-15 18:26:22.303082,96.63021414500763,13.757888695221233,12.154248495006385,3.474764150492123e-32,9.0,-13.78,1.015504800579495,-13.44,15.5354,25.1585,29.8529,0.8918,13.2041,14.0753,14.0753,0
155922,npp,2691,503,28.2378673553467,20.9655723571777,105.795310974121,3670176,2693,304,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-12-17 17:48:38.081920,95.70927733360443,61.21544113410923,50.88687678747121,9.913719600141821e-24,3.0,-61.26,2.5331140255951103,-61.12,15.0296,22.0166,27.4173,1.0191,24.8926,28.7766,28.7766,0
157032,npp,2346,3498,20.6924858093262,20.9668235778809,105.794250488281,3670144,2345,2838,196611,3866755,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-12-23 19:16:27.045186,-76.40735444055657,59.68287013912882,49.84339264505225,0.003758553767778134,17.0,59.65,2.3545700244418297,59.78,12.6937,20.8279,27.4322,1.0772,22.3791,22.2907,22.113857025395994,0
170155,npp,69,921,16.3118667602539,20.9690895080566,105.79500579834,3670176,70,685,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-01-12 18:01:03.373834,96.57318118491311,50.78378345433217,43.30797282501833,8.023122731327972e-34,5.0,-50.82,1.847645286154319,-50.38,17.6651,24.0655,29.785,0.9323,18.2401,15.2078,15.2078,0
171998,npp,49,1360,19.0128688812256,20.9650287628174,105.79906463623,3670144,50,1025,196611,3866755,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-01-22 18:13:47.097411,98.11711494973397,35.34009354626061,30.802739016334765,0.02574820251380564,7.0,-35.38,1.2937979144666532,-34.79,15.0633,24.3215,28.036,0.9225,18.3335,17.5394,16.32792638419497,0
180151,npp,1675,1809,14.6633958816528,20.9685974121094,105.796997070312,3670176,1675,1387,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-03-05 18:27:10.801892,96.09078386930216,13.02518051115054,11.508386718895297,0.0001730378624863259,9.0,-12.99,1.015504800579495,-13.44,15.5354,25.1585,29.8529,0.8918,12.1018,13.077,13.077,0
180348,npp,957,1164,22.6007785797119,20.964786529541,105.798561096191,3670176,956,858,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-03-06 18:08:20.420320,96.59841869028203,42.97357310578678,37.11458597619886,8.16039698435464e-12,6.0,-42.97,1.4867838833500562,-43.34,13.3525,22.589,26.5334,0.9933,22.4445,22.4483,22.4483,0
180544,npp,220,520,7.64940786361694,20.9639873504639,105.798362731934,3670176,218,318,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-03-07 17:49:28.259783,95.31860003534807,60.89102042693016,50.660100535163956,3.2678175615596247e-19,3.0,-60.9,2.4157378735459294,-61.12,15.0296,22.0166,27.4173,1.0191,16.4893,7.7953,7.7953,0
180557,npp,2165,3928,8.15890979766846,20.9645671844482,105.794746398926,3670176,2167,3131,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-03-07 19:29:49.301278,-75.17090569434859,67.85565333864369,55.08344832336324,2.7792967056660357e-09,19.0,67.8,3.3166247903554,67.69,10.2439,19.7807,25.9974,1.1343,18.9325,9.2544,9.2544,0
181348,npp,2491,1383,1.92796313762665,20.9694118499756,105.797050476074,3670176,2491,1041,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-03-11 18:14:43.798844,96.83937146269564,34.41872936795983,30.023603050926916,1.5305233110284508e-32,7.0,-34.41,1.2937979144666532,-34.79,15.0633,24.3215,28.036,0.9225,5.1283,1.7785,1.7785,0
181552,npp,1760,733,3.15397071838379,20.9654388427734,105.79515838623,3670176,1764,516,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-03-12 17:55:51.644980,95.49780882044136,55.90485041128929,47.1423778049047,1.0032535226556145e-31,4.0,-55.91,2.0682789409984763,-56.21,11.8247,20.4729,26.1677,1.0959,14.063,3.4565,3.4565,0
181750,npp,1011,97,9.52740478515625,20.9660778045654,105.79793548584,3670176,1014,43,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-03-13 17:36:59.493799,94.53230811395466,68.70584634355215,55.564357097941425,2.355574859461528e-29,1.0,-68.72,3.3166247903554,-68.925,10.6214,15.814,25.3409,1.4188,20.5411,13.5173,13.5173,0
181763,npp,3025,3515,6.92948722839355,20.9676666259766,105.793731689453,3670176,3028,2853,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-03-13 19:17:27.652920,-76.4442939225138,60.06022727957479,50.096965109380015,2.3250344811859343e-29,17.0,60.03,2.4157378735459294,59.78,12.6937,20.8279,27.4322,1.0772,16.6833,7.4647,7.4647,0
182163,npp,1672,2242,8.12080240249634,20.9668159484863,105.792999267578,3670176,1672,1800,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-03-15 18:39:55.793383,-77.81088618122152,12.027627106354277,10.630038911500275,1.0412991667476705e-25,11.0,12.02,1.015504800579495,11.29,18.5011,22.9028,31.1492,0.9796,7.8803,7.9555,7.9555,0
