gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2940,1602,3.53245162963867,20.9396686553955,105.797775268555,3670176,2940,1204,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2012-04-14 18:21:20.001635,97.54493253732286,24.140269471277144,21.227444505029844,4.933890358229963e-06,8.0,-24.16,1.1367971201176101,-24.85,1.9761,3.5325,5.063,0.7882,2.7844,2.7844,0
103202,npp,1322,1815,2.55605483055115,20.9420871734619,105.797927856445,3670176,1322,1392,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2012-04-19 18:27:34.634193,96.26315176323037,12.64361133334728,11.173782023725636,1.3679843739344214e-24,9.0,-12.65,1.015504800579495,-13.16,1.9193,3.0405,5.6684,0.9158,2.3074,2.3408,0
103803,npp,2771,2030,1.90081167221069,20.9401836395264,105.797157287598,3670176,2771,1597,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2012-04-24 18:33:49.296723,94.72000831182436,0.2593308231177204,0.22959757972763786,3.3707920255574004e-25,10.0,-0.34,1.0,-1.02,1.8215,2.7844,3.87,1.0,1.9008,1.9008,0
104397,npp,1157,2244,2.00389659404755,20.9439868927002,105.797477722168,3670176,1157,1801,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2012-04-29 18:40:02.207688,-79.82531476820263,12.148025128858736,10.737562540746003,1.4445671823497892e-10,11.0,12.13,1.015504800579495,11.32,2.0039,2.9795,6.0876,0.9345,1.8238,1.8727,0
104514,npp,418,1600,3.18724656105042,20.941967010498,105.793411254883,3670176,419,1203,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2012-04-30 18:21:11.870435,97.91611407180886,24.257627035500153,21.329618794577836,0.000255267482446543,8.0,-24.26,1.1367971201176101,-24.85,1.9761,3.5325,5.063,0.7882,2.4808,2.5123,0
109842,npp,756,2021,2.69842720031738,20.938512802124,105.797607421875,3670176,756,1588,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2012-05-26 18:33:22.790077,77.09763550665335,0.87330775948397,0.7731248973086963,4.3896083961447785e-21,10.0,-0.8,1.0,-1.02,1.8215,2.7844,3.87,1.0,2.6984,2.6984,0
133842,npp,1148,3085,4.83680438995361,20.9437026977539,105.796936035156,3670176,1147,2475,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2012-08-23 19:04:05.790754,-77.04859806634235,48.842760955315214,41.80484201963959,3.0154919794213196e-25,15.0,48.86,1.7549928774784245,48.95,2.7202,4.6008,6.1372,0.6052,2.9189,2.9273,0
138176,npp,1785,2012,0.986948251724243,20.9434986114502,105.799591064453,3670176,1785,1579,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2012-09-15 18:32:37.596375,78.35646929780225,1.4268800129395676,1.263202953334406,5.490556525385276e-30,10.0,-1.3,1.0,-1.02,1.8215,2.7844,3.87,1.0,0.9869,0.9869,0
138368,npp,1057,1368,1.53960359096527,20.9393444061279,105.795860290527,3670176,1058,1031,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2012-09-16 18:13:47.284160,97.94689574996099,35.03431060986566,30.545204763026902,7.59210691487947e-33,7.0,-35.04,1.2937979144666532,-34.875,1.9396,3.5018,6.0911,0.7952,1.2678,1.2242,0
139743,npp,1006,292,3.12748408317566,20.9396858215332,105.798736572266,3670176,1003,154,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2012-09-23 17:42:12.592156,94.62271116639823,65.40942123743075,53.60801549974157,8.152056131296642e-08,2.0,-65.4,2.898275349237888,-65.315,3.3736,4.2818,5.9165,0.6503,2.3862,2.0338,0
143041,npp,2862,3073,5.12849617004395,20.9428062438965,105.793762207031,3670176,2861,2468,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2012-10-10 19:03:41.309665,-77.87443786915229,48.491983135076566,41.524310625389546,0.0004156333838541301,15.0,48.5,1.7549928774784245,48.95,2.7202,4.6008,6.1372,0.6052,3.0851,3.1038,0
143041,npp,2862,3074,4.94349336624146,20.9414138793945,105.800506591797,3670176,2861,2468,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2012-10-10 19:03:41.309665,-77.87178209047802,48.52173631765149,41.54762344583952,0.00041615964075901663,15.0,48.53,1.7549928774784245,48.95,2.7202,4.6008,6.1372,0.6052,2.9797,2.9918,0
143235,npp,2178,2432,2.33810472488403,20.9397296905518,105.793800354004,3670176,2178,1969,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2012-10-11 18:44:56.357496,-79.60823785391209,22.399079822939978,19.714608638324417,1.4744064233961315e-09,12.0,22.4,1.0837787002826917,22.93,2.3571,2.8649,5.8784,0.9719,2.2983,2.2724,0
143235,npp,2178,2433,3.30752944946289,20.9384765625,105.801063537598,3670176,2178,1969,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2012-10-11 18:44:56.357496,-79.60560800458553,22.451778116459476,19.760424334983508,1.4847282936910577e-09,12.0,22.45,1.0837787002826917,22.93,2.3571,2.8649,5.8784,0.9719,3.1928,3.2146,0
143430,npp,1457,1791,3.04046225547791,20.9427051544189,105.796684265137,3670176,1457,1370,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2012-10-12 18:26:07.846453,96.57731237173947,14.02562109473996,12.38874477771307,1.3488434910331188e-17,9.0,-14.0,1.015504800579495,-13.16,1.9193,3.0405,5.6684,0.9158,2.7844,2.7844,0
144619,npp,2261,1365,2.0888375043869,20.9392127990723,105.79874420166,3670176,2261,1029,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2012-10-18 18:13:37.861735,97.20846057327671,35.18325322798993,30.66734889976447,1.145647680628245e-30,7.0,-35.17,1.2937979144666532,-34.875,1.9396,3.5018,6.0911,0.7952,1.6924,1.6609,0
144817,npp,1524,716,3.37341475486755,20.9415645599365,105.79322052002,3670176,1526,498,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2012-10-19 17:54:45.797812,95.93123571049289,56.36398004946647,47.47643248037493,2.829392029068849e-26,4.0,-56.34,2.0682789409984763,-56.24,3.3734,5.1308,9.272,0.5427,1.9348,1.8307,0
145027,npp,2787,3499,4.24522542953491,20.9417495727539,105.79248046875,3670176,2789,2839,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2012-10-20 19:16:20.125895,-76.66527100956354,59.67453759699474,49.83034982074612,2.716295807404259e-27,17.0,59.67,2.3545700244418297,59.795,3.1968,4.617,6.0279,0.6031,2.6265,2.5602,0
145027,npp,2787,3501,3.6777822971344,20.9385623931885,105.806846618652,3670176,2789,2839,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2012-10-20 19:16:20.125895,-76.66020749074647,59.71936616644675,49.86140243257385,2.6953974670126408e-27,17.0,59.72,2.3545700244418297,59.795,3.1968,4.617,6.0279,0.6031,2.3855,2.218,0
145421,npp,1406,2224,2.27479434013367,20.938570022583,105.79759979248,3670176,1406,1782,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2012-10-22 18:38:46.690639,-75.7821909832702,11.025068091100497,9.746504339681227,1.841896355082074e-14,11.0,11.01,1.015504800579495,11.32,2.0039,2.9795,6.0876,0.9345,2.0905,2.1259,0
145612,npp,693,1582,1.57511937618256,20.9415702819824,105.798797607422,3670176,693,1188,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2012-10-23 18:19:58.187935,98.15035338808276,25.145176776849716,22.094475666547215,1.4317145335969434e-06,8.0,-25.15,1.1367971201176101,-24.85,1.9761,3.5325,5.063,0.7882,1.0627,1.2416,0
148741,npp,1397,1585,3.93139743804932,20.9442653656006,105.79264831543,3670176,1398,1191,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2012-11-08 18:20:05.429182,97.93841199702155,24.99703920348431,21.966021171243558,0.0001978536016332182,8.0,-25.0,1.1367971201176101,-24.85,1.9761,3.5325,5.063,0.7882,3.1354,3.0989,0
149907,npp,2172,1154,1.76276409626007,20.9390029907227,105.797462463379,3670176,2171,850,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2012-11-14 18:07:31.987734,96.29611021544929,43.35017087381803,37.420140487497754,5.919624176981399e-34,6.0,-43.34,1.4867838833500562,-43.3,2.497,3.1291,5.3245,0.8899,1.8654,1.5686,0
150094,npp,1425,511,3.72825598716736,20.9420127868652,105.796478271484,3670176,1428,310,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2012-11-15 17:48:39.947229,95.50793774098739,61.117803231928136,50.814051210099386,8.658689645941697e-33,3.0,-61.1,2.5331140255951103,-61.14,3.9914,4.9737,6.2744,0.5598,2.2928,2.0872,0
150480,npp,2012,2655,1.59233021736145,20.9394397735596,105.797088623047,3670176,2011,2139,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2012-11-17 18:51:29.368624,-78.11878092852456,33.054538511941885,28.871751486631915,5.125101953415597e-30,13.0,33.06,1.2365102219381485,33.17,2.4056,3.7855,8.5422,0.7356,1.0108,1.1713,0
155557,npp,1105,1796,1.67192232608795,20.9424476623535,105.793487548828,3670176,1105,1375,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2012-12-15 18:26:24.082354,100.00238293003167,13.679293952669923,12.085079675760614,3.4706699629429517e-32,9.0,-13.72,1.015504800579495,-13.16,1.9193,3.0405,5.6684,0.9158,1.4368,1.5311,0
155922,npp,2694,503,6.14962196350098,20.9452896118164,105.793075561523,3670176,2695,305,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2012-12-17 17:48:38.081920,95.59750412883832,61.21596299683531,50.8872294215137,9.905336899539062e-24,3.0,-61.26,2.5331140255951103,-61.14,3.9914,4.9737,6.2744,0.5598,3.2487,3.4428,0
169981,npp,814,1572,1.8425977230072,20.9444351196289,105.795295715332,3670176,814,1181,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-01-11 18:19:55.467838,96.86897032405471,25.62345463934316,22.51150631850677,3.5400480340940192e-34,8.0,-25.65,1.1367971201176101,-24.85,1.9761,3.5325,5.063,0.7882,1.2979,1.4524,0
170155,npp,73,922,5.04171895980835,20.9415645599365,105.798538208008,3670176,73,685,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-01-12 18:01:03.373834,96.37050002014553,50.75670139210147,43.28713823234885,8.000192168096705e-34,5.0,-50.79,1.847645286154319,-50.26,2.8251,4.4237,5.3421,0.6294,3.119,3.1735,0
170336,npp,2386,280,3.56836700439453,20.9394054412842,105.792205810547,3670176,2389,147,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-01-13 17:42:09.495310,95.05612265940029,65.57488321607113,53.714412177774456,9.16758891846926e-32,2.0,-65.61,3.0,-65.315,3.3736,4.2818,5.9165,0.6503,2.5466,2.3205,0
180151,npp,1679,1809,3.16560912132263,20.9416217803955,105.792465209961,3670176,1679,1387,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-03-05 18:27:10.801892,95.06960264177067,13.040791412320528,11.522126463560081,0.00017344286059378232,9.0,-12.99,1.015504800579495,-13.16,1.9193,3.0405,5.6684,0.9158,2.9077,2.8991,0
180348,npp,961,1165,2.709636926651,20.9411163330078,105.796203613281,3670176,963,859,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-03-06 18:08:22.199594,97.5355142581086,42.92621327714709,37.07599464773497,8.195887895682472e-12,6.0,-42.94,1.4867838833500562,-43.3,2.497,3.1291,5.3245,0.8899,2.5023,2.4112,0
181750,npp,1014,97,4.15480136871338,20.944896697998,105.795951843262,3670176,1015,43,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-03-13 17:36:59.493799,94.44125927069003,68.70650563877551,55.56473189046003,2.3313682355822406e-29,1.0,-68.72,3.3166247903554,-68.92,3.4176,4.4544,6.1462,0.6251,2.6941,2.5972,0
186282,npp,893,2461,2.7812352180481,20.9417591094971,105.797630310059,3670176,893,1993,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-04-05 18:46:31.756620,-77.6961390534117,23.894355172376766,21.013444230026764,1.118517343013215e-10,12.0,23.89,1.1367971201176101,22.93,2.3571,2.8649,5.8784,0.9719,2.7108,2.7031,0
188028,npp,2552,103,4.45440149307251,20.9384269714355,105.798919677734,3670176,2552,46,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-04-14 17:37:28.353441,94.44009704240561,68.59779202453021,55.51077350762304,1.2102659142768385e-20,1.0,-68.62,3.3166247903554,-68.92,3.4176,4.4544,6.1462,0.6251,2.7844,2.7844,0
192203,npp,3038,3105,2.12129330635071,20.9407157897949,105.798011779785,3670176,3036,2488,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-05-06 19:05:37.071566,-77.21135082052231,49.480799920322426,42.304183739277605,1.4848838315717404e-13,15.0,49.46,1.7549928774784245,48.95,2.7202,4.6008,6.1372,0.6052,1.3716,1.2838,0
192387,npp,2351,2461,2.86493349075317,20.9447555541992,105.79328918457,3670176,2351,1993,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-05-07 18:46:50.265653,-78.01194347355143,23.900785326415384,21.021167881534648,1.9062438678362815e-19,12.0,23.89,1.1367971201176101,22.93,2.3571,2.8649,5.8784,0.9719,2.7844,2.7844,0
192570,npp,1629,1819,1.8459358215332,20.9387722015381,105.793350219727,3670176,1629,1396,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-05-08 18:28:01.679908,95.69079615152663,12.45642406288375,11.009390188345591,2.5122412910615206e-24,9.0,-12.42,1.015504800579495,-13.16,1.9193,3.0405,5.6684,0.9158,1.6082,1.6905,0
193141,npp,1442,3317,2.58101677894592,20.941780090332,105.796203613281,3670176,1444,2664,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-05-11 19:11:55.211015,-77.1721593716479,55.33592619608345,46.73932006391034,1.1263635555973254e-26,16.0,55.32,2.0682789409984763,54.87,3.0909,4.6489,7.246,0.599,1.7847,1.5459,0
193502,npp,61,2034,2.01118969917297,20.9390659332275,105.798896789551,3670176,61,1600,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-05-13 18:34:19.837741,11.952881523586433,0.9094675054205182,0.8052067297058407,3.367209864849802e-25,10.0,0.23,1.0,-1.02,1.8215,2.7844,3.87,1.0,2.0112,2.0112,0
193683,npp,2412,1389,2.45515775680542,20.9431190490723,105.794319152832,3670176,2412,1045,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-05-14 18:15:29.480108,97.00055076021944,34.151417686141286,29.80334076366115,2.3340520559863706e-22,7.0,-34.15,1.2937979144666532,-34.875,1.9396,3.5018,6.0911,0.7952,1.9755,1.9522,0
198927,npp,2742,3305,2.16166162490845,20.9396343231201,105.792831420898,3670176,2743,2652,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-06-12 19:11:56.507700,-76.89855917562842,55.03388414684983,46.512988274994456,2.9839458791594888e-27,16.0,55.01,2.0682789409984763,54.87,3.0909,4.6489,7.246,0.599,1.5819,1.2947,0
199103,npp,2057,2663,2.17205047607422,20.9409351348877,105.793876647949,3670176,2057,2145,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-06-13 18:53:09.726262,-78.07973173642432,33.42324384261645,29.186170988949986,1.6805166161027743e-25,13.0,33.41,1.2365102219381485,33.17,2.4056,3.7855,8.5422,0.7356,1.4796,1.5977,0
199279,npp,1352,2023,1.87082326412201,20.9388217926025,105.798149108887,3670176,1352,1590,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-06-14 18:34:21.161893,86.61780181978912,0.6895163543366698,0.6104223262428164,3.2866220485261066e-22,10.0,-0.69,1.0,-1.02,1.8215,2.7844,3.87,1.0,1.8708,1.8708,0
214318,npp,2788,82,3.04055023193359,20.9418277740479,105.792388916016,3670176,2790,36,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-07-03 17:37:38.369667,94.49805751182414,68.95470227065258,55.70706663514474,8.575510637408155e-14,1.0,-68.96,3.3985290935932855,-68.92,3.4176,4.4544,6.1462,0.6251,2.3684,1.9006,0
214857,npp,2687,1582,1.83225977420807,20.9395790100098,105.79451751709,3670176,2686,1189,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-07-06 18:21:40.811230,96.40907312409257,25.17946772896723,22.124955309024273,1.6562974108932521e-22,8.0,-25.15,1.1367971201176101,-24.85,1.9761,3.5325,5.063,0.7882,1.2889,1.4443,0
221374,npp,328,2442,1.009890258312225,20.9425277709961,105.794013977051,3670176,328,1978,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-08-11 18:47:20.688188,-78.42856035925257,22.929395147864934,20.17644100862205,4.759753303437505e-29,12.0,22.93,1.0837787002826917,22.93,2.3571,2.8649,5.8784,0.9719,1.0728,0.9815,0
221561,npp,2701,1801,1.74742805957794,20.9427013397217,105.797653198242,3670176,2701,1379,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-08-12 18:28:32.111935,97.14937085871851,13.446334511884475,11.879958359230525,2.5565315783239793e-25,9.0,-13.44,1.015504800579495,-13.16,1.9193,3.0405,5.6684,0.9158,1.5112,1.6003,0
226554,npp,409,2237,1.96895706653595,20.9441089630127,105.797554016113,3670176,409,1794,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-09-07 18:41:35.699713,-77.62841790486964,11.745065023741839,10.382706180548743,2.5408668232526744e-32,11.0,11.74,1.015504800579495,11.32,2.0039,2.9795,6.0876,0.9345,1.7894,1.8401,0
226748,npp,2774,1594,4.18485069274902,20.9405460357666,105.797416687012,3670176,2774,1198,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-09-08 18:22:47.122358,98.33880746542197,24.550150669294585,21.583312341235576,1.9201747203980259e-31,8.0,-24.56,1.1367971201176101,-24.85,1.9761,3.5325,5.063,0.7882,3.3583,3.2987,0
227744,npp,1223,1808,1.23900425434113,20.939338684082,105.796997070312,3670176,1223,1386,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-09-13 18:29:08.854099,96.9834300848086,13.071071588337617,11.550501152020942,5.620530594513989e-12,9.0,-13.04,1.015504800579495,-13.16,1.9193,3.0405,5.6684,0.9158,1.0105,1.1347,0
227938,npp,502,1161,2.66576647758484,20.9407043457031,105.79377746582,3670176,502,856,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-09-14 18:10:18.507025,97.03315030592213,43.07308536111017,37.20217837199836,0.00045013787186520083,6.0,-43.08,1.4867838833500562,-43.3,2.497,3.1291,5.3245,0.8899,2.4728,2.3721,0
231617,npp,1822,3304,2.78215098381042,20.9451007843018,105.79362487793,3670176,1820,2651,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-10-02 19:13:15.814201,-76.40423858976055,55.009653139702614,46.496347501033384,2.7309667155169274e-17,16.0,54.99,2.0682789409984763,54.87,3.0909,4.6489,7.246,0.599,1.8819,1.6664,0
231814,npp,1146,2663,2.42367386817932,20.9403610229492,105.79377746582,3670176,1146,2145,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-10-03 18:54:30.824272,-77.89380908402785,33.42180344900578,29.185716174161257,1.4471390928035772e-24,13.0,33.41,1.2365102219381485,33.17,2.4056,3.7855,8.5422,0.7356,1.6831,1.7828,0
232015,npp,432,2022,2.83575081825256,20.9450721740723,105.793853759766,3670176,432,1590,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-10-04 18:35:42.276550,56.58915953423789,1.0466267783077468,0.9265861428969231,2.604415091319354e-31,10.0,-0.74,1.0,-1.02,1.8215,2.7844,3.87,1.0,2.8358,2.8358,0
232417,npp,2052,729,3.24861979484558,20.9442520141602,105.798629760742,3670176,2054,511,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-10-06 17:58:01.623253,96.05673068484252,55.99740511873969,47.21556841752908,3.6952783443276476e-33,4.0,-56.01,2.0682789409984763,-56.24,3.3734,5.1308,9.272,0.5427,1.8744,1.763,0
232629,npp,240,3511,3.04255986213684,20.942512512207,105.793716430664,3670176,244,2850,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-10-07 19:19:34.127238,-76.03944564345402,59.97704922746655,50.04594860690423,1.5653290910656878e-32,17.0,59.94,2.3545700244418297,59.795,3.1968,4.617,6.0279,0.6031,2.1158,1.8349,0
232823,npp,2642,2878,4.1048045158386195,20.94460105896,105.794189453125,3670176,2644,2321,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-10-08 19:00:50.917283,-78.02721604413405,41.956457784773406,36.29182240671824,1.4382859533559354e-31,14.0,41.95,1.4867838833500562,41.77,2.9272,4.1354,7.0227,0.6733,2.7639,2.7639,0
233027,npp,1951,2237,1.88599717617035,20.9411354064941,105.797134399414,3670176,1951,1794,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-10-09 18:42:02.367260,-76.765482842681,11.759930771231744,10.395123606471262,1.7814427851174848e-28,11.0,11.74,1.015504800579495,11.32,2.0039,2.9795,6.0876,0.9345,1.7077,1.7625,0
233231,npp,1240,1594,5.06300497055054,20.9428062438965,105.796310424805,3670176,1240,1198,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-10-10 18:23:13.815725,97.30923962502379,24.576932023707943,21.60497784666442,3.149447620654746e-23,8.0,-24.56,1.1367971201176101,-24.85,1.9761,3.5325,5.063,0.7882,4.1308,3.9909,0
233848,npp,1061,3091,4.40851163864136,20.9429817199707,105.794464111328,3670176,1062,2479,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-10-13 19:07:09.226810,-77.65509511570727,49.060741180665616,41.97235895280534,3.166550538492973e-10,15.0,49.04,1.7549928774784245,48.95,2.7202,4.6008,6.1372,0.6052,2.6749,2.6681,0
237616,npp,2722,1156,2.46187448501587,20.9431343078613,105.79566192627,3670176,2724,852,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-11-01 18:10:50.205887,97.46067070133994,43.25018403177488,37.339627198455645,1.0599914032736709e-25,6.0,-43.26,1.4867838833500562,-43.3,2.497,3.1291,5.3245,0.8899,2.3357,2.1907,0
237812,npp,1960,511,3.21189761161804,20.9421806335449,105.79761505127,3670176,1960,310,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-11-02 17:51:56.331338,95.46876686735095,61.07690730088565,50.78612521005494,2.111957039299589e-31,3.0,-61.1,2.5331140255951103,-61.14,3.9914,4.9737,6.2744,0.5598,2.0889,1.7981,0
237826,npp,848,3919,2.93540024757385,20.9392604827881,105.795227050781,3670176,853,3127,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-11-02 19:32:15.597988,-74.75712985841385,67.70920304904159,54.99820089660243,5.224800838587076e-25,19.0,67.66,3.3166247903554,67.72,4.286,5.1827,7.5499,0.5373,2.1069,1.5771,0
238025,npp,173,3296,2.98440909385681,20.9386711120605,105.798477172852,3670176,171,2642,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-11-03 19:13:32.394935,-76.6294763802598,54.82119502920891,46.35128873647457,1.0159255790868986e-31,16.0,54.78,2.0682789409984763,54.87,3.0909,4.6489,7.246,0.599,1.9797,1.7875,0
238609,npp,1139,1371,4.71276044845581,20.9405174255371,105.796821594238,3670176,1140,1033,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-11-06 18:17:08.575623,97.68402870999012,34.9103396007971,30.43772096446075,7.279299988917547e-31,7.0,-34.92,1.2937979144666532,-34.875,1.9396,3.5018,6.0911,0.7952,3.7204,3.7474,0
238990,npp,2711,83,3.22076964378357,20.9399185180664,105.797752380371,3670176,2712,36,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-11-08 17:39:20.842836,94.30382146572158,68.93836503835793,55.696343679457875,2.5767053961949372e-20,1.0,-68.95,3.3985290935932855,-68.92,3.4176,4.4544,6.1462,0.6251,2.4215,2.0133,0
239003,npp,1654,3502,3.14351916313171,20.9376258850098,105.798370361328,3670176,1655,2841,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-11-08 19:19:49.005999,-76.49603408264127,59.782581894528626,49.90554857756963,1.5236308366366179e-27,17.0,59.74,2.3545700244418297,59.795,3.1968,4.617,6.0279,0.6031,2.1586,1.8958,0
243391,npp,2603,2439,1.79702615737915,20.9447116851807,105.79598236084,3670176,2603,1975,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-12-01 18:48:54.880287,-77.7516528568444,22.778409548833352,20.04446531304125,3.8437200810287565e-26,12.0,22.77,1.0837787002826917,22.93,2.3571,2.8649,5.8784,0.9719,1.7991,1.7465,0
243577,npp,1909,1798,1.94237244129181,20.9450550079346,105.793395996094,3670176,1909,1377,196611,3866787,1897,vnm_hanoi_25_40,20.94166667,105.79583333,25,40,vnm_hanoi,2013-12-02 18:30:08.135922,99.08882146913348,13.593503764449393,12.008945651807513,1.0359977852870733e-32,9.0,-13.61,1.015504800579495,-13.16,1.9193,3.0405,5.6684,0.9158,1.7031,1.7788,0
