gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1454,2462,7.7083306312561,20.9849128723145,105.846313476562,3670144,1453,1994,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-04-02 18:46:29.651212,-77.71773442472532,23.954166978605596,21.065582645518568,0.008886934257644818,12.0,23.94,1.1367971201176101,23.19,19.1142,23.1801,32.0767,0.9894,9.3241,7.6265,7.100602158304794,0
101849,npp,2199,2036,20.9317092895508,20.9849376678467,105.847816467285,3670144,2199,1602,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-04-08 18:33:55.740283,-2.6028234777339523,0.6177428878220708,0.5468932062139278,0.08967331885405327,10.0,0.27,1.0,-0.74,16.8195,22.934,29.7711,1.0,20.9317,20.9317,15.625145064879938,0
101977,npp,1472,1391,27.0183258056641,20.9896278381348,105.843368530273,3670144,1474,1047,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-04-09 18:15:03.615950,96.44539261452569,34.06297849908031,29.726885662047856,0.055192068064521656,7.0,-34.07,1.2937979144666532,-34.62,16.1583,22.9591,29.4145,0.9989,26.0715,26.9888,23.722725487424608,0
102100,npp,711,742,21.0083160400391,20.9870319366455,105.848457336426,3670144,712,524,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-04-10 17:56:11.483504,95.95664218298886,55.66860209996822,46.97641180848251,0.028069647768176036,4.0,-55.68,2.0682789409984763,-56.075,12.9831,20.4317,27.4115,1.1225,23.2128,23.5812,21.920135931057448,0
102352,npp,1282,2892,19.3654346466064,20.9872627258301,105.844772338867,3670144,1283,2332,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-04-12 18:58:58.928240,-78.04148636308116,42.44509695356663,36.69170284854299,0.009623564073234277,14.0,42.45,1.4867838833500562,41.88,18.564,21.7564,30.8995,1.0541,21.3259,20.4137,19.84421096938454,0
102474,npp,581,2251,19.9905204772949,20.9858722686768,105.848472595215,3670144,581,1807,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-04-13 18:40:10.355278,-79.66497453222537,12.539075342070422,11.08182723408479,0.0019754613978143864,11.0,12.53,1.015504800579495,11.71,17.1618,23.9107,31.0378,0.9592,19.0737,19.174,19.05709906933664,0
103803,npp,2763,2035,21.7765407562256,20.9850940704346,105.846336364746,3670176,2763,1601,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-04-24 18:33:47.517486,6.62729263755132,0.7389417859082362,0.6542176950431537,3.442380264175963e-25,10.0,0.24,1.0,-0.74,16.8195,22.934,29.7711,1.0,21.7765,21.7765,21.7765,0
104279,npp,1853,2890,26.0150680541992,20.9864234924316,105.843315124512,3670176,1852,2331,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-04-28 18:58:48.986250,-77.2514342815674,42.369452310759115,36.63059169776583,3.377053735875866e-16,14.0,42.38,1.4867838833500562,41.88,18.564,21.7564,30.8995,1.0541,25.7984,27.4233,27.4233,0
104397,npp,1149,2249,18.2479496002197,20.9887790679932,105.849662780762,3670176,1149,1805,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-04-29 18:40:00.428414,-77.14761007750178,12.443428744791895,10.99779517849782,1.3950292916782428e-10,11.0,12.42,1.015504800579495,11.71,17.1618,23.9107,31.0378,0.9592,17.3577,17.5026,17.5026,0
104514,npp,410,1605,28.3313770294189,20.9888286590576,105.843368530273,3670176,410,1207,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-04-30 18:21:10.091156,97.79173097631943,23.99112992971675,21.09866294737184,0.0002502862387973917,8.0,-24.02,1.1367971201176101,-24.66,17.2058,23.3965,31.743,0.9802,27.2751,27.7714,27.7714,0
105551,npp,2740,955,22.486349105835,20.9880619049072,105.843231201172,3670144,2741,707,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-05-01 18:02:17.976834,96.3782803157983,49.80187388674238,42.54942894874089,0.0077583297642104575,5.0,-49.81,1.7549928774784245,-50.17,15.0818,21.4196,29.6326,1.0707,23.5419,24.0763,23.6171890445377,0
105551,npp,2740,956,18.9325904846191,20.9872608184814,105.85041809082,3670144,2741,707,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-05-01 18:02:17.976834,96.38049469345651,49.77180329994226,42.5261017941698,0.007752484861225196,5.0,-49.78,1.7549928774784245,-50.17,15.0818,21.4196,29.6326,1.0707,21.517,20.2712,19.812434925555355,0
105916,npp,211,3104,18.6592273712158,20.9894199371338,105.845413208008,3670144,213,2488,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-05-03 19:05:01.924133,-77.44668418787379,49.41799577025034,42.25398905381856,0.02333071681157559,15.0,49.43,1.7549928774784245,49.07,15.255,18.976,27.5527,1.2086,22.7535,22.5511,21.170469372980904,0
108078,npp,942,1601,24.1707935333252,20.9857444763184,105.846290588379,3670176,941,1204,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-05-16 18:20:56.886912,96.25836682723708,24.22278251703326,21.298864624000416,1.496331800072884e-13,8.0,-24.21,1.1367971201176101,-24.66,17.2058,23.3965,31.743,0.9802,23.6152,23.6931,23.6931,0
109842,npp,748,2026,3.40550851821899,20.9867687225342,105.848510742188,3670176,748,1593,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-05-26 18:33:21.010796,61.93983913758495,0.6576781848886168,0.582234564097728,4.3456385065238085e-21,10.0,-0.53,1.0,-0.74,16.8195,22.934,29.7711,1.0,3.4055,3.4055,3.4055,0
120336,npp,876,1798,23.3923358917236,20.9877471923828,105.843162536621,3670144,876,1377,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-07-08 18:26:29.048962,97.37160264316881,13.620857868268248,12.032441998711366,0.035023427961254544,9.0,-13.61,1.015504800579495,-13.1,19.7399,23.6581,29.9655,0.9694,22.6723,22.6764,20.603835419278937,0
134944,npp,1901,2660,19.9297657012939,20.9872856140137,105.84610748291,3670144,1900,2143,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-08-29 18:51:32.037097,-78.23668676831714,33.28148939975329,29.06792969425742,0.056072548109375744,13.0,33.28,1.2365102219381485,33.37,14.8943,23.4919,28.9614,0.9763,20.0532,19.4565,16.138321742553742,0
134944,npp,1901,2661,26.9373512268066,20.9859294891357,105.853363037109,3670144,1900,2143,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-08-29 18:51:32.037097,-78.23491823268142,33.32647263462964,29.106019257094527,0.05605970966424336,13.0,33.32,1.2365102219381485,33.37,14.8943,23.4919,28.9614,0.9763,25.7204,26.2976,22.98018147705724,0
135128,npp,1194,2019,20.7651023864746,20.9872493743896,105.844993591309,3670144,1194,1587,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-08-30 18:32:43.497448,70.19447480738509,1.0753484459193816,0.9520418273946215,0.1306458315587149,10.0,-0.91,1.0,-0.74,16.8195,22.934,29.7711,1.0,20.7651,20.7651,13.033934352622754,0
137023,npp,1043,2445,33.051342010498,20.9860286712646,105.84236907959,3670144,1043,1980,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-09-09 18:45:13.098171,-79.8279531722632,23.083053052410538,20.310775843023677,0.004016084899184895,12.0,23.09,1.0837787002826917,23.19,19.1142,23.1801,32.0767,0.9894,32.0422,32.7005,32.462842072157315,0
137211,npp,327,1803,19.6885147094727,20.9890575408936,105.845153808594,3670176,327,1381,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-09-10 18:26:22.789732,96.88365951190451,13.348304903714713,11.794067061871043,0.0003357223681909071,9.0,-13.33,1.015504800579495,-13.1,19.7399,23.6581,29.9655,0.9694,19.025,19.0859,19.0859,0
138176,npp,1777,2017,29.4000492095947,20.989465713501,105.843826293945,3670176,1777,1585,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-09-15 18:32:37.596375,96.57492992572854,1.007659794312197,0.8920813818968546,5.6977388413611244e-30,10.0,-1.02,1.0,-0.74,16.8195,22.934,29.7711,1.0,29.4,29.4,29.4,0
138176,npp,1777,2018,22.9340362548828,20.9883289337158,105.850845336914,3670176,1777,1585,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-09-15 18:32:37.596375,96.38354105013991,0.9508471596727447,0.8417861754554714,5.715814700681887e-30,10.0,-0.97,1.0,-0.74,16.8195,22.934,29.7711,1.0,22.934,22.934,22.934,0
138368,npp,1049,1373,19.9324417114258,20.9855937957764,105.84684753418,3670176,1049,1034,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-09-16 18:13:45.504925,97.09843732835488,34.825972588073945,30.369880438912364,7.776245920449954e-33,7.0,-34.83,1.2937979144666532,-34.62,16.1583,22.9591,29.4145,0.9989,20.5947,19.9107,19.9107,0
139743,npp,998,298,5.33517074584961,20.990406036377,105.849792480469,3670176,999,158,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-09-23 17:42:12.592156,94.90033635197393,65.2944637797473,53.53654184151223,7.631357858473866e-08,2.0,-65.29,2.898275349237888,-65.19,10.9469,20.4193,26.3947,1.1232,17.7295,5.9922,5.9922,0
140514,npp,138,1153,19.4383525848389,20.9905052185059,105.8466796875,3670144,138,849,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-09-27 18:07:21.314267,96.78157019491492,43.36195304651346,37.4324047632292,0.0632232384332334,6.0,-43.37,1.4867838833500562,-43.15,15.4224,22.4997,27.1844,1.0193,20.875,19.8136,16.072268774508256,0
141085,npp,3043,2654,24.84228515625,20.9857273101807,105.84831237793,3670144,3044,2139,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-09-30 18:51:16.792604,-78.56254393009887,32.99976204918568,28.8270025421685,0.19709011749210456,13.0,33.01,1.2365102219381485,33.37,14.8943,23.4919,28.9614,0.9763,24.0261,24.2523,12.589192745730617,0
141278,npp,2331,2012,20.1382713317871,20.9889297485352,105.846473693848,3670144,2331,1580,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-10-01 18:32:26.494236,76.04933620847832,1.4471501502191682,1.2811016797400332,0.15660334850061342,10.0,-1.3,1.0,-0.74,16.8195,22.934,29.7711,1.0,20.1383,20.1383,10.871058835492857,0
142253,npp,693,2225,22.2688446044922,20.986572265625,105.844482421875,3670144,693,1784,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-10-06 18:38:39.632600,-78.7026899797635,11.047640624655271,9.766725763625207,0.028677296989115756,11.0,11.06,1.015504800579495,11.71,17.1618,23.9107,31.0378,0.9592,21.3172,21.3592,19.662177364859545,0
142443,npp,3039,1581,20.2173004150391,20.9895153045654,105.845809936523,3670144,3039,1188,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-10-07 18:19:47.563577,96.52329527860036,25.219023077923122,22.159298838856937,0.013805887484235122,8.0,-25.2,1.1367971201176101,-24.66,17.2058,23.3965,31.743,0.9802,20.1374,19.8177,19.000715624943954,0
142443,npp,3039,1582,17.6938247680664,20.9885597229004,105.852897644043,3670144,3039,1188,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-10-07 18:19:47.563577,96.52224645317274,25.169726257487433,22.116667989970537,0.013809199174893438,8.0,-25.15,1.1367971201176101,-24.66,17.2058,23.3965,31.743,0.9802,17.9176,17.3441,16.526919650615906,0
142640,npp,2295,932,21.5791416168213,20.9873199462891,105.843727111816,3670144,2295,692,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-10-08 18:00:55.497816,96.40851529088897,50.506793291174574,43.08887256170076,0.004035620960481647,5.0,-50.5,1.7549928774784245,-50.17,15.0818,21.4196,29.6326,1.0707,23.025,23.1049,22.866085996037775,0
142640,npp,2295,933,18.7938709259033,20.9865169525146,105.851089477539,3670144,2295,692,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-10-08 18:00:55.497816,96.4109537727329,50.476632535418744,43.06561820617323,0.004037964219833607,5.0,-50.47,1.7549928774784245,-50.17,15.0818,21.4196,29.6326,1.0707,21.4379,20.1227,19.883747330104168,0
143041,npp,2854,3079,16.4482460021973,20.9871826171875,105.846557617188,3670176,2855,2471,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-10-10 19:03:41.309665,-78.29005332538051,48.67114116956145,41.66460807048079,0.00042051563488841744,15.0,48.68,1.7549928774784245,49.07,15.255,18.976,27.5527,1.2086,21.4937,19.879,19.879,0
143041,npp,2854,3080,15.3239421844482,20.985803604126,105.853363037109,3670176,2855,2471,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-10-10 19:03:41.309665,-78.287188813351,48.7009809900724,41.68795670891537,0.0004210503396997954,15.0,48.71,1.7549928774784245,49.07,15.255,18.976,27.5527,1.2086,20.8531,18.5202,18.5202,0
143235,npp,2170,2437,20.2278137207031,20.9837341308594,105.847999572754,3670176,2169,1973,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-10-11 18:44:54.578260,-78.17162659495429,22.669518079466744,19.949739935784507,1.570129290493402e-09,12.0,22.66,1.0837787002826917,23.19,19.1142,23.1801,32.0767,0.9894,20.21,20.0131,20.0131,0
143430,npp,1449,1796,16.8892078399658,20.9875793457031,105.848609924316,3670176,1449,1374,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-10-12 18:26:06.067216,96.25070230273478,13.720451108856937,12.120377960196663,1.4282748942831532e-17,9.0,-13.72,1.015504800579495,-13.1,19.7399,23.6581,29.9655,0.9694,16.2685,16.3723,16.3723,0
143625,npp,726,1151,14.8277139663696,20.984977722168,105.846580505371,3670176,726,848,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-10-13 18:07:15.779029,95.75414245360304,43.46000348949979,37.50984505569139,6.227974280231503e-25,6.0,-43.44,1.4867838833500562,-43.15,15.4224,22.4997,27.1844,1.0193,17.7739,15.1139,15.1139,0
144619,npp,2253,1370,17.9998683929443,20.9851188659668,105.848526000977,3670176,2252,1032,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-10-18 18:13:36.082453,97.1148696325008,34.95617548461421,30.476316009409132,1.1251811949893598e-30,7.0,-34.96,1.2937979144666532,-34.62,16.1583,22.9591,29.4145,0.9989,19.1009,17.9802,17.9802,0
144817,npp,1516,721,16.2154121398926,20.9869194030762,105.843383789062,3670176,1515,503,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-10-19 17:54:44.018530,95.88033952228906,56.22554185245651,47.376002922006776,2.732426820116466e-26,4.0,-56.21,2.0682789409984763,-56.075,12.9831,20.4317,27.4115,1.1225,20.8955,18.2013,18.2013,0
145012,npp,745,86,4.65947532653809,20.9856224060059,105.848487854004,3670176,745,38,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-10-20 17:35:50.180418,94.39184880334126,68.91468101646626,55.682516925499336,6.129555269381865e-20,1.0,-68.9,3.3985290935932855,-68.83,8.0803,15.5356,25.3404,1.4762,19.7338,6.8784,6.8784,0
145027,npp,2778,3504,8.18253993988037,20.9887752532959,105.849380493164,3670176,2778,2843,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-10-20 19:16:18.346621,-76.28099925277549,59.783703044666204,49.90612283254906,2.62793008026785e-27,17.0,59.78,2.3545700244418297,59.91,11.5097,18.1844,24.947,1.2612,18.6862,10.3198,10.3198,0
145027,npp,2778,3505,16.3383407592773,20.9871406555176,105.856636047363,3670176,2778,2843,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-10-20 19:16:18.346621,-76.27856195891437,59.80627791220484,49.92173660311728,2.6177156912806083e-27,17.0,59.81,2.3545700244418297,59.91,11.5097,18.1844,24.947,1.2612,22.15,20.6058,20.6058,0
145421,npp,1398,2229,25.4371643066406,20.9862937927246,105.842971801758,3670176,1398,1787,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-10-22 18:38:46.690639,-78.23601975062708,11.277555280038953,9.969078964554507,1.7533674939809092e-14,11.0,11.29,1.015504800579495,11.71,17.1618,23.9107,31.0378,0.9592,24.4372,24.3981,24.3981,0
145612,npp,685,1587,16.7177486419678,20.9876461029053,105.84886932373,3670176,685,1192,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-10-23 18:19:56.408660,96.89033582617051,24.916495739574803,21.896724434528068,1.3510916188519046e-06,8.0,-24.9,1.1367971201176101,-24.66,17.2058,23.3965,31.743,0.9802,17.059,16.3873,16.3873,0
145801,npp,3026,940,23.5218906402588,20.984842300415,105.855072021484,3670144,3028,696,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-10-24 18:01:06.125083,96.86059639088883,50.257305919762864,42.89417437577101,0.0058530615137843125,5.0,-50.26,1.7549928774784245,-50.17,15.0818,21.4196,29.6326,1.0707,24.132,25.185,24.838636189019788,0
145801,npp,3026,939,21.2247409820557,20.9856605529785,105.847770690918,3670144,3028,696,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-10-24 18:01:06.125083,96.85793099754483,50.28741028118724,42.91742694657037,0.005858656627317276,5.0,-50.29,1.7549928774784245,-50.17,15.0818,21.4196,29.6326,1.0707,22.823,22.7254,22.37870508967262,0
146194,npp,520,3085,19.9278202056885,20.9892082214355,105.847160339355,3670144,520,2475,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-10-26 19:03:51.962246,-77.1737020095072,48.84682020062746,41.80108969057786,0.026385863292679643,15.0,48.86,1.7549928774784245,49.07,15.255,18.976,27.5527,1.2086,23.4764,24.0843,22.52287643653117,0
146764,npp,1456,1156,27.4636249542236,20.9864482879639,105.844512939453,3670144,1459,853,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-10-29 18:07:24.703322,96.19059334913567,43.27660049538911,37.35983003582615,0.2839618571987498,6.0,-43.26,1.4867838833500562,-43.15,15.4224,22.4997,27.1844,1.0193,26.2727,27.9938,11.189925514699034,0
148333,npp,2815,2873,21.8909034729004,20.9881000518799,105.844306945801,3670144,2814,2317,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-11-06 18:57:40.635829,-77.40001122866498,41.76062092126098,36.12729498733754,0.013882912872676316,14.0,41.77,1.4867838833500562,41.88,18.564,21.7564,30.8995,1.0541,23.0245,23.0758,22.25425753051425,0
148548,npp,2120,2233,22.1866302490234,20.9884147644043,105.84423828125,3670144,2120,1791,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-11-07 18:38:53.923803,-77.01522419937375,11.514432918243923,10.177677310504205,0.004264685092196832,11.0,11.51,1.015504800579495,11.71,17.1618,23.9107,31.0378,0.9592,21.2363,21.2804,21.028030777895456,0
149345,npp,1218,3089,4.44817638397217,20.986400604248,105.847312927246,3670176,1220,2478,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-11-11 19:03:59.231646,-77.88350581742048,48.97824747975508,41.90308487395587,2.739510539329366e-18,15.0,48.98,1.7549928774784245,49.07,15.255,18.976,27.5527,1.2086,14.656,5.376,5.376,0
150480,npp,2004,2660,22.1140193939209,20.9865989685059,105.844573974609,3670176,2004,2143,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-11-17 18:51:29.368624,-78.84679289752802,33.27524264668013,29.058686421483138,5.0393283135930945e-30,13.0,33.28,1.2365102219381485,33.37,14.8943,23.4919,28.9614,0.9763,21.8197,21.5889,21.5889,0
150847,npp,578,1377,17.8404312133789,20.985258102417,105.846206665039,3670176,579,1037,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-11-19 18:13:50.617771,97.70116838918757,34.666198028383306,30.23254572760783,3.6061694026036595e-19,7.0,-34.66,1.2937979144666532,-34.62,16.1583,22.9591,29.4145,0.9989,18.9777,17.8209,17.8209,0
151029,npp,2908,727,16.09739112854,20.9853210449219,105.843788146973,3670176,2907,509,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-11-20 17:54:56.793176,95.60099999073645,56.07784631545154,47.269126070024086,1.2318491203336035e-11,4.0,-56.06,2.0682789409984763,-56.075,12.9831,20.4317,27.4115,1.1225,20.8384,18.0689,18.0689,0
151221,npp,1092,3510,13.2506513595581,20.9856929779053,105.847663879395,3670176,1094,2848,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-11-21 19:16:31.135687,-76.56204415139717,59.91874788962913,50.00002232045442,2.180597715572312e-14,17.0,59.92,2.3545700244418297,59.91,11.5097,18.1844,24.947,1.2612,20.8386,16.7116,16.7116,0
152628,npp,468,1804,28.2339057922363,20.9876976013184,105.844680786133,3670144,468,1383,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-11-29 18:26:24.797661,97.74991843814729,13.258926998037488,11.714648709732646,0.1903153331973689,9.0,-13.27,1.015504800579495,-13.1,19.7399,23.6581,29.9655,0.9694,27.4399,27.3698,16.10760090317391,0
153190,npp,272,3299,12.7054481506348,20.9867839813232,105.845069885254,3670144,276,2648,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-12-02 19:10:14.876361,-76.33515863168321,54.89141249574996,46.4064664661129,0.08013326081639521,16.0,54.86,2.0682789409984763,54.94,16.8932,22.523,28.0453,1.0182,18.1873,12.9373,8.195292498921718,0
155557,npp,1097,1801,21.0722904205322,20.9879055023193,105.845069885254,3670176,1097,1380,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-12-15 18:26:22.303082,97.58035666194198,13.409733134170839,11.847950074431958,3.450651831872417e-32,9.0,-13.44,1.015504800579495,-13.1,19.7399,23.6581,29.9655,0.9694,20.3877,20.4273,20.4273,0
155739,npp,365,1154,30.1912670135498,20.9877090454102,105.843910217285,3670176,364,850,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-12-16 18:07:30.191254,96.7073331452408,43.29884686990204,37.38337502920118,5.774430425663827e-29,6.0,-43.34,1.4867838833500562,-43.15,15.4224,22.4997,27.1844,1.0193,28.1073,30.7741,30.7741,0
155922,npp,2686,509,20.7046394348145,20.9907474517822,105.846786499023,3670176,2692,310,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2012-12-17 17:48:36.302647,95.22348527963383,61.09990333552768,50.8089113023267,9.580633657635672e-24,3.0,-61.14,2.5331140255951103,-60.99,14.6072,23.0315,27.9475,0.9958,22.0155,20.617,20.617,0
170155,npp,65,928,5.02423906326294,20.9904098510742,105.846961975098,3670176,68,689,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2013-01-12 18:01:03.373834,96.79536263896446,50.58506974704278,43.15498561445496,8.051858552901317e-34,5.0,-50.62,1.847645286154319,-50.17,15.0818,21.4196,29.6326,1.0707,14.0604,5.3795,5.3795,0
170336,npp,2378,286,15.7736186981201,20.9839000701904,105.848167419434,3670176,2377,150,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2013-01-13 17:42:07.716074,94.72610888915236,65.46915120733625,53.649143256886106,9.109100519513875e-32,2.0,-65.51,3.0,-65.19,10.9469,20.4193,26.3947,1.1232,21.3855,17.7162,17.7162,0
171998,npp,45,1365,25.0964469909668,20.984167098999,105.845489501953,3670144,44,1029,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2013-01-22 18:13:45.318138,96.93220812489541,35.13805334259712,30.632903013427722,0.025699494240589208,7.0,-35.17,1.2937979144666532,-34.62,16.1583,22.9591,29.4145,0.9989,24.586,25.069,23.548193368381458,0
173847,npp,44,1800,13.0710029602051,20.9868774414062,105.846771240234,3670144,44,1378,196611,3866755,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2013-02-01 18:26:32.499404,96.28729609271932,13.491551517587311,11.919638506329033,0.025986429567593256,9.0,-13.5,1.015504800579495,-13.1,19.7399,23.6581,29.9655,0.9694,12.5085,12.6709,11.133113534301135,0
180151,npp,1671,1815,22.3875484466553,20.9892139434814,105.844535827637,3670176,1671,1393,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2013-03-05 18:27:10.801892,97.0790734576858,12.675159809107274,11.200269499950089,0.00017515927055350552,9.0,-12.65,1.015504800579495,-13.1,19.7399,23.6581,29.9655,0.9694,21.6828,21.7023,21.7023,0
180348,npp,953,1170,15.3499555587769,20.9867649078369,105.845802307129,3670176,953,863,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2013-03-06 18:08:20.420320,96.87746846689886,42.75327934380793,36.93555339576615,8.489922917170268e-12,6.0,-42.75,1.4867838833500562,-43.15,15.4224,22.4997,27.1844,1.0193,18.1252,15.6463,15.6463,0
180544,npp,216,526,13.0505790710449,20.9878826141357,105.846000671387,3670176,216,323,196611,3866787,1381,vnm_hanoi_37_29,20.9875,105.84583333,37,29,vnm_hanoi,2013-03-07 17:49:28.259783,95.48986770417541,60.75947086237888,50.5706387778865,3.397133672805462e-19,3.0,-60.77,2.4157378735459294,-60.99,14.6072,23.0315,27.9475,0.9958,18.8024,12.9954,12.9954,0
