gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2943,1600,1.81265819072723,20.9216651916504,105.780670166016,3670176,2942,1203,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2012-04-14 18:21:20.001635,97.15186623261067,24.24250912137169,21.316046933623202,4.863661669174839e-06,8.0,-24.26,1.1367971201176101,-24.875,1.4017,2.0355,4.2185,1.1512,2.1472,2.0867,0
102964,npp,2735,3099,1.00466001033783,20.9255790710449,105.778930664062,3670176,2739,2485,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2012-04-17 19:05:11.772469,-76.86972901649204,49.27961209123814,42.145768779410794,2.8347873228445064e-14,15.0,49.28,1.7549928774784245,48.92,1.7228,2.7249,6.1939,0.8599,1.3631,0.864,0
103202,npp,1325,1813,1.26692283153534,20.9240379333496,105.780242919922,3670176,1325,1390,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2012-04-19 18:27:34.634193,95.50156698989026,12.767102178564185,11.282515824598853,1.341644802951886e-24,9.0,-12.76,1.015504800579495,-13.27,1.1842,2.5357,6.1324,0.9241,1.0939,1.1708,0
103803,npp,2774,2028,1.31600248813629,20.9242191314697,105.780265808105,3670176,2774,1595,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2012-04-24 18:33:49.296723,72.33715639718643,0.4470382155437238,0.3957830456174988,3.345323614632401e-25,10.0,-0.43,1.0,-1.13,1.3943,2.3433,4.3251,1.0,1.316,1.316,0
104279,npp,1864,2884,1.95906114578247,20.9244022369385,105.77864074707,3670176,1864,2326,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2012-04-28 18:58:50.765531,-77.74194453351855,42.15305261950582,36.453986130317475,3.452627657016885e-16,14.0,42.16,1.4867838833500562,41.73,1.9502,4.1961,8.2649,0.5584,0.8387,1.094,0
104397,npp,1160,2242,1.32145845890045,20.9262218475342,105.779510498047,3670176,1160,1799,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2012-04-29 18:40:02.207688,-78.9978970354198,12.03878952093867,10.641327409522304,1.4608919802848887e-10,11.0,12.02,1.015504800579495,11.375,1.3215,2.701,4.8712,0.8676,0.9848,1.1464,0
104514,npp,421,1598,1.07124251127243,20.923999786377,105.776313781738,3670176,421,1202,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2012-04-30 18:21:11.870435,97.52406915836633,24.358748259343205,21.417234062270367,0.00025694869759509406,8.0,-24.36,1.1367971201176101,-24.875,1.4017,2.0355,4.2185,1.1512,1.495,1.2332,0
109842,npp,759,2019,1.47551667690277,20.921573638916,105.780158996582,3670176,758,1586,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2012-05-26 18:33:22.790077,70.79299759268942,1.0617407068656273,0.9399377014572616,4.403983226130821e-21,10.0,-0.91,1.0,-1.13,1.3943,2.3433,4.3251,1.0,1.4755,1.4755,0
138176,npp,1788,2010,0.642156898975372,20.92626953125,105.782012939453,3670176,1788,1578,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2012-09-15 18:32:37.596375,74.07309449055552,1.609607103757718,1.4249607806371114,5.4122128039579474e-30,10.0,-1.42,1.0,-1.13,1.3943,2.3433,4.3251,1.0,0.6422,0.6422,0
138368,npp,1059,1366,0.827122688293457,20.9277496337891,105.779586791992,3670176,1060,1030,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2012-09-16 18:13:47.284160,97.76990603059728,35.119572873225835,30.61695811528891,7.540721692130746e-33,7.0,-35.13,1.2937979144666532,-34.85,1.0879,2.2344,6.1175,1.0487,1.2556,0.8674,0
139743,npp,1009,290,2.42326593399048,20.9265022277832,105.77710723877,3670176,1013,153,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2012-09-23 17:42:14.371436,95.12698274964161,65.43797656612401,53.62551740727473,8.360218358345327e-08,2.0,-65.44,2.898275349237888,-65.35,2.4011,3.7721,8.3481,0.6212,1.8779,1.5054,0
143041,npp,2865,3073,2.85361337661743,20.9253921508789,105.78271484375,3670176,2867,2467,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2012-10-10 19:03:43.088939,-78.70499572593585,48.49925918299282,41.52986692879477,0.00041450524455747943,15.0,48.5,1.7549928774784245,48.92,1.7228,2.7249,6.1939,0.8599,2.4166,2.454,0
143235,npp,2180,2431,1.15552496910095,20.9275875091553,105.783889770508,3670176,2181,1967,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2012-10-11 18:44:56.357496,-79.32259013901687,22.347023083625505,19.669346544168036,1.4563261775878473e-09,12.0,22.35,1.0837787002826917,22.77,1.1507,1.9234,4.3797,1.2183,1.6348,1.4078,0
143235,npp,2180,2430,1.41299998760223,20.9288463592529,105.776626586914,3670176,2181,1967,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2012-10-11 18:44:56.357496,-79.32460720882489,22.294250212340927,19.62345758077456,1.4462029525583848e-09,12.0,22.3,1.0837787002826917,22.77,1.1507,1.9234,4.3797,1.2183,1.8723,1.7215,0
143430,npp,1460,1789,1.35881805419922,20.9245643615723,105.778839111328,3670176,1460,1368,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2012-10-12 18:26:07.846453,95.88562904085856,14.147876875007038,12.496240962595246,1.3217733859484096e-17,9.0,-14.12,1.015504800579495,-13.27,1.1842,2.5357,6.1324,0.9241,1.1844,1.2557,0
143625,npp,736,1143,1.70636808872223,20.9249935150146,105.779006958008,3670176,739,842,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2012-10-13 18:07:15.779029,95.10768638778451,43.76059908916375,37.75312229699647,5.859384298884932e-25,6.0,-43.73,1.5732132722552272,-43.34,1.7737,2.4735,7.0872,0.9473,1.8556,1.6165,0
144619,npp,2263,1363,1.052123010158539,20.9275722503662,105.782409667969,3670176,2264,1027,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2012-10-18 18:13:37.861735,97.03400632230945,35.2696172924387,30.739981269513642,1.1523651930606476e-30,7.0,-35.25,1.2937979144666532,-34.85,1.0879,2.2344,6.1175,1.0487,1.4295,1.1034,0
144817,npp,1527,714,1.18148195743561,20.9224224090576,105.77571105957,3670176,1527,496,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2012-10-19 17:54:45.797812,95.79365954674165,56.41630480801578,47.514379314849094,2.8649535965091787e-26,4.0,-56.39,2.0682789409984763,-56.27,1.7545,2.9648,5.8281,0.7904,1.481,0.9338,0
145012,npp,755,78,2.2910315990448,20.9278430938721,105.776084899902,3670176,758,34,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2012-10-20 17:35:51.959700,94.3614155535202,69.05022348473621,55.75880158426871,6.575205935161314e-20,1.0,-69.03,3.5496478698597698,-68.93,2.0769,3.278,5.9669,0.7148,2.0652,1.6377,0
145027,npp,2790,3498,1.94517123699188,20.9233627319336,105.780151367188,3670176,2791,2838,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2012-10-20 19:16:20.125895,-76.55199472804523,59.652115289724,49.814809850985256,2.7368225723687185e-27,17.0,59.65,2.3545700244418297,59.78,1.8165,2.456,9.3948,0.9541,2.1263,1.8559,0
145027,npp,2790,3499,1.81651186943054,20.921760559082,105.787322998047,3670176,2791,2838,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2012-10-20 19:16:20.125895,-76.54948570089549,59.67453107658939,49.83034530250892,2.726287950654115e-27,17.0,59.67,2.3545700244418297,59.78,1.8165,2.456,9.3948,0.9541,2.0717,1.7331,0
145421,npp,1409,2223,1.51634013652802,20.9228801727295,105.779876708984,3670176,1409,1781,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2012-10-22 18:38:48.469877,-80.33328823029332,10.933434867159447,9.665689114545554,1.877028279640371e-14,11.0,10.95,1.015504800579495,11.375,1.3215,2.701,4.8712,0.8676,1.1767,1.3155,0
145612,npp,696,1580,0.753275334835052,20.9234600067139,105.781448364258,3670176,696,1187,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2012-10-23 18:19:58.187935,97.76945473890655,25.24596943295907,22.18163461023147,1.461287610648063e-06,8.0,-25.25,1.1367971201176101,-24.875,1.4017,2.0355,4.2185,1.1512,1.2153,0.8672,0
148741,npp,1400,1584,1.15872895717621,20.925199508667,105.782432556152,3670176,1400,1190,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2012-11-08 18:20:05.429182,97.55734714363668,25.04885744698495,22.010845442853935,0.00019727231239362019,8.0,-25.05,1.1367971201176101,-24.875,1.4017,2.0355,4.2185,1.1512,1.572,1.3339,0
150094,npp,1428,509,2.21015691757202,20.9230918884277,105.780006408691,3670176,1430,309,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2012-11-15 17:48:39.947229,95.3913465211965,61.15979354940391,50.84245569192886,8.681381745232032e-33,3.0,-61.14,2.5331140255951103,-61.16,2.2102,3.978,12.4633,0.589,1.6453,1.3019,0
150480,npp,2015,2653,0.891951084136963,20.9219722747803,105.778434753418,3670176,2014,2138,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2012-11-17 18:51:29.368624,-77.84358556033516,32.96735229920419,28.79786882391153,5.1594324880938814e-30,13.0,32.97,1.2365102219381485,33.06,1.5675,2.745,6.1129,0.8536,0.8446,0.7614,0
155372,npp,1820,2436,0.451372712850571,20.928295135498,105.777992248535,3670176,1820,1972,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2012-12-14 18:45:12.631608,-77.81178454442427,22.643046306500214,19.927926405700727,2.701509131506204e-33,12.0,22.61,1.0837787002826917,22.77,1.1507,1.9234,4.3797,1.2183,0.985,0.5499,0
155557,npp,1108,1794,0.701813459396362,20.9243488311768,105.775695800781,3670176,1108,1373,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2012-12-15 18:26:24.082354,99.26467519637411,13.791730315482964,12.183983705861507,3.477039140025144e-32,9.0,-13.84,1.015504800579495,-13.27,1.1842,2.5357,6.1324,0.9241,0.5374,0.6486,0
155922,npp,2697,501,1.98857080936432,20.9263095855713,105.776496887207,3670176,2697,303,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2012-12-17 17:48:38.081920,95.480660053465,61.258017573437854,50.91563616657585,1.0001948124375335e-23,3.0,-61.3,2.5331140255951103,-61.16,2.2102,3.978,12.4633,0.589,1.5579,1.1714,0
170155,npp,76,920,2.04257369041443,20.9229869842529,105.78205871582,3670176,75,684,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-01-12 18:01:03.373834,96.21224906650052,50.81444136502405,43.33155242001847,7.9811666827805e-34,5.0,-50.85,1.847645286154319,-50.32,1.5883,2.1222,3.9403,1.1042,2.3002,2.2553,0
170336,npp,2388,278,3.25149202346802,20.9269332885742,105.776481628418,3670176,2390,146,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-01-13 17:42:09.495310,94.98575301450951,65.61046493071748,53.73641283094743,9.184288413177763e-32,2.0,-65.65,3.0,-65.35,2.4011,3.7721,8.3481,0.6212,2.1697,2.0199,0
180151,npp,1682,1808,1.36582350730896,20.9260559082031,105.775703430176,3670176,1682,1386,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-03-05 18:27:12.581172,98.89307604730978,13.050987924862216,11.531068097898478,0.00017289707613535134,9.0,-13.04,1.015504800579495,-13.27,1.1842,2.5357,6.1324,0.9241,1.1913,1.2622,0
180348,npp,964,1163,1.36336433887482,20.9225273132324,105.778884887695,3670176,965,858,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-03-06 18:08:22.199594,97.33081377704806,42.99918548573158,37.13526642020988,8.101612635193829e-12,6.0,-43.01,1.4867838833500562,-43.34,1.7737,2.4735,7.0872,0.9473,1.5966,1.2916,0
180557,npp,2171,3927,2.32291579246521,20.9260654449463,105.776473999023,3670176,2170,3130,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-03-07 19:29:49.301278,-74.99515425900213,67.84014174453947,55.074403013882865,2.7583825073900826e-09,19.0,67.79,3.3166247903554,67.72,2.4706,3.2662,7.7744,0.7174,2.0588,1.6665,0
181750,npp,1017,95,2.48336005210876,20.9249935150146,105.778854370117,3670176,1017,42,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-03-13 17:36:59.493799,94.34565533325897,68.74002668902374,55.58377787644768,2.3164132254981157e-29,1.0,-68.75,3.3985290935932855,-68.93,2.0769,3.278,5.9669,0.7148,2.1094,1.7752,0
188028,npp,2554,101,2.78286814689636,20.9254589080811,105.782562255859,3670176,2553,45,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-04-14 17:37:28.353441,94.37407307248354,68.63102569198773,55.52972405470707,1.2123985857219448e-20,1.0,-68.65,3.3166247903554,-68.93,2.0769,3.278,5.9669,0.7148,2.194,1.9893,0
192203,npp,3041,3104,1.0813180208206181,20.9261264801025,105.77912902832,3670176,3043,2488,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-05-06 19:05:38.850802,-77.55309793801112,49.43247381259726,42.266517982423686,1.4525983792238416e-13,15.0,49.43,1.7549928774784245,48.92,1.7228,2.7249,6.1939,0.8599,1.4068,0.9299,0
192387,npp,2354,2461,0.852123916149139,20.9261798858643,105.782539367676,3670176,2355,1993,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-05-07 18:46:52.044933,-79.99403428027166,23.898781650307395,21.019370415546984,1.8750475782074393e-19,12.0,23.89,1.1367971201176101,22.77,1.1507,1.9234,4.3797,1.2183,1.4009,1.0381,0
192570,npp,1631,1817,1.103946149349213,20.9274253845215,105.776802062988,3670176,1631,1395,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-05-08 18:28:01.679908,95.18647952516218,12.57723790275171,11.115788924580716,2.472098060948651e-24,9.0,-12.54,1.015504800579495,-13.27,1.1842,2.5357,6.1324,0.9241,0.9334,1.0202,0
193141,npp,1445,3315,1.6089574098587,20.9249572753906,105.777221679688,3670176,1446,2663,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-05-11 19:11:55.211015,-77.04506788216757,55.28513824022114,46.70198918786742,1.1087977963451015e-26,16.0,55.26,2.0682789409984763,54.81,2.5223,4.0396,7.4198,0.5801,1.1681,0.9333,0
193323,npp,764,2673,2.13220262527466,20.9275321960449,105.780792236328,3670176,764,2152,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-05-12 18:53:08.416045,-78.02728932218602,33.85482263184272,29.553653778713922,1.261121045220425e-26,13.0,33.84,1.2937979144666532,33.06,1.5675,2.745,6.1129,0.8536,1.8696,1.8201,0
193683,npp,2415,1387,1.20493543148041,20.924898147583,105.777320861816,3670176,2414,1044,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-05-14 18:15:29.480108,96.73410783164961,34.239078113079444,29.877346987839154,2.329514799887524e-22,7.0,-34.24,1.2937979144666532,-34.85,1.0879,2.2344,6.1175,1.0487,1.5476,1.2637,0
198927,npp,2745,3304,1.25143671035767,20.9213905334473,105.781005859375,3670176,2745,2650,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-06-12 19:11:56.507700,-76.76830358684116,55.00899223148751,46.4946335849848,2.9600680793035544e-27,16.0,54.99,2.0682789409984763,54.81,2.5223,4.0396,7.4198,0.5801,0.9952,0.7259,0
199103,npp,2060,2662,1.28590893745422,20.9220771789551,105.782341003418,3670176,2059,2144,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-06-13 18:53:09.726262,-77.8062277652302,33.38083897749207,29.150278720211244,1.6736317490986938e-25,13.0,33.37,1.2365102219381485,33.06,1.5675,2.745,6.1129,0.8536,1.1632,1.0977,0
199279,npp,1354,2021,1.27292156219482,20.9278736114502,105.78173828125,3670176,1354,1588,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-06-14 18:34:21.161893,80.49777859858901,0.8439313370071327,0.7471225117341296,3.3101500133145914e-22,10.0,-0.8,1.0,-1.13,1.3943,2.3433,4.3251,1.0,1.2729,1.2729,0
221374,npp,331,2441,0.78131890296936,20.9236812591553,105.782676696777,3670176,331,1976,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-08-11 18:47:20.688188,-78.00623401726209,22.880641207486086,20.134088548513034,4.765419946342631e-29,12.0,22.88,1.0837787002826917,22.77,1.1507,1.9234,4.3797,1.2183,1.2895,0.9519,0
221561,npp,2704,1799,1.104118227958679,20.9245510101318,105.779838562012,3670176,2704,1378,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-08-12 18:28:32.111935,96.4217149639625,13.567386179034354,11.986462541919481,2.5833862425054418e-25,9.0,-13.55,1.015504800579495,-13.27,1.1842,2.5357,6.1324,0.9241,0.9336,1.0203,0
226554,npp,412,2235,1.058488070964813,20.9264183044434,105.779609680176,3670176,412,1793,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-09-07 18:41:35.699713,-76.75343752600895,11.64241432926427,10.292240870908358,2.5289406502852045e-32,11.0,11.63,1.015504800579495,11.375,1.3215,2.701,4.8712,0.8676,0.7258,0.9183,0
226748,npp,2777,1592,1.39912354946136,20.9225158691406,105.780212402344,3670176,2777,1196,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-09-08 18:22:47.122358,97.94842502631167,24.650475912343584,21.670188901603613,1.9222015432592472e-31,8.0,-24.66,1.1367971201176101,-24.875,1.4017,2.0355,4.2185,1.1512,1.7835,1.6107,0
227744,npp,1225,1806,1.23094522953033,20.9279804229736,105.780380249023,3670176,1225,1384,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-09-13 18:29:08.854099,96.49043199140807,13.18945999894716,11.654705992976893,5.728743632990551e-12,9.0,-13.16,1.015504800579495,-13.27,1.1842,2.5357,6.1324,0.9241,1.0584,1.1375,0
227938,npp,505,1159,1.91126751899719,20.9220733642578,105.776397705078,3670176,505,855,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-09-14 18:10:18.507025,96.8298293933965,43.14709747017811,37.26226067592317,0.00045411379873932215,6.0,-43.15,1.4867838833500562,-43.34,1.7737,2.4735,7.0872,0.9473,1.9651,1.8106,0
231617,npp,1826,3304,1.87822675704956,20.922550201416,105.779983520508,3670176,1828,2651,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-10-02 19:13:17.593437,-77.05006810491453,55.006306874821014,46.4937040440559,2.6830535055861914e-17,16.0,54.99,2.0682789409984763,54.81,2.5223,4.0396,7.4198,0.5801,1.2983,1.0895,0
231814,npp,1149,2662,1.56751465797424,20.9215126037598,105.782241821289,3670176,1148,2144,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-10-03 18:54:30.824272,-77.62007537996831,33.37981176557909,29.150172373715073,1.4284965509979891e-24,13.0,33.37,1.2365102219381485,33.06,1.5675,2.745,6.1129,0.8536,1.391,1.3381,0
232015,npp,435,2021,1.44283807277679,20.9274501800537,105.776710510254,3670176,435,1589,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-10-04 18:35:44.055831,114.63139309364932,0.7418283536104582,0.6567479477291974,2.5721619410282373e-31,10.0,-0.8,1.0,-1.13,1.3943,2.3433,4.3251,1.0,1.4428,1.4428,0
232215,npp,2791,1377,1.85661065578461,20.9224452972412,105.777603149414,3670176,2791,1037,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-10-05 18:16:53.727086,97.25597511914397,34.66150854057985,30.231477586082317,2.4625893898276338e-33,7.0,-34.66,1.2937979144666532,-34.85,1.0879,2.2344,6.1175,1.0487,2.0513,1.9471,0
232417,npp,2055,727,1.8544340133667,20.9252548217773,105.781349182129,3670176,2056,508,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-10-06 17:58:01.623253,95.91849744931179,56.04949316779009,47.25352189713583,3.689028561793511e-33,4.0,-56.06,2.0682789409984763,-56.27,1.7545,2.9648,5.8281,0.7904,1.8064,1.4657,0
232629,npp,244,3511,2.20680570602417,20.9215393066406,105.77953338623,3670176,246,2849,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-10-07 19:19:35.906474,-76.25695472542644,59.962184107584626,50.03559322921708,1.5619507098767698e-32,17.0,59.94,2.3545700244418297,59.78,1.8165,2.456,9.3948,0.9541,2.2374,2.1055,0
232823,npp,2645,2877,2.9806911945343,20.9261245727539,105.782806396484,3670176,2646,2319,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-10-08 19:00:50.917283,-77.82801144071766,41.92117385395682,36.2629987987345,1.4409658748751177e-31,14.0,41.91,1.4867838833500562,41.73,1.9502,4.1961,8.2649,0.5584,1.5258,1.6645,0
233027,npp,1954,2236,1.20747983455658,20.9252910614014,105.780044555664,3670176,1954,1793,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-10-09 18:42:04.146534,-81.02776439723264,11.68802584659972,10.331729776627558,1.7971299960398705e-28,11.0,11.68,1.015504800579495,11.375,1.3215,2.701,4.8712,0.8676,0.8726,1.0476,0
233231,npp,1243,1592,2.64721965789795,20.9247589111328,105.779098510742,3670176,1243,1197,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-10-10 18:23:13.815725,96.9238165404796,24.679853467184742,21.694090634312946,3.19537507083282e-23,8.0,-24.66,1.1367971201176101,-24.875,1.4017,2.0355,4.2185,1.1512,2.8814,3.0475,0
233848,npp,1064,3089,2.72488331794739,20.9259204864502,105.776062011719,3670176,1064,2478,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-10-13 19:07:09.226810,-77.4988668010183,49.00135404123095,41.92600968168039,3.2331513915327584e-10,15.0,48.98,1.7549928774784245,48.92,1.7228,2.7249,6.1939,0.8599,2.3433,2.3433,0
237616,npp,2725,1154,1.16761863231659,20.9244689941406,105.778175354004,3670176,2726,850,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-11-01 18:10:50.205887,97.25720309936834,43.323505787659535,37.39907668464323,1.0447158457188043e-25,6.0,-43.34,1.4867838833500562,-43.34,1.7737,2.4735,7.0872,0.9473,1.4649,1.1061,0
237812,npp,1963,509,1.87978601455688,20.9232311248779,105.781120300293,3670176,1962,309,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-11-02 17:51:56.331338,95.3519095127121,61.119058911229544,50.81465852099993,2.0920902208013048e-31,3.0,-61.14,2.5331140255951103,-61.16,2.2102,3.978,12.4633,0.589,1.5149,1.1073,0
237826,npp,851,3919,2.53212594985962,20.9274101257324,105.782341003418,3670176,854,3126,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-11-02 19:32:17.377226,-75.23979225709941,67.70429937638754,54.99509773527444,5.171745199711876e-25,19.0,67.66,3.3166247903554,67.72,2.4706,3.2662,7.7744,0.7174,2.1219,1.8166,0
238025,npp,176,3294,2.53962755203247,20.9219951629639,105.779907226562,3670176,173,2640,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-11-03 19:13:32.394935,-76.50089921224762,54.77164759871145,46.314666667943094,1.0054283797113828e-31,16.0,54.73,2.0682789409984763,54.81,2.5223,4.0396,7.4198,0.5801,1.6181,1.4732,0
238217,npp,2566,2654,2.64628028869629,20.9240303039551,105.782707214355,3670176,2566,2139,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-11-04 18:54:47.417030,-78.61181090991383,33.027569369613516,28.848637393810375,7.220431212781052e-33,13.0,33.01,1.2365102219381485,33.06,1.5675,2.745,6.1129,0.8536,2.2634,2.259,0
238609,npp,1142,1369,2.23783302307129,20.9221897125244,105.779563903809,3670176,1142,1032,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-11-06 18:17:08.575623,97.42096856213657,34.99658512288695,30.510324690166033,7.319902493647856e-31,7.0,-35.0,1.2937979144666532,-34.85,1.0879,2.2344,6.1175,1.0487,2.3459,2.3469,0
238802,npp,401,719,1.87555730342865,20.9260921478271,105.777954101562,3670176,404,501,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-11-07 17:58:16.488614,96.23166866451089,56.25677369748631,47.39856756799946,1.3312297049980799e-26,4.0,-56.27,2.0682789409984763,-56.27,1.7545,2.9648,5.8281,0.7904,1.8166,1.4824,0
243022,npp,861,3707,3.31252121925354,20.9255084991455,105.777816772461,3670176,859,2998,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-11-29 19:26:23.032562,-75.63123170684656,63.9665062698953,52.700648392698206,2.8522262541056627e-10,18.0,63.92,2.7445598364131496,64.02,2.8301,4.8285,9.4449,0.4853,1.7909,1.6076,0
243391,npp,2606,2437,1.0289196968078609,20.9271793365479,105.777374267578,3670176,2606,1973,196611,3866787,2085,vnm_hanoi_21_44,20.925,105.77916667,21,44,vnm_hanoi,2013-12-01 18:48:54.880287,-77.32281894343048,22.678806860977925,19.957916926756155,3.7967679015113317e-26,12.0,22.66,1.0837787002826917,22.77,1.1507,1.9234,4.3797,1.2183,1.5179,1.2535,0
