gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1441,2450,4.54646825790405,21.0849342346191,105.780799865723,3670144,1441,1984,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-04-02 18:46:29.651212,-79.45472816599725,23.35067463104125,20.54206051785889,0.00895947373021414,12.0,23.35,1.1367971201176101,22.51,9.3029,13.3405,16.1604,0.9438,4.8556,4.2912,4.01634688776067,0
101849,npp,2186,2023,17.6124172210693,21.0866851806641,105.779365539551,3670144,2186,1590,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-04-08 18:33:53.961002,50.91979549451391,1.0749232750875801,0.9516334048264469,0.08949299996235884,10.0,-0.69,1.0,-1.42,10.7678,12.5914,16.6089,1.0,17.6124,17.6124,14.86698991186744,0
101977,npp,1459,1380,10.9087104797363,21.086254119873,105.778823852539,3670144,1460,1039,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-04-09 18:15:03.615950,97.5701047221345,34.51757777810414,30.11052272444681,0.055036290496225986,7.0,-34.53,1.2937979144666532,-35.17,11.3407,14.3101,18.7838,0.8799,9.9624,9.5985,7.910131220259851,0
102100,npp,697,730,15.4928312301636,21.0864887237549,105.777679443359,3670144,697,512,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-04-10 17:56:09.704223,95.74156355886717,55.97929975178932,47.20351196214838,0.02793974037873599,4.0,-55.98,2.0682789409984763,-56.37,10.0579,15.3726,20.6713,0.8191,12.6495,12.6899,11.832782179300622,0
102474,npp,568,2238,7.37176418304443,21.0850276947021,105.778877258301,3670144,568,1795,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-04-13 18:40:08.575998,-78.25994311704189,11.805629559297191,10.435753035687627,0.0019456579322390465,11.0,11.8,1.015504800579495,10.95,9.4085,12.5138,16.2837,1.0062,7.5279,7.4175,7.357812327025902,0
102715,npp,2178,946,3.93054842948914,21.0901260375977,105.780197143555,3670176,2180,701,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-04-15 18:02:26.088756,96.8911804149902,50.05710697931052,42.74654072517903,1.4506905455524145e-12,5.0,-50.08,1.7549928774784245,-50.5,11.1013,15.1078,17.8238,0.8334,6.2225,3.2759,3.2759,0
103440,npp,2885,518,11.3892240524292,21.0888919830322,105.779357910156,3670176,2887,316,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-04-21 17:49:46.820455,95.39696283401645,60.93696878498528,50.700845457007496,8.499028144937091e-30,3.0,-60.94,2.4157378735459294,-61.24,12.1735,15.1286,17.9268,0.8323,11.0435,9.4791,9.4791,0
103803,npp,2750,2022,8.00595808029175,21.0883960723877,105.780136108398,3670176,2750,1589,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-04-24 18:33:45.738205,49.151223458199176,1.2018697288480702,1.0640605706610509,3.759853772549361e-25,10.0,-0.74,1.0,-1.42,10.7678,12.5914,16.6089,1.0,8.006,8.006,8.006,0
104397,npp,1136,2236,8.28235912322998,21.0880451202393,105.780113220215,3670176,1136,1793,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-04-29 18:39:58.649132,-75.57394927153871,11.724251460025508,10.36423230241512,1.9458941439008838e-10,11.0,11.68,1.015504800579495,10.95,9.4085,12.5138,16.2837,1.0062,8.4246,8.3337,8.3337,0
104514,npp,397,1593,8.46614742279053,21.0847511291504,105.779403686523,3670176,396,1197,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-04-30 18:21:08.311883,97.13241875036394,24.596159299802476,21.622960528896343,0.0002593572117585533,8.0,-24.61,1.1367971201176101,-25.15,9.1398,12.9686,18.2378,0.9709,8.6307,8.2199,8.2199,0
105551,npp,2726,943,10.5364274978638,21.0882701873779,105.776260375977,3670144,2727,699,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-05-01 18:02:16.197598,96.60143192672156,50.14339008157327,42.81402469660657,0.007809089358659736,5.0,-50.17,1.7549928774784245,-50.5,11.1013,15.1078,17.8238,0.8334,9.9866,8.7814,8.541837657544049,0
105551,npp,2726,944,14.2773370742798,21.0874691009521,105.783546447754,3670144,2727,699,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-05-01 18:02:16.197598,96.60398038150126,50.113224939232325,42.7906904058213,0.007803159106647365,5.0,-50.14,1.7549928774784245,-50.5,11.1013,15.1078,17.8238,0.8334,12.1182,11.8992,11.659819582093531,0
105916,npp,199,3091,10.4778728485107,21.0839691162109,105.780380249023,3670144,199,2479,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-05-03 19:05:00.144852,-77.61752570145096,49.04144246058656,41.96060443559583,0.023386226931238905,15.0,49.04,1.7549928774784245,48.71,9.6822,12.0088,16.0538,1.0485,11.719,10.9861,10.268672007113569,0
107030,npp,221,2019,12.5913801193237,21.0896129608154,105.782554626465,3670144,221,1586,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-05-10 18:33:34.250192,69.00455660605066,1.0725670664159768,0.9495882251039501,0.02468110808233892,10.0,-0.91,1.0,-1.42,10.7678,12.5914,16.6089,1.0,12.5914,12.5914,11.834248455811702,0
109842,npp,735,2013,5.66697072982788,21.085241317749,105.779449462891,3670176,734,1581,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-05-26 18:33:19.231515,71.48523459126531,1.4303277783851467,1.2662331832992257,4.784555929951307e-21,10.0,-1.25,1.0,-1.42,10.7678,12.5914,16.6089,1.0,5.667,5.667,5.667,0
115811,npp,957,1355,8.29138565063477,21.0864791870117,105.779884338379,3670176,956,1022,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-06-28 18:13:51.562647,97.33371311225478,35.5858363690452,31.00507366348877,5.839152971519846e-07,7.0,-35.59,1.2937979144666532,-35.17,11.3407,14.3101,18.7838,0.8799,7.9394,7.2955,7.2955,0
119300,npp,91,2213,13.420599937439,21.0909996032715,105.777153015137,3670144,91,1772,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-07-02 18:38:58.236851,-74.93340448078835,10.40536776367792,9.19985119442761,0.08301706936183689,11.0,10.38,1.0,10.95,9.4085,12.5138,16.2837,1.0062,13.4982,13.5038,10.957054446615379,0
134944,npp,1888,2647,9.879638671875,21.0880031585693,105.776794433594,3670144,1890,2135,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-08-29 18:51:30.257816,-77.77681859199278,32.695067316739866,28.57095869755705,0.056095512293588064,13.0,32.7,1.2365102219381485,32.79,10.9987,13.973,17.4599,0.9011,9.281,8.9028,7.181937078715027,0
134944,npp,1888,2648,22.2962512969971,21.0866603851318,105.783950805664,3670144,1890,2135,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-08-29 18:51:30.257816,-77.77575311118643,32.739871905614116,28.608968260648926,0.05608288211465464,13.0,32.74,1.2365102219381485,32.79,10.9987,13.973,17.4599,0.9011,19.3226,20.0917,18.371224539417803,0
135128,npp,1181,2006,10.7678470611572,21.0862712860107,105.775588989258,3670144,1181,1575,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-08-30 18:32:41.718166,73.96413906259835,1.8721579776859887,1.6574456823648753,0.13062831685353463,10.0,-1.64,1.0,-1.42,10.7678,12.5914,16.6089,1.0,10.7678,10.7678,6.760466476301931,0
137023,npp,1030,2433,6.25875949859619,21.0848293304443,105.778282165527,3670144,1030,1970,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-09-09 18:45:11.318896,-79.1401117845748,22.443275409014813,19.754893026224412,0.004007268249262905,12.0,22.45,1.0837787002826917,22.51,9.3029,13.3405,16.1604,0.9438,6.0571,5.9073,5.784367539561676,0
137211,npp,314,1791,7.12777328491211,21.0858554840088,105.779403686523,3670176,314,1370,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-09-10 18:26:21.010451,97.8604119544911,13.99678574876422,12.364561288875915,0.00033346839250562947,9.0,-14.0,1.015504800579495,-13.72,8.6154,12.2787,15.9793,1.0255,7.5191,7.3093,7.3093,0
138176,npp,1764,2005,11.840160369873,21.0879745483398,105.782295227051,3670176,1764,1573,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-09-15 18:32:35.817139,88.4503539814854,1.7492526207153063,1.548583303918513,5.702660412563874e-30,10.0,-1.7,1.0,-1.42,10.7678,12.5914,16.6089,1.0,11.8402,11.8402,11.8402,0
138368,npp,1035,1361,9.67597007751465,21.0874042510986,105.780891418457,3670176,1035,1026,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-09-16 18:13:43.725644,96.73687560088582,35.34569044440082,30.807339466340387,7.871766771090167e-33,7.0,-35.34,1.2937979144666532,-35.17,11.3407,14.3101,18.7838,0.8799,9.0096,8.5138,8.5138,0
140894,npp,649,3282,17.750114440918,21.0867767333984,105.781517028809,3670144,649,2628,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-09-29 19:10:01.753043,-76.7427159696657,54.42810468144691,46.06328380026879,0.16961458151522762,16.0,54.43,2.0682789409984763,54.63,11.5324,13.3425,16.1148,0.9437,14.7224,16.7508,11.547470316313593,0
141085,npp,3030,2641,13.5040369033813,21.0864562988281,105.779739379883,3670144,3030,2130,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-09-30 18:51:15.013323,-78.94447854438758,32.4340974151165,28.34721685247984,0.19714097259202806,13.0,32.43,1.2365102219381485,32.79,10.9987,13.973,17.4599,0.9011,12.2121,12.1688,6.121032966086023,0
141278,npp,2318,1999,12.9758033752441,21.0879878997803,105.776969909668,3670144,2318,1568,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-01 18:32:24.714955,77.0341366688894,2.254835034347367,1.9960515801986156,0.15659366788567566,10.0,-2.05,1.0,-1.42,10.7678,12.5914,16.6089,1.0,12.9758,12.9758,8.171917732874778,0
141278,npp,2318,2000,23.0289554595947,21.0869121551514,105.784027099609,3670144,2318,1568,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-01 18:32:24.714955,76.45812312900492,2.2026312809581836,1.9498441466722545,0.1565899452341901,10.0,-1.99,1.0,-1.42,10.7678,12.5914,16.6089,1.0,23.029,23.029,18.225231934040764,0
141854,npp,51,72,7.72052240371704,21.0896873474121,105.78246307373,3670144,54,31,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-04 17:35:44.933063,94.31334937872104,69.14008288715085,55.81270586252858,0.05631208537815433,1.0,-69.12,3.5496478698597698,-69.01,9.6273,15.2108,19.7427,0.8278,10.4812,6.391,4.663493185545324,0
142061,npp,1386,2853,9.79325771331787,21.0852375030518,105.779075622559,3670144,1385,2300,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-05 18:57:26.364560,-77.86071224967965,41.0315167688141,35.53250300782194,0.04785033053411151,14.0,41.04,1.4276677814245327,41.44,9.7933,14.7798,17.8592,0.8519,9.0986,8.3432,6.875277590156978,0
142253,npp,680,2212,9.93138313293457,21.0860137939453,105.775512695312,3670144,680,1772,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-06 18:38:37.853362,-77.03583612325569,10.31999387115295,9.125065525049983,0.02864737044836733,11.0,10.32,1.0,10.95,9.4085,12.5138,16.2837,1.0062,10.009,9.993,9.114173948124453,0
142640,npp,2281,920,10.9078998565674,21.0872116088867,105.777153015137,3670144,2281,684,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-08 18:00:53.718534,96.16728896711858,50.857329283787884,43.35885070603988,0.004021813235113964,5.0,-50.85,1.847645286154319,-50.5,11.1013,15.1078,17.8238,0.8334,10.3183,9.091,8.967621337613991,0
142640,npp,2281,921,14.1103668212891,21.0864601135254,105.784149169922,3670144,2281,684,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-08 18:00:53.718534,96.16949258275594,50.828984139288124,43.33706263040934,0.004024038208738128,5.0,-50.82,1.847645286154319,-50.5,11.1013,15.1078,17.8238,0.8334,12.0515,11.7601,11.636653081269515,0
142846,npp,432,3695,6.91821050643921,21.0870571136475,105.779281616211,3670144,437,2990,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-09 19:22:22.702118,-75.4571496992453,63.68023831160516,52.51647727588571,0.004162168237472052,18.0,63.69,2.7445598364131496,63.96,9.6992,11.5882,15.4841,1.0866,10.8898,7.5171,7.389415614936734,0
143041,npp,2841,3065,8.36142539978027,21.0890026092529,105.778167724609,3670176,2841,2462,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-10 19:03:39.530384,-78.0341872084462,48.248749542727865,41.33367430398304,0.0004163558528983777,15.0,48.26,1.7549928774784245,48.71,9.6822,12.0088,16.0538,1.0485,10.5131,8.767,8.767,0
143041,npp,2841,3066,11.1028509140015,21.0876369476318,105.784866333008,3670176,2841,2462,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-10 19:03:39.530384,-78.03151216426318,48.27845369040303,41.35699168165182,0.00041687878892835936,15.0,48.29,1.7549928774784245,48.71,9.6822,12.0088,16.0538,1.0485,12.0751,11.6414,11.6414,0
143235,npp,2156,2425,19.1637763977051,21.0893287658691,105.785682678223,3670176,2156,1962,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-11 18:44:52.798978,-77.5678077796385,22.036164258330235,19.399090378626013,1.5078089897926643e-09,12.0,22.03,1.0837787002826917,22.51,9.3029,13.3405,16.1604,0.9438,17.9645,18.0877,18.0877,0
143235,npp,2156,2424,9.8069896697998,21.0905990600586,105.778457641602,3670176,2156,1962,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-11 18:44:52.798978,-77.56567132751825,21.983543679747143,19.353308929260216,1.4974017774779103e-09,12.0,21.98,1.0837787002826917,22.51,9.3029,13.3405,16.1604,0.9438,9.331,9.2563,9.2563,0
143430,npp,1436,1783,9.2927770614624,21.0857200622559,105.775520324707,3670176,1436,1363,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-12 18:26:04.287941,95.23008282280995,14.478594756554175,12.787020893716939,1.3666385943277772e-17,9.0,-14.46,1.015504800579495,-13.72,8.6154,12.2787,15.9793,1.0255,9.651,9.5294,9.5294,0
143625,npp,712,1139,10.7099342346191,21.0858860015869,105.779945373535,3670176,712,838,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-13 18:07:13.999747,95.48206667205864,43.89088860940418,37.858562618633286,6.076659352198784e-25,6.0,-43.87,1.5732132722552272,-43.59,11.6304,14.7514,19.1165,0.8536,10.0225,9.1417,9.1417,0
143821,npp,3041,497,13.088173866272,21.0891380310059,105.782455444336,3670176,3044,299,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-14 17:48:21.938123,94.91138358416138,61.406153649406775,51.01047021355358,5.890337551438663e-31,3.0,-61.39,2.5331140255951103,-61.24,12.1735,15.1286,17.9268,0.8323,11.7859,10.8932,10.8932,0
143821,npp,3041,498,13.4403038024902,21.0884647369385,105.789695739746,3670176,3044,299,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-14 17:48:21.938123,94.91350803390782,61.385397389042936,50.99649108883389,5.908511730573102e-31,3.0,-61.36,2.5331140255951103,-61.24,12.1735,15.1286,17.9268,0.8323,11.9249,11.1862,11.1862,0
144028,npp,1262,3280,14.1988801956177,21.0896625518799,105.782402038574,3670176,1260,2625,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-15 19:09:58.040818,-76.80777933795768,54.38469590815261,46.02785831284477,3.0045154612897086e-31,16.0,54.38,1.9513309067639726,54.63,11.5324,13.3425,16.1148,0.9437,13.0302,13.3995,13.3995,0
144619,npp,2239,1358,14.03297996521,21.0870780944824,105.782554626465,3670176,2238,1024,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-18 18:13:34.303180,96.75679800801453,35.47436593138777,30.91222946515578,1.1479211806786435e-30,7.0,-35.47,1.2937979144666532,-35.17,11.3407,14.3101,18.7838,0.8799,12.3772,12.3475,12.3475,0
144817,npp,1502,710,10.9590864181519,21.0846557617188,105.779632568359,3670176,1500,491,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-19 17:54:42.239293,95.66496920147836,56.506134084076216,47.579730603904544,2.817011139632059e-26,4.0,-56.49,2.1127631471468895,-56.37,10.0579,15.3726,20.6713,0.8191,10.5024,8.9764,8.9764,0
145012,npp,730,75,6.31837940216064,21.0871391296387,105.779960632324,3670176,729,32,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-20 17:35:48.401144,94.25339476884454,69.09589720016923,55.784827108898355,6.386263487438225e-20,1.0,-69.07,3.5496478698597698,-69.01,9.6273,15.2108,19.7427,0.8278,10.0862,5.2303,5.2303,0
145027,npp,2766,3491,7.02439308166504,21.0842761993408,105.781944274902,3670176,2764,2831,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-20 19:16:16.567338,-76.05097093912674,59.489170694706665,49.702099864682744,2.715959127558815e-27,17.0,59.49,2.3545700244418297,59.63,9.7402,12.946,16.9725,0.9726,10.0764,6.832,6.832,0
145027,npp,2766,3492,5.23813962936401,21.0826568603516,105.789077758789,3670176,2764,2831,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-20 19:16:16.567338,-76.04864972098024,59.51159093808928,49.71767768645421,2.7055647542320065e-27,17.0,59.51,2.3545700244418297,59.63,9.7402,12.946,16.9725,0.9726,9.3178,5.0947,5.0947,0
145612,npp,672,1574,9.30130100250244,21.0847263336182,105.776733398438,3670176,671,1182,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-23 18:19:54.629378,96.2836454134151,25.573168953316262,22.46458176048697,1.4309893233583403e-06,8.0,-25.55,1.1367971201176101,-25.15,9.1398,12.9686,18.2378,0.9709,9.3654,9.0307,9.0307,0
145801,npp,3012,927,12.2755012512207,21.0850467681885,105.778182983398,3670144,3013,688,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-24 18:01:04.345808,96.60328928985982,50.651234628259196,43.19812188131364,0.005898303512254636,5.0,-50.65,1.847645286154319,-50.5,11.1013,15.1078,17.8238,0.8334,11.0585,10.2308,10.049855546554227,0
145801,npp,3012,928,17.2509860992432,21.0842838287354,105.785118103027,3670144,3013,688,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-24 18:01:04.345808,96.60571417959315,50.62296535691732,43.1763547375674,0.005892980042898023,5.0,-50.62,1.847645286154319,-50.5,11.1013,15.1078,17.8238,0.8334,13.7513,14.3776,14.196818856606205,0
146194,npp,508,3071,14.2550134658813,21.0846614837646,105.776641845703,3670144,507,2466,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-26 19:03:50.182964,-77.34405608498835,48.44033461649692,41.48300625501947,0.026492569292024776,15.0,48.44,1.7549928774784245,48.71,9.6822,12.0088,16.0538,1.0485,13.8713,14.9465,14.133777585671869,0
146764,npp,1443,1145,22.9084892272949,21.0847930908203,105.775505065918,3670144,1444,843,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-10-29 18:07:24.703322,97.0237407749867,43.66966315414542,37.678175706410926,0.2840812701021734,6.0,-43.66,1.4867838833500562,-43.59,11.6304,14.7514,19.1165,0.8536,18.0778,19.5541,10.839233081737618,0
148548,npp,2107,2221,10.2319831848145,21.0867538452148,105.782424926758,3670144,2107,1779,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-11-07 18:38:52.144520,-78.06070154735731,10.850792330528984,9.592697485107696,0.004247063714201704,11.0,10.84,1.015504800579495,10.95,9.4085,12.5138,16.2837,1.0062,10.3444,10.2955,10.165211244780986,0
148741,npp,1376,1578,9.12441921234131,21.0865383148193,105.77783203125,3670176,1375,1186,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-11-08 18:20:01.870617,96.06387224171503,25.378678194334864,22.29616365148163,0.0001975021198046645,8.0,-25.35,1.1367971201176101,-25.15,9.1398,12.9686,18.2378,0.9709,9.2098,8.859,8.859,0
148937,npp,642,931,11.3681650161743,21.088342666626,105.77961730957,3670176,644,691,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-11-09 18:01:11.599766,96.62305801380842,50.53400549167834,43.10742527528959,1.2003612552338784e-11,5.0,-50.53,1.7549928774784245,-50.5,11.1013,15.1078,17.8238,0.8334,10.4605,9.4746,9.4746,0
149141,npp,2961,292,10.5113039016724,21.0906429290771,105.776756286621,3670176,2965,154,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-11-10 17:42:17.774293,94.97187149095919,65.4131702781964,53.602746427010764,1.1410715260278671e-19,2.0,-65.4,2.898275349237888,-65.39,10.8827,12.0204,18.7224,1.0475,12.0707,11.0106,11.0106,0
150480,npp,1991,2648,14.9928064346313,21.0856380462646,105.782371520996,3670176,1991,2134,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-11-17 18:51:27.589342,-78.39419695462514,32.73154184198534,28.598019752996294,5.171805111733999e-30,13.0,32.74,1.2365102219381485,32.79,10.9987,13.973,17.4599,0.9011,13.4162,13.5104,13.5104,0
150847,npp,564,1365,11.3186330795288,21.0872535705566,105.780555725098,3670176,565,1029,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-11-19 18:13:48.838490,97.3301585827281,35.18407529067035,30.66864849475486,3.820111789972621e-19,7.0,-35.17,1.2937979144666532,-35.17,11.3407,14.3101,18.7838,0.8799,10.2792,9.9592,9.9592,0
153001,npp,922,3909,12.4044523239136,21.087272644043,105.776245117188,3670144,921,3122,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-12-01 19:28:58.078301,-75.12324150973679,67.54481089523895,54.90523933355313,0.10650504527430137,19.0,67.5,3.3166247903554,67.57,10.9382,14.0983,17.252,0.8931,12.0807,11.0786,7.811305062339324,0
155557,npp,1084,1789,6.08889484405518,21.0844993591309,105.779891967773,3670176,1084,1368,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-12-15 18:26:20.523845,96.44191406475086,14.103161388971266,12.457941932481395,3.5169229249746883e-32,9.0,-14.12,1.015504800579495,-13.72,8.6154,12.2787,15.9793,1.0255,6.4961,6.2439,6.2439,0
155739,npp,351,1142,11.1841049194336,21.0901012420654,105.776153564453,3670176,350,841,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-12-16 18:07:28.411980,96.43311526696736,43.736002319121326,37.73752923582971,6.027291256496817e-29,6.0,-43.77,1.5732132722552272,-43.59,11.6304,14.7514,19.1165,0.8536,10.3239,9.5464,9.5464,0
155922,npp,2673,498,9.87515926361084,21.0857982635498,105.777465820312,3670176,2676,301,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-12-17 17:48:36.302647,95.67995712029123,61.32483150378416,50.96090963339808,1.019142995417506e-23,3.0,-61.36,2.5331140255951103,-61.24,12.1735,15.1286,17.9268,0.8323,10.5175,8.219,8.219,0
157216,npp,1649,2857,17.8056488037109,21.0862445831299,105.782096862793,3670144,1651,2303,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2012-12-24 18:57:40.275146,-78.56071585184489,41.21487426510556,35.68584933038441,0.026390305774347363,14.0,41.19,1.4867838833500562,41.44,9.7933,14.7798,17.8592,0.8519,14.6265,15.1692,14.359614761687842,0
169250,npp,1663,702,2.76951169967651,21.0885601043701,105.77571105957,3670176,1668,484,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-01-07 17:54:44.998341,95.32776777968292,56.66589684791691,47.702130275084045,1.9198485399204095e-15,4.0,-56.69,2.1127631471468895,-56.37,10.0579,15.3726,20.6713,0.8191,6.6262,2.2684,2.2684,0
170155,npp,51,916,11.850245475769,21.0902976989746,105.781295776367,3670176,53,681,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-01-12 18:01:01.594553,96.55116640495872,50.930728001072715,43.42108332577626,8.126584096780355e-34,5.0,-50.96,1.847645286154319,-50.5,11.1013,15.1078,17.8238,0.8334,10.8283,9.8764,9.8764,0
170336,npp,2363,274,9.92924785614014,21.0873222351074,105.77806854248,3670176,2362,143,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-01-13 17:42:05.936794,94.5827295797792,65.68330649126659,53.781828037869744,9.44571426329885e-32,2.0,-65.72,3.0,-65.39,10.8827,12.0204,18.7224,1.0475,11.8943,10.4009,10.4009,0
171998,npp,31,1353,9.04335784912109,21.0857791900635,105.778915405273,3670144,30,1021,196611,3866755,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-01-22 18:13:43.538858,96.573601902775,35.65861658049561,31.07058462452001,0.025808198942196,7.0,-35.68,1.2937979144666532,-35.17,11.3407,14.3101,18.7838,0.8799,8.5206,7.9572,7.165472269761451,0
180151,npp,1658,1803,8.36464500427246,21.0862255096436,105.780235290527,3670176,1658,1381,196611,3866787,213,vnm_hanoi_21_5,21.0875,105.77916667,21,5,vnm_hanoi,2013-03-05 18:27:09.022657,98.11291011004597,13.316460094267095,11.764737112311204,0.00016927655951331594,9.0,-13.33,1.015504800579495,-13.72,8.6154,12.2787,15.9793,1.0255,8.7371,8.5776,8.5776,0
