gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,2201,2024,17.9077224731445,20.9878082275391,105.762306213379,3670144,2201,1591,196611,3866755,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-04-08 18:33:55.740283,55.374062211603714,0.8959722960943441,0.7932084781420187,0.0896590390220301,10.0,-0.64,1.0,-1.36,6.6973,10.5723,18.6181,1.0,17.9077,17.9077,15.411780877070687,0
101977,npp,1474,1381,7.29106760025024,20.9873027801514,105.764465332031,3670144,1475,1039,196611,3866755,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-04-09 18:15:05.395229,97.83079790690765,34.46957474387525,30.06995519450408,0.05514730889694321,7.0,-34.49,1.2937979144666532,-35.04,7.1397,13.2072,21.0909,0.8005,5.9997,5.8365,4.301314876945646,0
102100,npp,712,730,7.79303312301636,20.9890995025635,105.759399414062,3670144,712,512,196611,3866755,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-04-10 17:56:11.483504,95.88233111138003,55.9757443645819,47.20075965350206,0.02800223636041772,4.0,-55.98,2.0682789409984763,-56.33,10.5271,17.4236,22.7389,0.6068,5.916,4.7287,3.949176619210918,0
102964,npp,2727,3095,3.80587720870972,20.9844055175781,105.763664245605,3670176,2727,2482,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-04-17 19:05:11.772469,-77.30526012233125,49.15657817349111,42.04987825019213,2.8160971399669062e-14,15.0,49.16,1.7549928774784245,48.785,7.7555,11.6706,14.4096,0.9059,6.091,3.4477,3.4477,0
103202,npp,1316,1809,5.71818065643311,20.9887275695801,105.761726379395,3670176,1316,1387,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-04-19 18:27:34.634193,97.85478310744068,12.967533913423996,11.458970682027681,1.3646164238067542e-24,9.0,-12.99,1.015504800579495,-13.64,5.79,12.7152,19.3131,0.8315,3.6822,4.7545,4.7545,0
103803,npp,2765,2023,3.860356092453,20.9892597198486,105.762687683105,3670176,2765,1590,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-04-24 18:33:47.517486,52.706952298131,1.025491687647385,0.9079079000275578,3.5173015751608226e-25,10.0,-0.69,1.0,-1.36,6.6973,10.5723,18.6181,1.0,3.8604,3.8604,3.8604,0
104279,npp,1855,2879,6.99591207504272,20.9883403778076,105.763519287109,3670176,1854,2321,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-04-28 18:58:48.986250,-77.13347718877714,41.97337849097865,36.307411641599224,3.6076496400521515e-16,14.0,41.98,1.4867838833500562,41.53,7.5635,15.9667,23.018,0.6622,4.5387,4.6324,4.6324,0
104397,npp,1151,2237,4.87538528442383,20.9895820617676,105.762016296387,3670176,1151,1795,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-04-29 18:40:00.428414,-76.44913235067447,11.775652146545196,10.409499880662441,1.5176243575333943e-10,11.0,11.74,1.015504800579495,11.035,6.0625,14.0824,20.469,0.7507,1.5059,3.6602,3.6602,0
104514,npp,412,1594,5.57354497909546,20.9860725402832,105.764343261719,3670176,412,1198,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-04-30 18:21:10.091156,97.51897749652645,24.535467660310093,21.570339500623415,0.0002594150639503787,8.0,-24.56,1.1367971201176101,-25.2,6.9761,11.8476,20.2749,0.8924,5.0533,4.9736,4.9736,0
105551,npp,2741,944,6.57437753677368,20.9900817871094,105.762794494629,3670144,2742,699,196611,3866755,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-05-01 18:02:17.976834,96.30036847467521,50.133433100747716,42.80625024903746,0.007824092393739508,5.0,-50.14,1.7549928774784245,-50.455,8.5035,11.8866,19.3766,0.8894,7.5454,5.8475,5.629693719248966,0
105551,npp,2741,945,7.42403507232666,20.9892768859863,105.770057678223,3670144,2742,699,196611,3866755,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-05-01 18:02:17.976834,96.30257415909612,50.10333229470558,42.78296384628055,0.007818174105196028,5.0,-50.11,1.7549928774784245,-50.455,8.5035,11.8866,19.3766,0.8894,8.0296,6.6032,6.385558471957804,0
105916,npp,214,3093,12.4717569351196,20.9849224090576,105.764602661133,3670144,215,2480,196611,3866755,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-05-03 19:05:01.924133,-77.30918134509793,49.089824288447886,41.998286776475815,0.02346408215653515,15.0,49.1,1.7549928774784245,48.785,7.7555,11.6706,14.4096,0.9059,11.0289,11.2981,10.644909290002643,0
109842,npp,750,2014,5.79924392700195,20.9860935211182,105.76203918457,3670176,750,1582,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-05-26 18:33:21.010796,76.96104422648172,1.287543826342284,1.1398316824258679,4.6052421307201075e-21,10.0,-1.19,1.0,-1.36,6.6973,10.5723,18.6181,1.0,5.7992,5.7992,5.7992,0
110016,npp,3072,1369,6.7750825881958,20.9896793365479,105.757133483887,3670176,3071,1032,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-05-27 18:14:28.908738,96.21542773922909,35.00918575458731,30.523539011905456,2.571999472815012e-16,7.0,-35.0,1.2937979144666532,-35.04,7.1397,13.2072,21.0909,0.8005,5.6009,5.4235,5.4235,0
120854,npp,691,3285,2.98705410957336,20.9839973449707,105.763244628906,3670144,693,2631,196611,3866755,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-07-11 19:10:22.675504,-77.08099242044293,54.492496308582226,46.10659165146611,0.008316821064348438,16.0,54.51,2.0682789409984763,54.68,8.6136,12.2822,19.5366,0.8608,6.0782,2.5712,2.339677189105405,0
133842,npp,1143,3079,6.31077575683594,20.9850330352783,105.763778686523,3670176,1143,2471,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-08-23 19:04:05.790754,-77.32966947078245,48.66191886319085,41.66338183323252,3.073446822227424e-25,15.0,48.68,1.7549928774784245,48.785,7.7555,11.6706,14.4096,0.9059,7.5183,5.7169,5.7169,0
134024,npp,449,2436,7.21333599090576,20.9890022277832,105.762306213379,3670176,450,1972,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-08-24 18:45:19.025514,-80.17621312045482,22.6053153932594,19.89567368098945,4.1229596277146823e-19,12.0,22.61,1.0837787002826917,22.72,5.898,10.0142,19.3944,1.0557,7.988,7.6154,7.6154,0
134206,npp,2807,1794,6.61389446258545,20.9900531768799,105.766502380371,3670176,2807,1373,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-08-25 18:26:28.702933,96.92454788031637,13.856690626856617,12.241354788484307,1.2929270104618121e-11,9.0,-13.84,1.015504800579495,-13.64,5.79,12.7152,19.3131,0.8315,4.5642,5.4993,5.4993,0
134944,npp,1903,2649,6.43095541000366,20.9886665344238,105.764022827148,3670144,1902,2135,196611,3866755,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-08-29 18:51:32.037097,-78.06931169605923,32.789220055772795,28.650740342898438,0.05623353886676126,13.0,32.79,1.2365102219381485,32.88,7.7194,13.7302,21.4064,0.77,4.6693,4.9519,3.3864765185699603,0
137023,npp,1045,2434,2.23625516891479,20.9865303039551,105.75944519043,3670144,1045,1971,196611,3866755,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-09-09 18:45:13.098171,-79.57853648550713,22.503102625944024,19.806849355459974,0.003995692040398558,12.0,22.51,1.0837787002826917,22.72,5.898,10.0142,19.3944,1.0557,3.3957,2.3609,2.2496683352203144,0
137211,npp,329,1792,2.57751441001892,20.9871997833252,105.763626098633,3670176,329,1371,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-09-10 18:26:22.789732,96.47127926658051,13.974440612394922,12.344892226831833,0.0003298008381728973,9.0,-13.95,1.015504800579495,-13.64,5.79,12.7152,19.3131,0.8315,0.5895,2.1431,2.1431,0
138176,npp,1779,2006,3.06885099411011,20.9888515472412,105.764259338379,3670176,1779,1574,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-09-15 18:32:37.596375,93.81106249205378,1.6536102977756173,1.463913832790897,5.473240397800741e-30,10.0,-1.64,1.0,-1.36,6.6973,10.5723,18.6181,1.0,3.0689,3.0689,3.0689,0
138368,npp,1050,1361,5.76569366455078,20.9897727966309,105.759963989258,3670176,1050,1027,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-09-16 18:13:45.504925,96.99341982580782,35.3362878022334,30.79933596702303,7.632218660396164e-33,7.0,-35.34,1.2937979144666532,-35.04,7.1397,13.2072,21.0909,0.8005,4.8207,4.6154,4.6154,0
139743,npp,999,287,4.56862831115723,20.9904098510742,105.766212463379,3670176,1000,151,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-09-23 17:42:12.592156,94.83876564045919,65.49946132859411,53.663862801112245,8.27113567029189e-08,2.0,-65.49,3.0,-65.4,10.4797,16.5625,22.2713,0.6383,6.5744,2.9163,2.9163,0
140894,npp,664,3284,13.5811147689819,20.9883403778076,105.763168334961,3670144,664,2630,196611,3866755,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-09-29 19:10:03.532281,-76.89585463168675,54.4758665530417,46.09855314377695,0.16977312015767967,16.0,54.48,2.0682789409984763,54.68,8.6136,12.2822,19.5366,0.8608,11.2004,11.6904,6.9642733117938995,0
141085,npp,3045,2642,9.77621650695801,20.9880294799805,105.759422302246,3670144,3045,2131,196611,3866755,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-09-30 18:51:16.792604,-78.39629641996376,32.462420406830596,28.37121786264924,0.1972675368473276,13.0,32.47,1.2365102219381485,32.88,7.7194,13.7302,21.4064,0.77,7.3747,7.5278,2.0362865628614513,0
141085,npp,3045,2643,15.4981317520142,20.9867267608643,105.766555786133,3670144,3045,2131,196611,3866755,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-09-30 18:51:16.792604,-78.39473339276589,32.507228041760094,28.409253999721404,0.19725428694428257,13.0,32.52,1.2365102219381485,32.88,7.7194,13.7302,21.4064,0.77,12.0022,11.9337,6.44255541230204,0
141278,npp,2333,2000,6.55682134628296,20.9888534545898,105.759635925293,3670144,2333,1569,196611,3866755,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-10-01 18:32:26.494236,80.64344873603588,2.126076725677396,1.8820768963617103,0.15665637468971605,10.0,-1.99,1.0,-1.36,6.6973,10.5723,18.6181,1.0,6.5568,6.5568,2.1958159254242178,0
141278,npp,2333,2001,11.629656791687,20.9877758026123,105.76668548584,3670144,2333,1569,196611,3866755,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-10-01 18:32:26.494236,80.12833994793367,2.072488885960874,1.8346436174868332,0.1566526527190218,10.0,-1.93,1.0,-1.36,6.6973,10.5723,18.6181,1.0,11.6297,11.6297,7.268819537262266,0
142253,npp,695,2214,9.1457633972168,20.9860534667969,105.763961791992,3670144,695,1773,196611,3866755,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-10-06 18:38:39.632600,-78.00965335425467,10.428418264958866,9.2206763525546,0.028632463200936948,11.0,10.44,1.0,11.035,6.0625,14.0824,20.469,0.7507,5.6357,6.8662,6.069132429130443,0
142443,npp,3041,1571,8.70398139953613,20.9884223937988,105.765060424805,3670144,3042,1180,196611,3866755,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-10-07 18:19:49.342813,98.49838602675857,25.696914628442006,22.572273607543547,0.01376700873525643,8.0,-25.69,1.1367971201176101,-25.2,6.9761,11.8476,20.2749,0.8924,7.807,7.7671,7.383855424297839,0
142640,npp,2296,921,9.00192546844482,20.9887886047363,105.764808654785,3670144,2296,684,196611,3866755,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-10-08 18:00:55.497816,96.32899818972973,50.825162704677396,43.33397041853737,0.004009951216760651,5.0,-50.82,1.847645286154319,-50.455,8.5035,11.8866,19.3766,0.8894,9.0111,8.0066,7.894971389732748,0
142640,npp,2296,922,11.6080799102783,20.9880352020264,105.771781921387,3670144,2296,684,196611,3866755,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-10-08 18:00:55.497816,96.33129432178173,50.79686288321039,43.312211172255736,0.004012168541811741,5.0,-50.79,1.847645286154319,-50.455,8.5035,11.8866,19.3766,0.8894,10.4216,10.3246,10.21290966406563,0
143041,npp,2856,3067,7.73700714111328,20.9904708862305,105.762542724609,3670176,2856,2464,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-10-10 19:03:41.309665,-78.21584929229883,48.313872294060694,41.38464346063689,0.0004137602778974507,15.0,48.32,1.7549928774784245,48.785,7.7555,11.6706,14.4096,0.9059,8.331,7.0089,7.0089,0
143041,npp,2856,3068,9.30846405029297,20.989107131958,105.769248962402,3670176,2856,2464,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-10-10 19:03:41.309665,-78.21305059131011,48.34357219355512,41.407945965973056,0.000414282349362324,15.0,48.35,1.7549928774784245,48.785,7.7555,11.6706,14.4096,0.9059,9.2264,8.4325,8.4325,0
143235,npp,2172,2426,11.3832664489746,20.9843482971191,105.765487670898,3670176,2171,1963,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-10-11 18:44:54.578260,-77.87303078874494,22.09314295809883,19.4486018965464,1.4465185060737563e-09,12.0,22.08,1.0837787002826917,22.72,5.898,10.0142,19.3944,1.0557,11.8356,12.0178,12.0178,0
143430,npp,1451,1784,5.86387872695923,20.9867382049561,105.759483337402,3670176,1451,1364,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-10-12 18:26:06.067216,95.88392415173188,14.40437355426904,12.721746894293691,1.3171058004753064e-17,9.0,-14.4,1.015504800579495,-13.64,5.79,12.7152,19.3131,0.8315,3.8257,4.8757,4.8757,0
143835,npp,1934,3906,4.55308961868286,20.9864234924316,105.759468078613,3670176,1931,3119,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-10-14 19:28:42.986629,-74.33667554703244,67.4566297711477,54.85200215128356,1.2848824831983359e-24,19.0,67.45,3.3166247903554,67.605,7.4133,11.216,19.1812,0.9426,8.5634,4.2918,4.2918,0
144619,npp,2254,1358,4.51836204528809,20.9891738891602,105.761276245117,3670176,2253,1024,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-10-18 18:13:36.082453,97.00776618235913,35.4669119114445,30.905869529103484,1.1589131075712556e-30,7.0,-35.47,1.2937979144666532,-35.04,7.1397,13.2072,21.0909,0.8005,3.8566,3.6169,3.6169,0
144619,npp,2254,1359,7.36569499969482,20.9882717132568,105.768501281738,3670176,2253,1024,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-10-18 18:13:36.082453,97.00951474906331,35.424390750513034,30.870137506342704,1.156092706558927e-30,7.0,-35.42,1.2937979144666532,-35.04,7.1397,13.2072,21.0909,0.8005,6.0574,5.8962,5.8962,0
144817,npp,1517,710,6.24254274368286,20.9880466461182,105.760414123535,3670176,1515,491,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-10-19 17:54:44.018530,95.80741583659778,56.50622965630387,47.57962427634321,2.875017110451792e-26,4.0,-56.49,2.1127631471468895,-56.33,10.5271,17.4236,22.7389,0.6068,5.2802,3.7879,3.7879,0
145027,npp,2781,3494,5.07645750045776,20.9849891662598,105.772560119629,3670176,2779,2833,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-10-20 19:16:18.346621,-76.18928742052559,59.56015663372242,49.751211975902486,2.7410742684562935e-27,17.0,59.56,2.3545700244418297,59.67,6.8248,9.5656,19.1152,1.1052,8.6658,5.6108,5.6108,0
145027,npp,2781,3493,5.7869176864624,20.9866046905518,105.765419006348,3670176,2779,2833,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-10-20 19:16:18.346621,-76.19166032601161,59.53774064141466,49.735648821233156,2.751621882729026e-27,17.0,59.54,2.3545700244418297,59.67,6.8248,9.5656,19.1152,1.1052,8.9675,6.396,6.396,0
145421,npp,1400,2218,6.06246709823608,20.985725402832,105.76286315918,3670176,1400,1777,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-10-22 18:38:46.690639,-77.53281911972769,10.663668920022273,9.427846891978758,1.893234729408594e-14,11.0,10.67,1.015504800579495,11.035,6.0625,14.0824,20.469,0.7507,2.6748,4.5514,4.5514,0
145612,npp,687,1575,3.25571298599243,20.9857769012451,105.761535644531,3670176,686,1183,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-10-23 18:19:56.408660,96.64541616538978,25.512437603380395,22.41203691017182,1.4762729172474178e-06,8.0,-25.5,1.1367971201176101,-25.2,6.9761,11.8476,20.2749,0.8924,3.0144,2.9053,2.9053,0
145801,npp,3027,928,10.1601505279541,20.9865398406982,105.76586151123,3670144,3029,689,196611,3866755,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-10-24 18:01:06.125083,96.76566240404772,50.61924059679097,43.17333692037125,0.0059227840206632805,5.0,-50.62,1.847645286154319,-50.455,8.5035,11.8866,19.3766,0.8894,9.638,9.0368,8.871922146529794,0
145801,npp,3027,929,14.0681467056274,20.9869995117188,105.773193359375,3670144,3029,689,196611,3866755,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-10-24 18:01:06.125083,96.77791728127744,50.58993042828116,43.1507620602881,0.0059169539879116275,5.0,-50.59,1.7549928774784245,-50.455,8.5035,11.8866,19.3766,0.8894,11.8154,12.5127,12.347984442382963,0
145993,npp,2277,289,15.5266742706299,20.9847526550293,105.761390686035,3670144,2278,152,196611,3866755,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-10-25 17:42:12.288200,94.99501154053881,65.47701902185501,53.642876305642204,0.028818968645303342,2.0,-65.46,2.898275349237888,-65.4,10.4797,16.5625,22.2713,0.6383,10.2149,9.9111,9.108840509718835,0
145993,npp,2277,291,19.517541885376,20.9834880828857,105.776672363281,3670144,2278,152,196611,3866755,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-10-25 17:42:12.288200,95.00043994451023,65.43937183623461,53.61953375704254,0.028800202699031347,2.0,-65.42,2.898275349237888,-65.4,10.4797,16.5625,22.2713,0.6383,11.5919,12.4586,11.65686291420444,0
146006,npp,1189,3703,6.7484073638916,20.9854011535645,105.759078979492,3670144,1190,2995,196611,3866755,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-10-25 19:22:36.896375,-75.71321892979,63.83699446608888,52.614212529989445,0.002268514656887175,18.0,63.84,2.7445598364131496,63.94,6.7781,10.5905,18.7843,0.9983,9.1725,6.7368,6.673649321891807,0
146194,npp,523,3073,9.64213371276855,20.9860897064209,105.761093139648,3670144,522,2468,196611,3866755,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-10-26 19:03:51.962246,-77.0343196753942,48.490654646770665,41.522374570344844,0.026530887427121223,15.0,48.5,1.7549928774784245,48.785,7.7555,11.6706,14.4096,0.9059,9.4165,8.7348,7.996235879751443,0
148548,npp,2122,2222,6.95166730880737,20.9878940582275,105.764038085938,3670144,2122,1780,196611,3866755,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-11-07 18:38:53.923803,-76.25924514046085,10.903899509203105,9.639508747517516,0.004240633385994206,11.0,10.89,1.015504800579495,11.035,6.0625,14.0824,20.469,0.7507,3.5504,5.2189,5.100849683189948,0
148741,npp,1391,1579,3.06590008735657,20.9875564575195,105.762649536133,3670176,1391,1186,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-11-08 18:20:03.649900,96.42746663199517,25.31695860270136,22.242747058569144,0.00019643642372695928,8.0,-25.3,1.1367971201176101,-25.2,6.9761,11.8476,20.2749,0.8924,2.8474,2.7359,2.7359,0
148937,npp,657,931,8.50354194641113,20.9908218383789,105.760360717773,3670176,659,691,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-11-09 18:01:13.379048,96.78508401876736,50.530356492205144,43.104470086045545,1.1676905535478394e-11,5.0,-50.53,1.7549928774784245,-50.455,8.5035,11.8866,19.3766,0.8894,8.6447,7.5634,7.5634,0
149345,npp,1220,3077,1.70739018917084,20.9896965026855,105.762359619141,3670176,1222,2470,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-11-11 19:03:59.231646,-77.80475621341697,48.62057013093099,41.62347545282472,2.5327838849876917e-18,15.0,48.62,1.7549928774784245,48.785,7.7555,11.6706,14.4096,0.9059,4.8953,1.5467,1.5467,0
149907,npp,2166,1148,6.4157919883728,20.9851894378662,105.758880615234,3670176,2166,846,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-11-14 18:07:31.987734,96.67992842372439,43.564571496954265,37.59380588121124,5.891428233587226e-34,6.0,-43.55,1.4867838833500562,-43.52,8.2245,15.4839,22.6164,0.6828,4.4732,4.3807,4.3807,0
150480,npp,2006,2649,3.67117547988892,20.9877090454102,105.762344360352,3670176,2006,2135,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-11-17 18:51:29.368624,-78.68667267676767,32.78183786570594,28.640593376847768,5.198842109750243e-30,13.0,32.79,1.2365102219381485,32.88,7.7194,13.7302,21.4064,0.77,2.4374,2.8268,2.8268,0
150847,npp,579,1365,5.89246940612793,20.9896850585938,105.759635925293,3670176,580,1029,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-11-19 18:13:50.617771,97.5887087393612,35.17574285261071,30.661550623580478,3.888445144438111e-19,7.0,-35.17,1.2937979144666532,-35.04,7.1397,13.2072,21.0909,0.8005,4.9187,4.7169,4.7169,0
152988,npp,2062,501,14.4351787567139,20.9859981536865,105.762298583984,3670144,2060,304,196611,3866755,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-12-01 17:48:38.811960,95.03270536509177,61.27455260303317,50.92339260241678,0.10003612625352828,3.0,-61.3,2.5331140255951103,-61.24,10.9604,15.8178,21.764,0.6684,10.0265,9.6482,6.863404588144169,0
153190,npp,275,3288,9.9260425567627,20.9864330291748,105.759010314941,3670144,277,2636,196611,3866755,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-12-02 19:10:16.655641,-77.05139041448062,54.61558595549074,46.202318397354674,0.08010080472702635,16.0,54.58,2.0682789409984763,54.68,8.6136,12.2822,19.5366,0.8608,9.4331,8.5442,6.314362022023365,0
155557,npp,1099,1790,3.70416235923767,20.9860343933105,105.763458251953,3670176,1099,1369,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-12-15 18:26:22.303082,97.13699946960287,14.035134107962191,12.39808837612666,3.500851654620873e-32,9.0,-14.06,1.015504800579495,-13.64,5.79,12.7152,19.3131,0.8315,1.6989,3.0799,3.0799,0
155922,npp,2688,497,6.40003967285156,20.9847850799561,105.759117126465,3670176,2692,301,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2012-12-17 17:48:36.302647,95.11939478474831,61.349341083617574,50.977436584768995,1.0200808204210649e-23,3.0,-61.39,2.5331140255951103,-61.24,10.9604,15.8178,21.764,0.6684,6.8545,4.2777,4.2777,0
169250,npp,1679,703,4.28162527084351,20.9840755462646,105.764892578125,3670176,1676,484,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2013-01-07 17:54:46.777622,95.42825233443891,56.634872708536534,47.679525314604206,1.942978075256356e-15,4.0,-56.67,2.1127631471468895,-56.33,10.5271,17.4236,22.7389,0.6068,4.3521,2.598,2.598,0
170155,npp,67,916,12.5304155349731,20.9863433837891,105.761848449707,3670176,69,682,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2013-01-12 18:01:03.373834,96.66348018925754,50.92481833495908,43.41639305314635,8.031608858614874e-34,5.0,-50.96,1.847645286154319,-50.455,8.5035,11.8866,19.3766,0.8894,10.9208,11.145,11.145,0
170336,npp,2378,274,10.3752851486206,20.9908409118652,105.762054443359,3670176,2378,143,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2013-01-13 17:42:07.716074,94.69656071410334,65.68043978777966,53.779842040246564,9.32292598182042e-32,2.0,-65.72,3.0,-65.4,10.4797,16.5625,22.2713,0.6383,8.5099,6.6228,6.6228,0
171998,npp,46,1354,7.94505214691162,20.9873466491699,105.765228271484,3670144,45,1021,196611,3866755,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2013-01-22 18:13:45.318138,96.83015397425939,35.60649831667378,31.026713888442167,0.025794643244488588,7.0,-35.64,1.2937979144666532,-35.04,7.1397,13.2072,21.0909,0.8005,6.5051,6.36,5.641931369716786,0
174800,npp,1591,2006,6.16606283187866,20.9894542694092,105.761383056641,3670176,1591,1574,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2013-02-06 18:32:56.055031,96.61369259072059,1.6024157934142647,1.4185262147946154,6.084419438273676e-17,10.0,-1.64,1.0,-1.36,6.6973,10.5723,18.6181,1.0,6.1661,6.1661,6.1661,0
180151,npp,1673,1804,6.17086696624756,20.9873752593994,105.763343811035,3670176,1673,1382,196611,3866787,1361,vnm_hanoi_17_29,20.9875,105.7625,17,29,vnm_hanoi,2013-03-05 18:27:10.801892,96.63977911488722,13.30084896926526,11.7509840163911,0.00017073496834139535,9.0,-13.27,1.015504800579495,-13.64,5.79,12.7152,19.3131,0.8315,4.128,5.1309,5.1309,0
