gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1461,2459,3.7651731967926,20.9438800811768,105.808860778809,3670144,1462,1991,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-04-02 18:46:31.430448,-79.17620992280928,23.795592041796198,20.928022502403284,0.008917915852170711,12.0,23.79,1.1367971201176101,23.09,3.1732,5.2958,6.8515,0.9586,3.7302,3.6093,3.3550272461501294,0
101977,npp,1480,1388,7.3119797706604,20.9408645629883,105.807800292969,3670144,1480,1044,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-04-09 18:15:05.395229,97.31953535473674,34.17560455244866,29.82190139856944,0.05522957094619804,7.0,-34.19,1.2937979144666532,-34.77,5.004,6.9683,8.6418,0.7285,5.3423,5.327,3.7522626587614303,0
102100,npp,718,737,8.822096824646,20.9430828094482,105.806091308594,3670144,716,520,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-04-10 17:56:11.483504,95.63240656574582,55.799063044710046,47.0718061027082,0.02807264141902203,4.0,-55.81,2.0682789409984763,-56.14,5.6785,8.3464,10.2834,0.6082,5.3066,5.366,4.565576676907397,0
102352,npp,1290,2888,5.95270156860352,20.9395694732666,105.804832458496,3670144,1289,2329,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-04-12 18:58:58.928240,-77.51718588544966,42.30370755271925,36.57646131506479,0.009620936716873656,14.0,42.31,1.4867838833500562,41.84,4.4352,6.0065,6.9927,0.8452,5.0404,5.0311,4.7567823102878535,0
102594,npp,2939,1603,6.22027254104614,20.9453468322754,105.805809020996,3670176,2939,1206,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-04-14 18:21:20.001635,97.67705683573803,24.089905692294128,21.18379200291847,4.971019427316806e-06,8.0,-24.11,1.1367971201176101,-24.71,4.0732,5.7715,6.8959,0.8796,5.4714,5.4714,5.4714,0
103202,npp,1322,1816,4.27910137176514,20.9410362243652,105.805076599121,3670176,1322,1394,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-04-19 18:27:34.634193,96.25360968200742,12.58724798667287,11.12415011307483,1.373652577648777e-24,9.0,-12.59,1.015504800579495,-13.33,3.7104,5.0654,7.3348,1.0022,4.3024,4.2886,4.2886,0
103803,npp,2770,2032,3.31375241279602,20.9437465667725,105.811340332031,3670176,2771,1599,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-04-24 18:33:49.296723,112.69807554338756,0.1432057137587949,0.12678671079146348,3.3687097732536543e-25,10.0,-0.27,1.0,-0.97,3.7857,5.0766,6.4399,1.0,3.3138,3.3138,3.3138,0
104279,npp,1861,2888,2.7376811504364,20.9388599395752,105.811073303223,3670176,1862,2328,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-04-28 18:58:50.765531,-77.93426923218169,42.296627898534226,36.57110425891288,3.3865119216718863e-16,14.0,42.31,1.4867838833500562,41.84,4.4352,6.0065,6.9927,0.8452,2.878,2.3138,2.3138,0
104397,npp,1157,2246,2.3735511302948,20.9416389465332,105.811676025391,3670176,1157,1802,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-04-29 18:40:02.207688,-79.82207018494644,12.260819259615896,10.836923402164857,1.4239192640336912e-10,11.0,12.25,1.015504800579495,11.4,3.1994,5.6474,7.4229,0.8989,1.8528,2.1337,2.1337,0
104514,npp,418,1602,5.05658483505249,20.9400157928467,105.807373046875,3670176,418,1205,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-04-30 18:21:11.870435,97.91865888625973,24.159038184390816,21.244180954802392,0.0002536133139490117,8.0,-24.16,1.1367971201176101,-24.71,4.0732,5.7715,6.8959,0.8796,4.4478,4.4478,4.4478,0
