gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1457,1379,4.66794300079346,21.1005611419678,105.773704528809,3670144,1458,1038,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-04-09 18:15:03.615950,97.74229232464442,34.55937095204291,30.14576192652949,0.055015884129568156,7.0,-34.58,1.2937979144666532,-35.25,3.8841,5.6426,8.4315,0.8026,3.7755,3.7466,2.2111650697172305,0
102100,npp,695,729,5.71293354034424,21.1008949279785,105.771850585938,3670144,696,511,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-04-10 17:56:09.704223,95.82796647091473,56.00434797648027,47.22177085868345,0.02792418648357535,4.0,-56.01,2.0682789409984763,-56.39,5.2224,6.311,7.5502,0.7176,4.2397,4.0996,3.3202655949464583,0
102474,npp,566,2237,5.47118377685547,21.0996017456055,105.774322509766,3670144,566,1794,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-04-13 18:40:08.575998,-78.82145678150883,11.745226954058584,10.38252587275979,0.0019427761844290742,11.0,11.74,1.015504800579495,10.84,2.9057,4.5726,6.4983,0.9904,5.4136,5.4188,5.364579178822818,0
103803,npp,2748,2020,2.45987224578857,21.1032562255859,105.768592834473,3670176,2748,1588,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-04-24 18:33:45.738205,57.34625871350169,1.1862335684419056,1.0502177189492816,3.809648756573488e-25,10.0,-0.85,1.0,-1.53,2.5002,4.5288,6.5502,1.0,2.4599,2.4599,2.4599,0
104397,npp,1134,2234,2.81434273719788,21.1037998199463,105.768493652344,3670176,1135,1792,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-04-29 18:39:58.649132,-76.10913424665523,11.602518527097901,10.25694872531923,1.9781209279640536e-10,11.0,11.57,1.015504800579495,10.84,2.9057,4.5726,6.4983,0.9904,2.7974,2.7874,2.7874,0
104514,npp,395,1591,1.94497966766357,21.0999736785889,105.767395019531,3670176,395,1196,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-04-30 18:21:08.311883,97.38851834788233,24.692475559656813,21.70635733955538,0.00026102496800953245,8.0,-24.71,1.1367971201176101,-25.25,2.611,4.793,7.2938,0.9449,2.0235,1.8378,1.8378,0
105551,npp,2724,943,5.02446746826172,21.1019744873047,105.77799987793,3670144,2726,698,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-05-01 18:02:16.197598,96.7084599515817,50.14301224058266,42.81373245368572,0.007807108664041113,5.0,-50.17,1.7549928774784245,-50.5,4.6673,6.6605,8.2376,0.68,3.5966,3.4164,3.1985118839233664,0
105551,npp,2724,942,4.68418264389038,21.1027812957764,105.770690917969,3670144,2726,698,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-05-01 18:02:16.197598,96.70582982273588,50.17324501636376,42.83711320533147,0.007813057440661117,5.0,-50.2,1.7549928774784245,-50.5,4.6673,6.6605,8.2376,0.68,3.4027,3.185,2.9669458598821405,0
105916,npp,197,3089,4.6797342300415,21.0999908447266,105.76978302002,3670144,198,2478,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-05-03 19:05:00.144852,-77.72952355992656,48.98173523700794,41.913992827674,0.023394923050867985,15.0,48.98,1.7549928774784245,48.65,3.7339,5.5097,7.2697,0.822,4.0559,3.8466,3.1936725298355357,0
107030,npp,220,2017,7.88660001754761,21.0981159210205,105.769721984863,3670144,220,1585,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-05-10 18:33:34.250192,74.55174687894139,1.1367510921622508,1.006411445642623,0.02466803897213678,10.0,-1.02,1.0,-1.53,2.5002,4.5288,6.5502,1.0,7.8866,7.8866,7.198141215802456,0
108257,npp,182,938,3.70210933685303,21.0999698638916,105.770210266113,3670176,183,695,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-05-17 18:02:03.005476,96.69894811415817,50.30120444190744,42.93502520714263,8.040665678694818e-19,5.0,-50.32,1.7549928774784245,-50.5,4.6673,6.6605,8.2376,0.68,2.8431,2.5173,2.5173,0
108621,npp,723,3084,4.61777305603027,21.1023578643799,105.77059173584,3670176,725,2475,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-05-19 19:04:46.961629,-77.47546737399028,48.826653846819106,41.7918118396576,6.85457019314658e-21,15.0,48.83,1.7549928774784245,48.65,3.7339,5.5097,7.2697,0.822,4.0206,3.7957,3.7957,0
115811,npp,955,1354,3.08864378929138,21.1009349822998,105.774597167969,3670176,955,1021,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-06-28 18:13:51.562647,97.50113759937719,35.62749078922499,31.040055701431466,5.849662618176997e-07,7.0,-35.64,1.2937979144666532,-35.25,3.8841,5.6426,8.4315,0.8026,2.5548,2.479,2.479,0
119300,npp,90,2212,2.70124530792236,21.0988788604736,105.771156311035,3670144,90,1771,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-07-02 18:38:58.236851,-75.22796994465413,10.341954496545476,9.143919679974749,0.08301185436181774,11.0,10.32,1.0,10.84,2.9057,4.5726,6.4983,0.9904,2.6574,2.6754,0.3586272564319599,0
119473,npp,2446,1570,3.94081044197083,21.1001014709473,105.773338317871,3670144,2446,1179,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-07-03 18:20:08.924128,96.31753847714583,25.776821479126095,22.64022300577019,0.18333161876294618,8.0,-25.74,1.1367971201176101,-25.25,2.611,4.793,7.2938,0.9449,3.7792,3.7236,-1.3929908851153647,0
120691,npp,1334,3905,4.58635091781616,21.1030101776123,105.771224975586,3670144,1336,3119,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-07-10 19:29:04.106080,-75.28207989916336,67.43121501943996,54.83367653324047,0.017817026918451915,19.0,67.44,3.3166247903554,67.535,4.2245,5.1766,6.7778,0.8749,4.3509,4.0125,3.5152456903182525,0
121026,npp,3063,2641,2.37679004669189,21.097541809082,105.771896362305,3670144,3063,2130,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-07-12 18:51:34.128254,-78.78240713796369,32.41808206958975,28.33146058434603,0.0025505371552968204,13.0,32.43,1.2365102219381485,32.74,3.6078,5.0685,6.5232,0.8935,2.3519,2.1237,2.052517215224538,0
132374,npp,2912,1362,1.98867404460907,21.1009349822998,105.772964477539,3670176,2914,1027,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-08-15 18:13:53.829433,96.24270931504986,35.319240055684745,30.78572817352473,6.323340843186187e-22,7.0,-35.3,1.2937979144666532,-35.25,3.8841,5.6426,8.4315,0.8026,1.7047,1.5961,1.5961,0
134024,npp,432,2432,4.46531438827515,21.1014022827148,105.769233703613,3670176,432,1969,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-08-24 18:45:15.467003,-77.44877116644041,22.401746964524637,19.718810734031393,4.011951758408935e-19,12.0,22.4,1.0837787002826917,22.48,3.2885,4.7978,5.8375,0.9439,4.2221,4.215,4.215,0
134768,npp,2574,3287,4.98061466217041,21.097957611084,105.767608642578,3670144,2572,2634,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-08-28 19:10:17.019832,-76.79169012652115,54.548141394933836,46.15675015282074,0.013037793650237776,16.0,54.56,2.0682789409984763,54.58,4.3076,5.4283,6.5237,0.8343,4.3124,4.1554,3.7915290179896433,0
134768,npp,2574,3289,10.6369199752808,21.0950050354004,105.781211853027,3670144,2572,2634,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-08-28 19:10:17.019832,-76.78708388819264,54.59841403972141,46.194010578244075,0.013021263410516681,16.0,54.61,2.0682789409984763,54.58,4.3076,5.4283,6.5237,0.8343,7.0472,8.8744,8.510990359434487,0
134944,npp,1886,2646,4.93557786941528,21.1027240753174,105.772445678711,3670144,1886,2133,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-08-29 18:51:30.257816,-77.96486490388142,32.64826469309616,28.53124841078371,0.05608738774789442,13.0,32.65,1.2365102219381485,32.74,3.6078,5.0685,6.5232,0.8935,4.4213,4.41,2.844660541060964,0
135128,npp,1179,2005,4.68872308731079,21.1003074645996,105.770889282227,3670144,1179,1573,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-08-30 18:32:41.718166,77.92641300872404,1.871158461957776,1.6565608662132396,0.1306142142713148,10.0,-1.7,1.0,-1.53,2.5002,4.5288,6.5502,1.0,4.6887,4.6887,1.043395918158843,0
138176,npp,1762,2003,2.1020593643188503,21.103157043457,105.770492553711,3670176,1763,1571,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-09-15 18:32:35.817139,92.62058692330308,1.8366288013472272,1.6259303402079477,5.696904928116848e-30,10.0,-1.82,1.0,-1.53,2.5002,4.5288,6.5502,1.0,2.1021,2.1021,2.1021,0
138176,npp,1762,2004,2.30012202262878,21.1020469665527,105.777534484863,3670176,1763,1571,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-09-15 18:32:35.817139,92.39872811250352,1.7798120145239604,1.575635143958014,5.7150222537353976e-30,10.0,-1.76,1.0,-1.53,2.5002,4.5288,6.5502,1.0,2.3001,2.3001,2.3001,0
138176,npp,1763,2003,1.1047607064247131,21.0966663360596,105.769348144531,3670176,1763,1571,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-09-15 18:32:35.817139,90.86657340140565,1.8481222042301226,1.6361044562177267,5.6816791779965145e-30,10.0,-1.82,1.0,-1.53,2.5002,4.5288,6.5502,1.0,1.1048,1.1048,1.1048,0
138176,npp,1763,2004,7.18630409240723,21.0955600738525,105.776397705078,3670176,1763,1571,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-09-15 18:32:35.817139,90.59048610398821,1.7916088475993106,1.586077931289733,5.699777571391626e-30,10.0,-1.76,1.0,-1.53,2.5002,4.5288,6.5502,1.0,7.1863,7.1863,7.1863,0
141278,npp,2316,1998,6.55020380020142,21.1020774841309,105.772262573242,3670144,2316,1566,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-10-01 18:32:24.714955,80.2941716579892,2.2611880159394486,2.0016748100398356,0.15658906517029952,10.0,-2.1,1.0,-1.53,2.5002,4.5288,6.5502,1.0,6.5502,6.5502,2.1799654001786175,0
141469,npp,1585,1355,8.16019248962402,21.0999050140381,105.767822265625,3670144,1586,1023,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-10-02 18:13:34.417042,97.86632869782765,35.5941964445402,31.014683745348254,0.12023352035788487,7.0,-35.59,1.2937979144666532,-35.25,3.8841,5.6426,8.4315,0.8026,6.4747,6.5495,3.193910066852997,0
141469,npp,1585,1356,8.43149662017822,21.0989627838135,105.775062561035,3670144,1586,1023,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-10-02 18:13:34.417042,97.86889449190048,35.55167037988046,30.97896159984039,0.12023576500255652,7.0,-35.55,1.2937979144666532,-35.25,3.8841,5.6426,8.4315,0.8026,6.6844,6.7673,3.411647421202755,0
141854,npp,50,70,8.1592321395874,21.0975608825684,105.768615722656,3670144,53,30,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-10-04 17:35:44.933063,94.33712251264146,69.1706573306698,55.829849356553986,0.05630111856656118,1.0,-69.15,3.5496478698597698,-69.03,5.5029,6.1738,9.1039,0.7336,5.0881,5.9852,4.413895540773302,0
142061,npp,1384,2851,8.68999481201172,21.1014614105225,105.767807006836,3670144,1384,2298,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-10-05 18:57:26.364560,-78.00570434277319,40.95514442702403,35.469818273671564,0.0478452014595434,14.0,40.96,1.4276677814245327,41.44,3.5037,5.0475,6.9232,0.8972,7.0802,7.797,6.46169121182556,0
142640,npp,2279,919,6.66049432754517,21.1013870239258,105.771842956543,3670144,2280,683,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-10-08 18:00:53.718534,96.26743696491293,50.884916660242745,43.38005110350646,0.00402120590308701,5.0,-50.87,1.847645286154319,-50.5,4.6673,6.6605,8.2376,0.68,4.5288,4.5288,4.416572411492689,0
142640,npp,2279,920,6.7551064491272,21.1006259918213,105.778839111328,3670144,2280,683,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-10-08 18:00:53.718534,96.26965755956383,50.856592365358445,43.358284327186375,0.004023429881914988,5.0,-50.85,1.847645286154319,-50.5,4.6673,6.6605,8.2376,0.68,4.58,4.5932,4.48091034260421,0
142846,npp,430,3693,5.20134210586548,21.1037693023682,105.768699645996,3670144,428,2988,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-10-09 19:22:22.702118,-75.52985349883453,63.64142023238359,52.49142815383869,0.004160312221958691,18.0,63.65,2.7445598364131496,63.92,4.353,6.1083,7.3097,0.7414,4.1984,3.8564,3.7402901017852668,0
143235,npp,2155,2423,4.4521951675415,21.0985450744629,105.772583007812,3670176,2155,1961,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-10-11 18:44:52.798978,-77.71024426860522,21.929099376307356,19.305936444515396,1.4910952710942696e-09,12.0,21.93,1.0837787002826917,22.48,3.2885,4.7978,5.8375,0.9439,4.21,4.2026,4.2026,0
143430,npp,1434,1782,5.28442859649658,21.1003150939941,105.770500183105,3670176,1434,1362,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-10-12 18:26:04.287941,95.6999202323465,14.5273420708565,12.829865252032972,1.3649419780928561e-17,9.0,-14.51,1.015504800579495,-13.81,3.3699,4.8518,6.7523,0.9334,4.9549,4.9327,4.9327,0
143625,npp,710,1137,5.84607458114624,21.1008243560791,105.767959594727,3670176,711,837,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-10-13 18:07:13.999747,95.60693903579426,43.955862631611765,37.91105232375088,6.045653518830375e-25,6.0,-43.93,1.5732132722552272,-43.63,3.4494,5.3172,7.8289,0.8517,4.865,4.9793,4.9793,0
143821,npp,3039,494,5.83627080917358,21.0996608734131,105.768013000488,3670176,3044,298,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-10-14 17:48:20.158841,94.62707419953101,61.46410687680377,51.04957489292508,5.864777148429123e-31,3.0,-61.45,2.5331140255951103,-61.26,4.6332,6.1549,8.7573,0.7358,4.4031,4.2944,4.2944,0
143821,npp,3039,496,6.29037237167358,21.0983982086182,105.782577514648,3670176,3044,298,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-10-14 17:48:20.158841,94.6314783395266,61.42245260787949,51.02154441401803,5.901321853361085e-31,3.0,-61.41,2.5331140255951103,-61.26,4.6332,6.1549,8.7573,0.7358,4.5823,4.6285,4.6285,0
144619,npp,2237,1356,4.14603757858276,21.1024131774902,105.770042419434,3670176,2237,1023,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-10-18 18:13:34.303180,96.92384810659155,35.55765488752097,30.98220235098621,1.1524154296914944e-30,7.0,-35.55,1.2937979144666532,-35.25,3.8841,5.6426,8.4315,0.8026,3.3721,3.3277,3.3277,0
144619,npp,2237,1357,4.63145637512207,21.1015071868896,105.777290344238,3670176,2237,1023,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-10-18 18:13:34.303180,96.92547388217322,35.515105560322205,30.946458392804168,1.149603349634599e-30,7.0,-35.51,1.2937979144666532,-35.25,3.8841,5.6426,8.4315,0.8026,3.7473,3.7173,3.7173,0
144817,npp,1500,709,5.42196369171143,21.0991764068604,105.773941040039,3670176,1499,490,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-10-19 17:54:42.239293,95.75076485853518,56.53025082974538,47.59719267945888,2.823269727896463e-26,4.0,-56.52,2.1127631471468895,-56.39,5.2224,6.311,7.5502,0.7176,4.108,3.8908,3.8908,0
145012,npp,728,74,5.01855421066284,21.101245880127,105.774017333984,3670176,728,32,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-10-20 17:35:48.401144,94.30847725027243,69.11075516774255,55.7931708131937,6.403557445816752e-20,1.0,-69.09,3.5496478698597698,-69.03,5.5029,6.1738,9.1039,0.7336,4.2034,3.6814,3.6814,0
145421,npp,1383,2215,6.84997844696045,21.1003017425537,105.769348144531,3670176,1383,1774,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-10-22 18:38:44.911358,-77.19319442651782,10.488408516983293,9.273309814443314,1.855435327124681e-14,11.0,10.5,1.0,10.84,2.9057,4.5726,6.4983,0.9904,6.8062,6.7843,6.7843,0
145612,npp,670,1573,2.73400044441223,21.0990982055664,105.771675109863,3670176,669,1181,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-10-23 18:19:54.629378,96.53258800168012,25.618724179921028,22.50394219050216,1.4350333458432467e-06,8.0,-25.6,1.1367971201176101,-25.25,2.611,4.793,7.2938,0.9449,2.7176,2.5833,2.5833,0
145801,npp,3010,926,7.42270278930664,21.0991992950439,105.772880554199,3670144,3012,687,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-10-24 18:01:04.345808,96.70352280647614,50.67938355763933,43.219791062762155,0.0059003338649039035,5.0,-50.68,1.847645286154319,-50.5,4.6673,6.6605,8.2376,0.68,4.9414,5.0471,4.882427944650176,0
145801,npp,3010,927,6.6850700378418,21.098424911499,105.779838562012,3670144,3012,687,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-10-24 18:01:04.345808,96.70597680663991,50.65104236160616,43.19797385532365,0.005894994227585355,5.0,-50.65,1.847645286154319,-50.5,4.6673,6.6605,8.2376,0.68,4.5421,4.5455,4.380976968260059,0
147159,npp,1985,3284,7.66546583175659,21.1014289855957,105.772125244141,3670144,1988,2630,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-10-31 19:10:08.772025,-77.06996227617098,54.47398939553522,46.09286494129878,0.14298575335093286,16.0,54.48,2.0682789409984763,54.58,4.3076,5.4283,6.5237,0.8343,5.6105,6.3953,2.4047193940287017,0
148548,npp,2105,2219,5.80767297744751,21.1024703979492,105.770843505859,3670144,2105,1778,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-11-07 18:38:52.144520,-78.66582317885278,10.733569161733984,9.489335628448504,0.004243738775649109,11.0,10.73,1.015504800579495,10.84,2.9057,4.5726,6.4983,0.9904,5.745,5.752,5.633561755223614,0
148741,npp,1374,1577,2.07888638973236,21.1008892059326,105.772811889648,3670176,1374,1184,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-11-08 18:20:01.870617,96.31508776048081,25.42368242195079,22.335063330334048,0.0001972854607513204,8.0,-25.4,1.1367971201176101,-25.25,2.611,4.793,7.2938,0.9449,2.1413,1.9643,1.9643,0
149907,npp,2149,1147,2.65412282943726,21.0971145629883,105.772964477539,3670176,2149,844,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-11-14 18:07:30.208452,97.18082908406957,43.586275900834806,37.61143268613374,5.907752102407717e-34,6.0,-43.59,1.4867838833500562,-43.63,3.4494,5.3172,7.8289,0.8517,2.7377,2.2606,2.2606,0
150480,npp,1989,2646,2.66155600547791,21.1016674041748,105.770866394043,3670176,1990,2133,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-11-17 18:51:27.589342,-78.58477772153523,32.64100082614346,28.521214962223965,5.196493071594286e-30,13.0,32.65,1.2365102219381485,32.74,3.6078,5.0685,6.5232,0.8935,2.5822,2.3782,2.3782,0
150847,npp,562,1363,5.03051853179932,21.1026039123535,105.768142700195,3670176,563,1028,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-11-19 18:13:48.838490,97.49765597142567,35.2681331362265,30.739343125447483,3.861913724086316e-19,7.0,-35.25,1.2937979144666532,-35.25,3.8841,5.6426,8.4315,0.8026,4.0558,4.0376,4.0376,0
155557,npp,1082,1787,0.917125880718231,21.1001243591309,105.767654418945,3670176,1082,1367,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-12-15 18:26:20.523845,96.92479755556475,14.210738262218813,12.552532708031036,3.528904693017739e-32,9.0,-14.23,1.015504800579495,-13.81,3.3699,4.8518,6.7523,0.9334,0.6543,0.8561,0.8561,0
155739,npp,350,1141,1.22005760669708,21.0975322723389,105.770172119141,3670176,348,840,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-12-16 18:07:28.411980,96.49464228463079,43.76914013661179,37.76433046476465,6.049125796704846e-29,6.0,-43.8,1.5732132722552272,-43.63,3.4494,5.3172,7.8289,0.8517,1.9245,1.0392,1.0392,0
155922,npp,2670,496,5.88595628738403,21.1027908325195,105.771217346191,3670176,2676,300,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-12-17 17:48:34.523365,95.10438645454832,61.372397716445334,50.993162620422666,1.0259068315818205e-23,3.0,-61.41,2.5331140255951103,-61.26,4.6332,6.1549,8.7573,0.7358,4.4227,4.331,4.331,0
156659,npp,1818,1357,5.64766645431519,21.099853515625,105.771774291992,3670176,1818,1024,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-12-21 18:13:44.883563,96.79012690469891,35.49168155421404,30.930563883879483,0.00015388021341964552,7.0,-35.51,1.2937979144666532,-35.25,3.8841,5.6426,8.4315,0.8026,4.5328,4.5329,4.5329,0
156840,npp,1072,707,5.55307626724243,21.1000633239746,105.772193908691,3670144,1076,489,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-12-22 17:54:50.992278,95.28845335964209,56.54354313241399,47.61322990947429,0.008357093362803061,4.0,-56.57,2.1127631471468895,-56.39,5.2224,6.311,7.5502,0.7176,4.1701,3.9849,3.7516623947538146,0
157216,npp,1647,2854,5.58038854598999,21.1003894805908,105.76985168457,3670144,1646,2301,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2012-12-24 18:57:38.495871,-77.44220414148738,41.10131947331573,35.59282216050062,0.026413202360207683,14.0,41.08,1.4276677814245327,41.44,3.5037,5.0475,6.9232,0.8972,4.9021,5.0069,4.2697355580185326,0
169250,npp,1661,701,1.74552512168884,21.1031074523926,105.77001953125,3670176,1660,482,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2013-01-07 17:54:44.998341,95.41360787565512,56.68961583635074,47.71927390264951,1.90375730696267e-15,4.0,-56.72,2.1127631471468895,-56.39,5.2224,6.311,7.5502,0.7176,2.3679,1.2526,1.2526,0
170155,npp,50,914,5.37355613708496,21.0985698699951,105.76806640625,3670176,52,681,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2013-01-12 18:01:01.594553,96.59748506073281,50.98742493894409,43.46462904401895,8.13136947701851e-34,5.0,-51.02,1.847645286154319,-50.5,4.6673,6.6605,8.2376,0.68,3.8323,3.6538,3.6538,0
171998,npp,29,1352,4.27859306335449,21.1002216339111,105.773643493652,3670144,28,1020,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2013-01-22 18:13:43.538858,96.74172583079947,35.69902329088198,31.104515666947446,0.025818719336330856,7.0,-35.72,1.2937979144666532,-35.25,3.8841,5.6426,8.4315,0.8026,3.4746,3.4341,2.713526948209971,0
180151,npp,1656,1801,6.16068267822266,21.1018524169922,105.768089294434,3670176,1656,1380,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2013-03-05 18:27:09.022657,98.6110568386129,13.427212313372324,11.862183962863387,0.0001682386035962849,9.0,-13.44,1.015504800579495,-13.81,3.3699,4.8518,6.7523,0.9334,5.8177,5.7506,5.7506,0
180348,npp,937,1157,5.31720399856567,21.1024971008301,105.773635864258,3670176,937,852,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2013-03-06 18:08:18.641086,96.71810054212605,43.2254890213316,37.31917185183967,7.66532558863758e-12,6.0,-43.23,1.4867838833500562,-43.63,3.4494,5.3172,7.8289,0.8517,4.5288,4.5288,4.5288,0
180954,npp,822,2657,5.2352728843689,21.1029872894287,105.770378112793,3670176,823,2141,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2013-03-09 18:52:19.215767,-78.75999853408578,33.15984531759588,28.960460449582673,3.2351934544726555e-23,13.0,33.15,1.2365102219381485,32.74,3.6078,5.0685,6.5232,0.8935,4.6637,4.6778,4.6778,0
181750,npp,990,90,4.83461332321167,21.0992202758789,105.771286010742,3670176,987,40,196611,3866787,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2013-03-13 17:36:55.935284,94.03141587301951,68.82365272144354,55.63166058325214,2.5351631927695996e-29,1.0,-68.83,3.3985290935932855,-69.03,5.5029,6.1738,9.1039,0.7336,4.1348,3.5464,3.5464,0
183350,npp,2470,1808,6.01306295394897,21.1016101837158,105.773536682129,3670144,2470,1386,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2013-03-21 18:27:26.981445,96.9516434629097,13.077862436969019,11.554874114809989,0.0027994337708075645,9.0,-13.04,1.015504800579495,-13.81,3.3699,4.8518,6.7523,0.9334,5.6724,5.6128,5.5346707748731605,0
185103,npp,50,2879,5.38106155395508,21.0977268218994,105.770881652832,3670144,51,2321,196611,3866755,67,vnm_hanoi_19_2,21.1,105.77083333,19,2,vnm_hanoi,2013-03-30 18:58:56.978282,-77.96732740322176,41.996163723558396,36.32233876545843,0.05752323518189374,14.0,41.98,1.4867838833500562,41.44,3.5037,5.0475,6.9232,0.8972,4.7531,4.8281,3.222687563236464,0
