gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1471,1392,24.341178894043,20.9954071044922,105.851356506348,3670144,1470,1047,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-04-09 18:15:03.615950,96.53449128608474,34.01937827403018,29.6900601088561,0.05518988681822655,7.0,-34.03,1.2937979144666532,-34.62,16.7427,24.1901,27.6455,0.937,22.7831,22.8079,19.77892678431103,0
102100,npp,710,742,29.2109127044678,20.9938220977783,105.849258422852,3670144,711,525,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-04-10 17:56:11.483504,96.00124606724798,55.668354081389595,46.97623031379181,0.028064938623423,4.0,-55.68,2.0682789409984763,-56.04,13.8904,20.5872,25.8564,1.101,26.8359,32.161,30.62071875843331,0
102352,npp,1281,2892,20.9905033111572,20.9939117431641,105.846252441406,3670144,1283,2333,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-04-12 18:58:58.928240,-78.1078637188008,42.44487118951854,36.691518905698615,0.009622126685781029,14.0,42.45,1.4867838833500562,41.95,19.449,24.2324,28.0771,0.9354,20.4859,19.634,19.10591114732325,0
102474,npp,580,2251,17.3017139434814,20.9925880432129,105.849739074707,3670144,580,1807,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-04-13 18:40:10.355278,-79.93091897188083,12.538325281356515,11.081166702271688,0.0019750110504857376,11.0,12.53,1.015504800579495,11.68,17.9283,22.4759,28.5539,1.0085,17.5712,17.4484,17.34000594598945,0
103803,npp,2761,2035,22.929630279541,20.9982299804688,105.848846435547,3670176,2762,1602,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-04-24 18:33:47.517486,5.802982276387387,0.6239565147263402,0.552417122300467,3.472761337125246e-25,10.0,0.24,1.0,-0.74,17.6151,22.6664,27.5036,1.0,22.9296,22.9296,22.9296,0
104279,npp,1851,2891,18.23850440979,20.9983253479004,105.853302001953,3670176,1851,2331,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-04-28 18:58:48.986250,-77.38278246186897,42.40422498367496,36.65893235454151,3.369439156513404e-16,14.0,42.42,1.4867838833500562,41.95,19.449,24.2324,28.0771,0.9354,18.6349,17.0598,17.0598,0
104397,npp,1148,2249,22.4758605957031,20.995491027832,105.850929260254,3670176,1148,1806,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-04-29 18:40:00.428414,-77.41540966735135,12.440194928932588,10.994947065159176,1.3964971171508782e-10,11.0,12.42,1.015504800579495,11.68,17.9283,22.4759,28.5539,1.0085,22.6664,22.6664,22.6664,0
104514,npp,409,1606,21.8471221923828,20.9944953918457,105.851379394531,3670176,409,1208,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-04-30 18:21:10.091156,97.92504240327231,23.941040900217324,21.055234943215517,0.00024945982645696417,8.0,-23.97,1.1367971201176101,-24.66,16.3616,23.7473,27.673,0.9545,20.9948,20.8526,20.8526,0
105551,npp,2739,956,20.9671611785889,20.994068145752,105.851303100586,3670144,2740,707,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-05-01 18:02:17.976834,96.43429921521806,49.77139362167398,42.52578394785293,0.007751490570314862,5.0,-49.78,1.7549928774784245,-50.14,18.2863,22.2662,29.0946,1.018,21.9262,21.344,20.918576817008525,0
105551,npp,2739,957,18.1556186676025,20.9932632446289,105.858459472656,3670144,2740,707,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-05-01 18:02:17.976834,96.43649998523239,49.741422356776944,42.50252803029435,0.0077456721959824225,5.0,-49.75,1.7549928774784245,-50.14,18.2863,22.2662,29.0946,1.018,20.3242,18.4819,18.056796145440373,0
105916,npp,210,3104,23.4404392242432,20.9960803985596,105.846969604492,3670144,212,2488,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-05-03 19:05:01.924133,-77.49996471018251,49.417794585229444,42.25383250111644,0.023324689819070654,15.0,49.43,1.7549928774784245,49.055,16.4669,22.6574,26.4908,1.0004,23.1125,23.4497,22.16957668757302,0
108078,npp,940,1601,26.2961044311523,20.9990139007568,105.848388671875,3670176,940,1204,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-05-16 18:20:56.886912,96.51932047117235,24.218631470047093,21.295267486108315,1.505149656611585e-13,8.0,-24.21,1.1367971201176101,-24.66,16.3616,23.7473,27.673,0.9545,24.9084,25.0991,25.0991,0
109842,npp,747,2026,6.01263618469238,20.9931392669678,105.849792480469,3670176,746,1593,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-05-26 18:33:21.010796,66.46552082577006,0.6166818130944882,0.5459412838068705,4.355836050183815e-21,10.0,-0.53,1.0,-0.74,17.6151,22.6664,27.5036,1.0,6.0126,6.0126,6.0126,0
119300,npp,103,2226,23.3374843597412,20.998140335083,105.847885131836,3670144,103,1785,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-07-02 18:39:00.016131,-77.02623908772493,11.120896407225265,9.830753176226827,0.08261971926538232,11.0,11.12,1.015504800579495,11.68,17.9283,22.4759,28.5539,1.0085,23.5148,23.5353,19.00090192147488,0
121027,npp,4,2655,11.7536201477051,20.9959163665771,105.848052978516,3670144,5,2140,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-07-12 18:51:35.907533,-78.40843609310024,33.0305712177012,28.850909848523187,0.002561076712587291,13.0,33.06,1.2365102219381485,33.37,14.6676,22.8243,28.5344,0.9931,13.7132,11.6723,11.531741045941958,0
134944,npp,1900,2660,20.5180244445801,20.9940147399902,105.847518920898,3670144,1899,2143,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-08-29 18:51:32.037097,-78.32857707916865,33.28083633316134,29.067376669063428,0.056062130415098985,13.0,33.28,1.2365102219381485,33.37,14.6676,22.8243,28.5344,0.9931,20.8012,20.376,17.299155649855102,0
134944,npp,1900,2661,16.4004535675049,20.9926643371582,105.854774475098,3670144,1899,2143,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-08-29 18:51:32.037097,-78.32673241779376,33.325811259330294,29.1054592777203,0.056049286399491166,13.0,33.32,1.2365102219381485,33.37,14.6676,22.8243,28.5344,0.9931,17.4712,16.2869,13.210760564858568,0
135128,npp,1193,2019,21.2911682128906,20.9936485290527,105.846176147461,3670144,1193,1587,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-08-30 18:32:43.497448,72.99772531492532,1.0432308140457978,0.9236077071276401,0.13063196773959962,10.0,-0.91,1.0,-0.74,17.6151,22.6664,27.5036,1.0,21.2912,21.2912,14.121757295773998,0
137023,npp,1041,2446,19.999454498291,20.9982051849365,105.85237121582,3670144,1042,1981,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-09-09 18:45:13.098171,-80.10338814873143,23.136167106122503,20.35690091301033,0.004019409005174598,12.0,23.14,1.0837787002826917,23.19,18.0463,23.5032,28.2125,0.9644,19.4334,19.2873,19.066703747290305,0
137211,npp,326,1804,20.9543914794922,20.9947319030762,105.853462219238,3670176,326,1382,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-09-10 18:26:22.789732,97.1275619508228,13.289483121775426,11.742303438265242,0.0003364724566273036,9.0,-13.27,1.015504800579495,-13.1,21.1691,25.1152,27.7031,0.9025,18.5691,18.9113,18.9113,0
138176,npp,1776,2017,21.8190975189209,20.997579574585,105.852607727051,3670176,1776,1584,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-09-15 18:32:35.817139,54.714197255650824,1.5115262610651359,1.3381396330856439,5.73795410990373e-30,10.0,-1.02,1.0,-0.74,17.6151,22.6664,27.5036,1.0,21.8191,21.8191,21.8191,0
138368,npp,1047,1373,21.1290855407715,20.9990139007568,105.848823547363,3670176,1048,1034,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-09-16 18:13:45.504925,97.27148808503212,34.82457413825348,30.368702501800094,7.807679140203781e-33,7.0,-34.83,1.2937979144666532,-34.62,16.7427,24.1901,27.6455,0.937,20.3005,19.7982,19.7982,0
139743,npp,997,298,7.90008354187012,20.9971961975098,105.85050201416,3670176,999,158,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-09-23 17:42:12.592156,94.93310268518131,65.29417721923942,53.53636343605407,7.609004752342846e-08,2.0,-65.29,2.898275349237888,-65.19,11.6368,22.5265,26.7191,1.0062,17.6198,7.9491,7.9491,0
140514,npp,137,1153,20.7363948822021,20.9973220825195,105.847633361816,3670144,137,850,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-09-27 18:07:21.314267,96.84754749414057,43.36138928955631,37.43194782470728,0.06321635309461753,6.0,-43.37,1.4867838833500562,-43.12,16.6458,24.1876,28.9875,0.9371,20.3451,19.4322,15.962712176120348,0
141085,npp,3042,2654,22.6137294769287,20.9924449920654,105.849723815918,3670144,3042,2139,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-09-30 18:51:16.792604,-78.65519051363299,32.99937411848367,28.826673770334626,0.19708145448478118,13.0,33.01,1.2365102219381485,33.37,14.6676,22.8243,28.5344,0.9931,22.496,22.4572,11.64082617938397,0
141085,npp,3042,2655,20.9655857086182,20.9911289215088,105.856956481934,3670144,3042,2139,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-09-30 18:51:16.792604,-78.65322373854373,33.04437275880913,28.86480746472438,0.19706797135148935,13.0,33.06,1.2365102219381485,33.37,14.6676,22.8243,28.5344,0.9931,21.1631,20.8205,10.004866170928779,0
141278,npp,2330,2012,24.5722713470459,20.9953842163086,105.847648620605,3670144,2330,1580,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-10-01 18:32:26.494236,78.18877266821005,1.4209316292145542,1.2578925555630414,0.1565992544716729,10.0,-1.3,1.0,-0.74,17.6151,22.6664,27.5036,1.0,24.5723,24.5723,15.97770097583768,0
141278,npp,2330,2013,20.2940082550049,20.9943141937256,105.854690551758,3670144,2330,1580,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-10-01 18:32:26.494236,77.30072443160142,1.3691737856754578,1.2120753798862118,0.15659549856088809,10.0,-1.25,1.0,-0.74,17.6151,22.6664,27.5036,1.0,20.294,20.294,11.699607110581265,0
142253,npp,692,2226,19.1109504699707,20.9921016693115,105.852798461914,3670144,692,1784,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-10-06 18:38:39.632600,-79.00723671940946,11.102202660612713,9.814828177638532,0.028682390418970277,11.0,11.12,1.015504800579495,11.68,17.9283,22.4759,28.5539,1.0085,19.3528,19.2729,17.69873130081174,0
142443,npp,3038,1581,22.0306034088135,20.9962005615234,105.846862792969,3670144,3038,1188,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-10-07 18:19:47.563577,96.64893671151164,25.21716837116936,22.15769500644332,0.01380702984271833,8.0,-25.2,1.1367971201176101,-24.66,16.3616,23.7473,27.673,0.9545,21.1562,21.0278,20.270032119091777,0
142443,npp,3038,1582,19.9882373809814,20.9952430725098,105.853958129883,3670144,3038,1188,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-10-07 18:19:47.563577,96.64814466510069,25.16781528956506,22.115015337719583,0.013810344908037531,8.0,-25.15,1.1367971201176101,-24.66,16.3616,23.7473,27.673,0.9545,19.3596,19.0784,18.320450179163302,0
142640,npp,2294,933,20.0822372436523,20.9934043884277,105.851989746094,3670144,2295,692,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-10-08 18:00:55.497816,96.46417767122355,50.476223069546805,43.06530246097108,0.0040388066771102505,5.0,-50.47,1.7549928774784245,-50.14,18.2863,22.2662,29.0946,1.018,21.422,20.4432,20.221539149550992,0
142640,npp,2294,934,18.4168949127197,20.9925956726074,105.859352111816,3670144,2295,692,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-10-08 18:00:55.497816,96.46662466751177,50.44603407380455,43.042020226262785,0.004041149746283476,5.0,-50.44,1.7549928774784245,-50.14,18.2863,22.2662,29.0946,1.018,20.473,18.7479,18.52611055545201,0
142846,npp,443,3708,14.3716707229614,20.9980583190918,105.847999572754,3670144,442,2998,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-10-09 19:22:24.481400,-75.6950134447275,63.93445015198276,52.67980502483103,0.00417481414955296,18.0,63.94,2.7445598364131496,64.13,14.5915,20.3636,24.5248,1.1131,20.4832,15.9969,15.76777468432171,0
143041,npp,2853,3079,18.1740417480469,20.9937763214111,105.848091125488,3670176,2854,2472,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-10-10 19:03:41.309665,-78.34399600735856,48.67136095648892,41.664780065836624,0.0004207301105618893,15.0,48.68,1.7549928774784245,49.055,16.4669,22.6574,26.4908,1.0004,20.1117,18.1812,18.1812,0
143041,npp,2853,3080,15.915810585022,20.9923992156982,105.85489654541,3670176,2854,2472,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-10-10 19:03:41.309665,-78.34109571422601,48.70119733060742,41.68812596838872,0.00042126497063475185,15.0,48.71,1.7549928774784245,49.055,16.4669,22.6574,26.4908,1.0004,18.825,15.9221,15.9221,0
143235,npp,2168,2437,21.6941318511963,20.9971580505371,105.850654602051,3670176,2168,1973,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-10-11 18:44:54.578260,-78.45601541608205,22.666778843176168,19.947359470284105,1.578584841088703e-09,12.0,22.66,1.0837787002826917,23.19,18.0463,23.5032,28.2125,0.9644,20.9971,20.9217,20.9217,0
143430,npp,1448,1796,19.9667186737061,20.9943294525146,105.849739074707,3670176,1448,1375,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-10-12 18:26:06.067216,96.4932549087609,13.717405778399097,12.11769931546876,1.4319147072187922e-17,9.0,-13.72,1.015504800579495,-13.1,21.1691,25.1152,27.7031,0.9025,17.5965,18.0199,18.0199,0
143625,npp,724,1151,18.5677471160889,20.9986305236816,105.848457336426,3670176,725,848,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-10-13 18:07:15.779029,95.88574402555048,43.45779021716274,37.508052264279094,6.255145489318684e-25,6.0,-43.44,1.4867838833500562,-43.12,16.6458,24.1876,28.9875,0.9371,18.8865,17.4,17.4,0
144619,npp,2251,1370,19.14182472229,20.9985694885254,105.850509643555,3670176,2251,1032,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-10-18 18:13:36.082453,97.28740077902582,34.95478479746041,30.47514530078825,1.1240617129823133e-30,7.0,-34.96,1.2937979144666532,-34.62,16.7427,24.1901,27.6455,0.937,18.7645,17.9361,17.9361,0
144619,npp,2251,1371,17.8250465393066,20.9976673126221,105.857643127441,3670176,2251,1032,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-10-18 18:13:36.082453,97.28938676295903,34.91238270130974,30.43944758107129,1.1213716642220882e-30,7.0,-34.92,1.2937979144666532,-34.62,16.7427,24.1901,27.6455,0.937,17.7467,16.7023,16.7023,0
144817,npp,1515,722,16.6206512451172,20.9930477142334,105.851692199707,3670176,1514,503,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-10-19 17:54:44.018530,95.92727632733067,56.19954158150901,47.35710551761394,2.7170466713065875e-26,4.0,-56.19,2.0682789409984763,-56.04,13.8904,20.5872,25.8564,1.101,20.7486,18.2992,18.2992,0
145027,npp,2777,3504,11.1007719039917,20.9954566955566,105.851089477539,3670176,2777,2843,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-10-20 19:16:18.346621,-76.31954994403328,59.783540336857975,49.90601027667297,2.6247528404567944e-27,17.0,59.78,2.3545700244418297,59.91,12.9475,20.2859,25.9652,1.1173,18.7654,12.4034,12.4034,0
145027,npp,2777,3505,17.3100547790527,20.993824005127,105.858337402344,3670176,2777,2843,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-10-20 19:16:18.346621,-76.31708822588256,59.80609056760263,49.921607050044884,2.614561955215015e-27,17.0,59.81,2.3545700244418297,59.91,12.9475,20.2859,25.9652,1.1173,21.4025,19.3413,19.3413,0
145421,npp,1396,2230,22.1435031890869,20.9985256195068,105.852561950684,3670176,1396,1788,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-10-22 18:38:46.690639,-78.83081572196937,11.329724071056457,10.01506183160117,1.73476721699908e-14,11.0,11.35,1.015504800579495,11.68,17.9283,22.4759,28.5539,1.0085,22.3391,22.3312,22.3312,0
145612,npp,684,1587,17.0942478179932,20.9943199157715,105.849922180176,3670176,684,1193,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-10-23 18:19:56.408660,97.01744214579377,24.914941210128408,21.895379400848014,1.3482247773844948e-06,8.0,-24.9,1.1367971201176101,-24.66,16.3616,23.7473,27.673,0.9545,16.8139,16.3161,16.3161,0
145801,npp,3024,938,21.4993801116943,20.9946422576904,105.848243713379,3670144,3027,696,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-10-24 18:01:04.345808,95.99882445533596,50.32638496586228,42.94767033119005,0.005856945141198505,5.0,-50.32,1.7549928774784245,-50.14,18.2863,22.2662,29.0946,1.018,22.2294,21.8858,21.564354695774604,0
145801,npp,3024,939,24.0023097991943,20.9938716888428,105.855567932129,3670144,3027,696,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-10-24 18:01:04.345808,96.00108575234366,50.29624714226505,42.924399484665415,0.0058513259236334285,5.0,-50.29,1.7549928774784245,-50.14,18.2863,22.2662,29.0946,1.018,23.6556,24.4337,24.112563093933744,0
146194,npp,519,3085,20.9818840026855,20.9958229064941,105.848693847656,3670144,519,2475,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-10-26 19:03:51.962246,-77.22750718871546,48.846420076585204,41.80077700578259,0.026382478642083554,15.0,48.86,1.7549928774784245,49.055,16.4669,22.6574,26.4908,1.0004,21.7116,20.9902,19.54225680284225,0
148333,npp,2814,2874,18.8141021728516,20.993335723877,105.852684020996,3670144,2813,2317,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-11-06 18:57:40.635829,-77.465611462246,41.79602250634348,36.156234067700154,0.0138865421655866,14.0,41.8,1.4867838833500562,41.95,19.449,24.2324,28.0771,0.9354,19.0221,17.5982,16.83606826349848,0
148548,npp,2119,2234,22.1052551269531,20.9939441680908,105.852592468262,3670144,2119,1791,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-11-07 18:38:53.923803,-77.31549779609101,11.56739793915438,10.224352449105487,0.004267242046688143,11.0,11.57,1.015504800579495,11.68,17.9283,22.4759,28.5539,1.0085,22.3014,22.2926,22.058401986388354,0
149345,npp,1216,3088,5.41219758987427,20.997127532959,105.850784301758,3670176,1219,2478,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-11-11 19:03:57.452416,-77.0030199612578,48.95246600254477,41.883093920779196,2.7474229450669283e-18,15.0,48.95,1.7549928774784245,49.055,16.4669,22.6574,26.4908,1.0004,12.84,5.4143,5.4143,0
150480,npp,2003,2660,21.947286605835,20.993335723877,105.845993041992,3670176,2003,2144,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-11-17 18:51:29.368624,-78.9387343716322,33.275098408192214,29.05856429595203,5.03742952539339e-30,13.0,33.28,1.2365102219381485,33.37,14.6676,22.8243,28.5344,0.9931,21.9571,21.7954,21.7954,0
150847,npp,576,1376,24.4249591827393,20.9966011047363,105.847229003906,3670176,578,1037,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-11-19 18:13:48.838490,96.30902658176444,34.72906577540545,30.285605845268105,3.6031627300336872e-19,7.0,-34.7,1.2937979144666532,-34.62,16.7427,24.1901,27.6455,0.937,22.8479,22.8864,22.8864,0
151029,npp,2906,728,18.1849975585938,20.9982757568359,105.852851867676,3670176,2906,509,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-11-20 17:54:56.793176,95.69215142474627,56.05138563290215,47.24985879083233,1.2204276895387655e-11,4.0,-56.04,2.0682789409984763,-56.04,13.8904,20.5872,25.8564,1.101,21.5049,20.0216,20.0216,0
151221,npp,1090,3510,16.0391979217529,20.9990844726562,105.851127624512,3670176,1093,2848,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-11-21 19:16:31.135687,-76.63901144204141,59.91876725436978,50.00003568822416,2.177037670585343e-14,17.0,59.92,2.3545700244418297,59.91,12.9475,20.2859,25.9652,1.1173,20.8627,17.9213,17.9213,0
153190,npp,271,3299,13.6108770370483,20.9933567047119,105.846672058105,3670144,268,2647,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-12-02 19:10:14.876361,-76.37943560911158,54.89097690743825,46.40614481511604,0.08013290234866449,16.0,54.86,2.0682789409984763,54.94,19.8539,24.3754,27.3629,0.9299,17.4618,12.6566,8.258685293109064,0
155557,npp,1096,1801,20.7787971496582,20.9946403503418,105.84619140625,3670176,1096,1380,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2012-12-15 18:26:22.303082,97.82838093802063,13.408024461427438,11.846446578127221,3.45172309194682e-32,9.0,-13.44,1.015504800579495,-13.1,21.1691,25.1152,27.7031,0.9025,18.3962,18.7528,18.7528,0
170336,npp,2376,286,21.3029308319092,20.9975318908691,105.849555969238,3670176,2376,150,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2013-01-13 17:42:07.716074,94.79150949266274,65.46856849216813,53.648781896936974,9.12792162524743e-32,2.0,-65.51,3.0,-65.19,11.6368,22.5265,26.7191,1.0062,22.2585,21.4352,21.4352,0
171998,npp,43,1365,27.2981395721436,20.9976291656494,105.847473144531,3670144,43,1029,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2013-01-22 18:13:45.318138,97.10390885193681,35.13640426023758,30.631515488602677,0.025701228906439874,7.0,-35.17,1.2937979144666532,-34.62,16.7427,24.1901,27.6455,0.937,25.0686,25.5786,24.16804566738651,0
173847,npp,43,1800,14.0912141799927,20.993616104126,105.847900390625,3670144,43,1379,196611,3866755,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2013-02-01 18:26:32.499404,96.53378002654804,13.488519822365904,11.916971129016677,0.02598426582055589,9.0,-13.5,1.015504800579495,-13.1,21.1691,25.1152,27.7031,0.9025,11.8107,12.7173,11.29121182085531,0
180151,npp,1670,1816,21.7024841308594,20.9948883056641,105.852821350098,3670176,1670,1393,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2013-03-05 18:27:10.801892,97.33679479495616,12.616465746231135,11.1485927237184,0.00017547904776653308,9.0,-12.59,1.015504800579495,-13.1,21.1691,25.1152,27.7031,0.9025,19.3058,19.5864,19.5864,0
180348,npp,952,1170,16.0485715866089,20.9935302734375,105.846740722656,3670176,952,864,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2013-03-06 18:08:20.420320,96.94419693269785,42.752811864204055,36.9351732452386,8.481562943813453e-12,6.0,-42.75,1.4867838833500562,-43.12,16.6458,24.1876,28.9875,0.9371,17.1921,15.0392,15.0392,0
180544,npp,215,526,14.5576505661011,20.9948577880859,105.846771240234,3670176,216,323,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2013-03-07 17:49:28.259783,95.528842588432,60.759228955494656,50.570474084448236,3.396539929075341e-19,3.0,-60.77,2.4157378735459294,-60.99,14.5807,25.1777,28.8915,0.9003,18.2702,13.1056,13.1056,0
180557,npp,2158,3933,8.92121315002441,20.9950504302979,105.846702575684,3670176,2155,3134,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2013-03-07 19:29:47.521999,-74.79738334480406,67.9330305111416,55.12873898870371,2.9007128978301784e-09,19.0,67.88,3.3166247903554,67.795,12.2543,19.7536,23.594,1.1475,19.4003,10.2367,10.2367,0
180954,npp,836,2672,18.6703071594238,20.99241065979,105.850090026855,3670176,836,2151,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2013-03-09 18:52:20.995046,-78.28751570053191,33.797698425854136,29.500109358923137,3.4164537062076363e-23,13.0,33.8,1.2937979144666532,33.37,14.6676,22.8243,28.5344,0.9931,19.4556,18.5411,18.5411,0
181155,npp,126,2032,8.57949542999268,20.9990253448486,105.85083770752,3670176,126,1599,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2013-03-10 18:33:32.396095,22.251499440755186,0.7492626034712071,0.6632637094184598,1.747269433209959e-28,10.0,-0.27,1.0,-0.74,17.6151,22.6664,27.5036,1.0,8.5795,8.5795,8.5795,0
181348,npp,2486,1390,5.08803081512451,20.9964771270752,105.851234436035,3670176,2487,1046,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2013-03-11 18:14:43.798844,97.2882613859367,34.118139322075066,29.769951651636834,1.5719466233325998e-32,7.0,-34.11,1.2937979144666532,-34.62,16.7427,24.1901,27.6455,0.937,7.902,4.7675,4.7675,0
181552,npp,1755,740,3.86412596702576,20.9944458007812,105.850746154785,3670176,1754,522,196611,3866787,1286,vnm_hanoi_38_27,20.99583333,105.85,38,27,vnm_hanoi,2013-03-12 17:55:51.644980,95.73695940275317,55.72361319147625,47.01001359127101,1.0191822307071588e-31,4.0,-55.73,2.0682789409984763,-56.04,13.8904,20.5872,25.8564,1.101,14.5809,4.2544,4.2544,0
