gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,1306,1803,4.23571014404297,21.0590057373047,105.736152648926,3670176,1306,1382,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-04-19 18:27:32.854912,95.88143416500237,13.335075108249994,11.782492658887959,1.3852559675165255e-24,9.0,-13.33,1.015504800579495,-13.92,7.254,11.15,14.4784,0.8634,2.8182,3.6571,0
103440,npp,2890,513,15.3225317001343,21.0572738647461,105.738082885742,3670176,2889,312,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-04-21 17:49:46.820455,95.18990792641934,61.04744037459868,50.77578671279327,8.276983963870955e-30,3.0,-61.05,2.4157378735459294,-61.33,14.9718,17.7333,23.6218,0.5429,8.629,8.3182,0
103803,npp,2755,2018,7.41953229904175,21.0584125518799,105.739326477051,3670176,2755,1585,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-04-24 18:33:47.517486,91.64977845481279,0.9448428205570435,0.8365077627256091,3.713989652825092e-25,10.0,-0.97,1.0,-1.7,6.3713,9.6269,12.7824,1.0,7.4195,7.4195,0
104279,npp,1846,2873,14.999584197998,21.0558528900146,105.73511505127,3670176,1846,2317,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-04-28 18:58:48.986250,-77.74701148966209,41.750854535828516,36.12554655097153,3.8175662637288346e-16,14.0,41.77,1.4867838833500562,41.37,8.0363,12.8605,15.7774,0.7486,11.0656,11.2281,0
104397,npp,1142,2232,7.74746799468994,21.0557193756104,105.737991333008,3670176,1142,1790,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-04-29 18:40:00.428414,-78.98563914649586,11.46815014643267,10.138489307474947,1.5879422539591514e-10,11.0,11.46,1.015504800579495,10.61,5.4286,9.8464,11.5071,0.9777,7.56,7.5747,0
104514,npp,402,1589,7.11194181442261,21.0574645996094,105.739616394043,3670176,402,1194,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-04-30 18:21:10.091156,98.79229716219335,24.777459024578576,21.779865368319154,0.00026354923428400124,8.0,-24.81,1.1367971201176101,-25.325,9.3514,12.5357,14.5826,0.768,4.8558,5.4617,0
108621,npp,730,3081,5.28988075256348,21.0603256225586,105.739349365234,3670176,730,2473,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-05-19 19:04:46.961629,-77.10456508969776,48.739354808510235,41.72354108699074,6.543480876774075e-21,15.0,48.74,1.7549928774784245,48.56,8.8495,13.5837,17.8413,0.7087,4.9011,3.749,0
134024,npp,439,2430,6.58436393737793,21.0605411529541,105.738502502441,3670176,439,1967,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-08-24 18:45:17.246232,-79.04411891052331,22.283847185143674,19.616228200220032,4.149920406281392e-19,12.0,22.3,1.0837787002826917,22.24,9.1233,11.035,18.9901,0.8724,5.5204,5.7442,0
134206,npp,2797,1788,5.55363416671753,21.060567855835,105.740829467773,3670176,2797,1367,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-08-25 18:26:26.923652,95.10949269672074,14.22842246379113,12.56828961697474,1.2954516666744403e-11,9.0,-14.17,1.015504800579495,-13.92,7.254,11.15,14.4784,0.8634,4.116,4.795,0
137211,npp,319,1786,7.25396394729614,21.0573406219482,105.73755645752,3670176,319,1366,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-09-10 18:26:21.010451,96.70132168395347,14.289800446468947,12.62221181390944,0.0003297306334688642,9.0,-14.29,1.015504800579495,-13.92,7.254,11.15,14.4784,0.8634,5.7904,6.2631,0
138176,npp,1770,2000,4.61026287078857,21.0545082092285,105.740158081055,3670176,1769,1568,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-09-15 18:32:35.817139,80.8091819286392,2.1334649015997544,1.8886888852613983,5.523232607044107e-30,10.0,-1.99,1.0,-1.7,6.3713,9.6269,12.7824,1.0,4.6103,4.6103,0
138176,npp,1769,2000,2.60155129432678,21.0610046386719,105.741317749023,3670176,1769,1568,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-09-15 18:32:35.817139,82.28718867129652,2.1126914953390252,1.8703006594378109,5.538064455517087e-30,10.0,-1.99,1.0,-1.7,6.3713,9.6269,12.7824,1.0,2.6016,2.6016,0
138368,npp,1040,1356,8.52750015258789,21.0581436157227,105.739791870117,3670176,1042,1023,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-09-16 18:13:43.725644,96.30586001771414,35.564176612839226,30.990959228671088,7.737594695192893e-33,7.0,-35.55,1.2937979144666532,-35.19,9.5993,13.6804,19.9763,0.7037,5.6442,6.0008,0
143041,npp,2847,3061,12.1967325210571,21.0552024841309,105.742362976074,3670176,2845,2459,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-10-10 19:03:39.530384,-77.71829803604163,48.13032111504951,41.24065791400553,0.0004130112742090499,15.0,48.15,1.7549928774784245,48.56,8.8495,13.5837,17.8413,0.7087,8.8366,8.644,0
143041,npp,2847,3060,14.2312431335449,21.0565776824951,105.735710144043,3670176,2845,2459,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-10-10 19:03:39.530384,-77.72081453197906,48.1006750373158,41.217360339949735,0.00041249477830981375,15.0,48.12,1.7549928774784245,48.56,8.8495,13.5837,17.8413,0.7087,9.9959,10.0858,0
143235,npp,2162,2420,23.967134475708,21.0586833953857,105.735420227051,3670176,2162,1959,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-10-11 18:44:54.578260,-79.3422117981384,21.766236572296105,19.164145756924604,1.4253414201928796e-09,12.0,21.77,1.0837787002826917,22.24,9.1233,11.035,18.9901,0.8724,21.5594,20.909,0
143235,npp,2162,2421,8.94106388092041,21.0574436187744,105.742622375488,3670176,2162,1959,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-10-11 18:44:54.578260,-79.34032339813585,21.81882761732549,19.209918308164248,1.435225653886409e-09,12.0,21.82,1.0837787002826917,22.24,9.1233,11.035,18.9901,0.8724,7.6949,7.8002,0
143430,npp,1441,1779,27.269510269165,21.0597763061523,105.734397888184,3670176,1441,1359,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-10-12 18:26:06.067216,98.2007142026774,14.664020251363434,12.949944154084159,1.308940696458032e-17,9.0,-14.68,1.015504800579495,-13.92,7.254,11.15,14.4784,0.8634,25.5003,23.5446,0
143625,npp,717,1133,17.1142482757568,21.0574016571045,105.733940124512,3670176,716,834,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-10-13 18:07:13.999747,95.1628183738438,44.099537113764086,38.02704981411244,5.845456576559691e-25,6.0,-44.07,1.5732132722552272,-43.7,11.7463,13.2016,17.1142,0.7292,12.114,12.4801,0
143835,npp,1925,3900,5.63215303421021,21.0565853118896,105.733642578125,3670176,1927,3116,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-10-14 19:28:42.986629,-74.6176485416788,67.35374463327477,54.79125788966161,1.2674921581663826e-24,19.0,67.35,3.1865100272627664,67.465,11.8518,15.8153,22.9397,0.6087,6.4312,3.4283,0
144619,npp,2244,1354,18.5245361328125,21.0605220794678,105.742210388184,3670176,2245,1021,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-10-18 18:13:36.082453,97.84895396705672,35.63231753128506,31.044812750060366,1.1644881089877137e-30,7.0,-35.64,1.2937979144666532,-35.19,9.5993,13.6804,19.9763,0.7037,13.3711,13.0358,0
144817,npp,1507,706,11.2286138534546,21.0600643157959,105.739395141602,3670176,1509,487,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-10-19 17:54:44.018530,96.2383477169031,56.602917304509106,47.64959990293145,2.893806847964659e-26,4.0,-56.59,2.1127631471468895,-56.54,8.8105,11.2286,17.5364,0.8574,9.6269,9.6269,0
145012,npp,735,69,4.68935489654541,21.0561389923096,105.733818054199,3670176,741,30,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-10-20 17:35:48.401144,94.0941790342306,69.18879808212237,55.83693312392178,6.671832180078202e-20,1.0,-69.16,3.5496478698597698,-69.07,9.4394,14.8759,17.9072,0.6471,6.7572,3.0347,0
145027,npp,2772,3487,12.6357049942017,21.0558929443359,105.738159179688,3670176,2774,2828,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-10-20 19:16:18.346621,-76.55434633419145,59.40270134697788,49.6417794498576,2.785004883008731e-27,17.0,59.4,2.3545700244418297,59.51,7.8828,11.391,13.9607,0.8451,10.1555,10.6788,0
145027,npp,2772,3488,11.9647169113159,21.0543212890625,105.745246887207,3670176,2774,2828,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-10-20 19:16:18.346621,-76.55190810148386,59.42502047979127,49.65730742997678,2.7743988318329724e-27,17.0,59.42,2.3545700244418297,59.51,7.8828,11.391,13.9607,0.8451,9.8706,10.1118,0
145421,npp,1390,2212,16.1655387878418,21.0571098327637,105.738800048828,3670176,1390,1771,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-10-22 18:38:44.911358,-74.89793934716009,10.347107811202932,9.148681252365353,1.9205385841571567e-14,11.0,10.32,1.0,10.61,5.4286,9.8464,11.5071,0.9777,15.946,15.8052,0
145612,npp,677,1570,24.0345993041992,21.0577278137207,105.736289978027,3670176,677,1179,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-10-23 18:19:56.408660,97.88123016944391,25.747464521161714,22.615088486082318,1.4971604825240026e-06,8.0,-25.74,1.1367971201176101,-25.325,9.3514,12.5357,14.5826,0.768,19.7421,18.4576,0
148741,npp,1381,1574,39.820240020752,21.0594043731689,105.737510681152,3670176,1381,1182,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-11-08 18:20:03.649900,97.6745390021649,25.549886632458165,22.444065522433473,0.00019535732473017863,8.0,-25.55,1.1367971201176101,-25.325,9.3514,12.5357,14.5826,0.768,33.6281,30.5803,0
148937,npp,647,926,11.5792064666748,21.0574073791504,105.739311218262,3670176,647,687,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-11-09 18:01:11.599766,96.34284093302992,50.681787728572296,43.22124371330846,1.1498247894178678e-11,5.0,-50.68,1.847645286154319,-50.65,11.4596,14.1326,19.5468,0.6812,8.245,7.8876,0
150480,npp,1996,2643,20.8700656890869,21.0587768554688,105.739555358887,3670176,1996,2131,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-11-17 18:51:27.589342,-77.9333659570037,32.51114055450269,28.411018139993967,5.2529329642491726e-30,13.0,32.52,1.2365102219381485,32.63,9.7052,15.0079,21.1016,0.6415,14.3678,13.3872,0
150847,npp,569,1360,26.095682144165,21.0581302642822,105.739601135254,3670176,569,1025,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-11-19 18:13:48.838490,96.89449567193994,35.400222261230994,30.850389762386,3.958119950830259e-19,7.0,-35.38,1.2937979144666532,-35.19,9.5993,13.6804,19.9763,0.7037,19.2229,18.3636,0
155557,npp,1089,1785,27.4188175201416,21.0589179992676,105.738525390625,3670176,1089,1365,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-12-15 18:26:22.303082,99.48681599653237,14.306850690357974,12.637000746623885,3.5361403192944053e-32,9.0,-14.34,1.015504800579495,-13.92,7.254,11.15,14.4784,0.8634,25.6474,23.6735,0
155739,npp,357,1138,25.4548568725586,21.0551414489746,105.736701965332,3670176,357,837,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2012-12-16 18:07:30.191254,97.18819060959352,43.86077606910238,37.83830068625368,6.11626944201783e-29,6.0,-43.9,1.5732132722552272,-43.7,11.7463,13.2016,17.1142,0.7292,17.4156,18.5623,0
169250,npp,1669,698,1.73303139209747,21.0569095611572,105.736434936523,3670176,1670,479,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-01-07 17:54:46.777622,95.85684483202009,56.75467267184085,47.76609516757173,1.8627939021684707e-15,4.0,-56.79,2.1127631471468895,-56.54,8.8105,11.2286,17.5364,0.8574,5.1325,1.4858,0
170155,npp,56,910,11.3399877548218,21.0613231658936,105.734848022461,3670176,56,678,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-01-12 18:01:01.594553,96.28189103027472,51.102451790097525,43.55290755797817,8.091944988077555e-34,5.0,-51.13,1.847645286154319,-50.65,11.4596,14.1326,19.5468,0.6812,8.1155,7.7246,0
174800,npp,1581,2000,16.0725650787354,21.0611324310303,105.738037109375,3670176,1581,1568,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-02-06 18:32:54.275796,84.10509256877032,2.0520517316301277,1.8165354011240624,5.859007208172276e-17,10.0,-1.99,1.0,-1.7,6.3713,9.6269,12.7824,1.0,16.0726,16.0726,0
180151,npp,1663,1798,6.62750768661499,21.0577182769775,105.73851776123,3670176,1663,1377,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-03-05 18:27:09.022657,96.8910915504785,13.608721751206446,12.021865506736892,0.0001676873649585054,9.0,-13.61,1.015504800579495,-13.92,7.254,11.15,14.4784,0.8634,5.1735,5.7222,0
180348,npp,944,1153,9.32833671569824,21.0582046508789,105.737686157227,3670176,947,850,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-03-06 18:08:18.641086,96.24794543376485,43.37599220641238,37.44118878994531,7.495356421271527e-12,6.0,-43.37,1.4867838833500562,-43.7,11.7463,13.2016,17.1142,0.7292,7.0218,6.8025,0
180954,npp,829,2654,6.85876989364624,21.0599575042725,105.738746643066,3670176,829,2139,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-03-09 18:52:19.215767,-78.1195152994791,33.02846128731621,28.849155996540837,3.144735115063928e-23,13.0,33.01,1.2365102219381485,32.63,9.7052,15.0079,21.1016,0.6415,3.0365,4.3996,0
181750,npp,997,87,7.94489240646362,21.0594387054443,105.736267089844,3670176,999,38,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-03-13 17:36:57.714519,94.36265465599888,68.87271645352392,55.65920541444682,2.5030211227956933e-29,1.0,-68.88,3.3985290935932855,-69.07,9.4394,14.8759,17.9072,0.6471,7.5875,5.1415,0
183154,npp,106,2444,10.1370248794556,21.0613422393799,105.734352111816,3670176,106,1979,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-03-20 18:46:15.585387,-78.26583767399514,23.04204803602413,20.272958173454104,7.78504739176589e-07,12.0,23.03,1.0837787002826917,22.24,9.1233,11.035,18.9901,0.8724,8.7984,8.8436,0
186667,npp,2524,1162,2.35082769393921,21.0600337982178,105.73690032959,3670176,2523,857,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-04-07 18:08:51.000473,96.9053362765002,43.02688487604367,37.16102185119145,3.6455118683367545e-23,6.0,-43.04,1.4867838833500562,-43.7,11.7463,13.2016,17.1142,0.7292,2.3288,1.7143,0
188028,npp,2534,92,11.586597442627,21.0605030059814,105.736801147461,3670176,2535,41,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-04-14 17:37:26.574206,94.39153597166623,68.7713707011905,55.6097586705909,1.3577665872094726e-20,1.0,-68.8,3.3985290935932855,-69.07,9.4394,14.8759,17.9072,0.6471,8.659,7.4982,0
189007,npp,2978,3721,6.92203855514526,21.0614776611328,105.737739562988,3670176,2981,3007,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-04-19 19:24:12.823214,-75.71816930998278,64.21349640997374,52.86518548343124,7.876042479906381e-11,18.0,64.19,2.8345692104261015,63.8,9.4052,15.591,23.3212,0.6175,6.5686,4.2741,0
192007,npp,1708,304,9.27699661254883,21.0587425231934,105.741157531738,3670176,1706,162,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-05-05 17:43:55.716924,94.67180887154014,65.15161342125147,53.45375705090346,1.564397196668696e-17,2.0,-65.17,2.898275349237888,-65.5,11.4226,15.9854,21.2746,0.6022,7.3123,5.5869,0
192203,npp,3023,3092,7.91082286834717,21.0551948547363,105.73713684082,3670176,3021,2480,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-05-06 19:05:35.292293,-77.0561886611588,49.08732178212261,41.99779581864158,1.4424999890000033e-13,15.0,49.07,1.7549928774784245,48.56,8.8495,13.5837,17.8413,0.7087,6.3945,5.6065,0
192387,npp,2336,2449,11.1990718841553,21.056583404541,105.737121582031,3670176,2335,1983,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-05-07 18:46:48.486381,-77.58502291461369,23.307084716080794,20.506101112661376,1.9081145674858538e-19,12.0,23.3,1.1367971201176101,22.24,9.1233,11.035,18.9901,0.8724,9.7713,9.7701,0
192570,npp,1613,1808,8.91742706298828,21.0550899505615,105.739280700684,3670176,1613,1386,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-05-08 18:27:59.900627,95.34003629596083,13.090441779458496,11.567664364665932,2.238746285307328e-24,9.0,-13.04,1.015504800579495,-13.92,7.254,11.15,14.4784,0.8634,7.4285,7.6993,0
193141,npp,1427,3304,11.6939573287964,21.0565586090088,105.737396240234,3670176,1429,2651,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-05-11 19:11:53.431786,-77.04824983920514,55.008411602010405,46.498368668037436,1.2026570223421603e-26,16.0,54.99,2.0682789409984763,54.56,12.6008,16.1946,21.1997,0.5944,7.4509,6.9515,0
193323,npp,746,2662,15.1733713150024,21.0584659576416,105.735992431641,3670176,746,2145,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-05-12 18:53:06.636765,-78.02665217614872,33.37736620597177,29.149858187112272,1.3835495791540172e-26,13.0,33.37,1.2365102219381485,32.63,9.7052,15.0079,21.1016,0.6415,9.7607,9.7331,0
193502,npp,45,2022,6.33360290527344,21.0565452575684,105.739974975586,3670176,45,1589,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-05-13 18:34:18.058461,71.24099651236442,0.8510325793247178,0.7534726400387511,3.708322868133697e-25,10.0,-0.74,1.0,-1.7,6.3713,9.6269,12.7824,1.0,6.3336,6.3336,0
193683,npp,2396,1378,9.59933948516846,21.0573329925537,105.738960266113,3670176,2395,1037,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-05-14 18:15:27.700828,96.80914663675695,34.62579764303708,30.203657034458296,2.58049852708734e-22,7.0,-34.62,1.2937979144666532,-35.19,9.5993,13.6804,19.9763,0.7037,6.4726,6.7551,0
198927,npp,2726,3292,22.042667388916,21.060094833374,105.73649597168,3670176,2727,2639,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-06-12 19:11:54.728464,-76.81048483322971,54.70754513314428,46.27211842127044,3.24146514168921e-27,16.0,54.68,2.0682789409984763,54.56,12.6008,16.1946,21.1997,0.5944,12.4544,13.1033,0
199103,npp,2041,2651,21.333122253418,21.0604267120361,105.735534667969,3670176,2041,2137,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-06-13 18:53:07.946983,-77.89610713764053,32.87759755228623,28.724041726593818,1.833767457452976e-25,13.0,32.88,1.2365102219381485,32.63,9.7052,15.0079,21.1016,0.6415,14.7423,13.6843,0
199279,npp,1336,2011,6.40898942947388,21.0565776824951,105.73942565918,3670176,1336,1579,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-06-14 18:34:19.382619,88.50611908179128,1.3896594364398125,1.2302363153829905,3.5842690206211344e-22,10.0,-1.36,1.0,-1.7,6.3713,9.6269,12.7824,1.0,6.409,6.409,0
214332,npp,1716,3489,7.74859237670898,21.0600128173828,105.737594604492,3670176,1718,2830,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-07-03 19:18:04.749975,-76.33964536365666,59.48015652683627,49.69745704464464,6.714282813827231e-05,17.0,59.45,2.3545700244418297,59.51,7.8828,11.391,13.9607,0.8451,8.0799,6.5486,0
221191,npp,991,3071,3.23933267593384,21.0601177215576,105.738891601562,3670176,995,2467,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-08-10 19:06:03.929140,-76.79224894350425,48.46247599199664,41.504916860670725,6.615945217166977e-31,15.0,48.44,1.7549928774784245,48.56,8.8495,13.5837,17.8413,0.7087,3.7327,2.2957,0
221374,npp,312,2430,5.55473661422729,21.0619964599609,105.734443664551,3670176,312,1968,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-08-11 18:47:18.908908,-78.13947219685114,22.292426681042055,19.62286986542029,4.991312860154057e-29,12.0,22.3,1.0837787002826917,22.24,9.1233,11.035,18.9901,0.8724,4.5703,4.846,0
221561,npp,2685,1789,4.13655805587769,21.0595741271973,105.735931396484,3670176,2685,1369,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-08-12 18:28:30.332705,96.74292592392567,14.132277899622087,12.483336682429869,2.682612489057901e-25,9.0,-14.12,1.015504800579495,-13.92,7.254,11.15,14.4784,0.8634,2.7206,3.5715,0
226554,npp,394,2225,5.28072452545166,21.0559616088867,105.738296508789,3670176,394,1783,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-09-07 18:41:33.920431,-76.62481773401376,11.072336423771464,9.789728696097553,2.603142058747444e-32,11.0,11.06,1.015504800579495,10.61,5.4286,9.8464,11.5071,0.9777,5.1309,5.163,0
227744,npp,1207,1796,6.81890773773193,21.0563812255859,105.73503112793,3670176,1207,1375,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-09-13 18:29:07.074818,98.70688053790559,13.715655541906605,12.117738435007004,5.781864787658321e-12,9.0,-13.72,1.015504800579495,-13.92,7.254,11.15,14.4784,0.8634,5.362,5.8875,0
231617,npp,1807,3292,7.91033411026001,21.0590438842773,105.7412109375,3670176,1805,2638,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-10-02 19:13:14.034920,-76.67990892865308,54.71413739353831,46.27812563304161,2.6707201435187448e-17,16.0,54.68,2.0682789409984763,54.56,12.6008,16.1946,21.1997,0.5944,5.6215,4.7023,0
231814,npp,1130,2651,16.5007572174072,21.0598316192627,105.735633850098,3670176,1130,2137,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-10-03 18:54:29.044991,-78.53039679691646,32.89504208867875,28.739535769670315,1.4254787585972565e-24,13.0,32.88,1.2365102219381485,32.63,9.7052,15.0079,21.1016,0.6415,10.8342,10.5845,0
232015,npp,417,2011,9.92597675323486,21.0558700561523,105.734077453613,3670176,417,1579,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-10-04 18:35:42.276550,108.09977205642984,1.3284188668801293,1.17605004397186,2.5892656123173025e-31,10.0,-1.36,1.0,-1.7,6.3713,9.6269,12.7824,1.0,9.926,9.926,0
232215,npp,2772,1368,9.67557525634766,21.0552082061768,105.73853302002,3670176,2772,1031,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-10-05 18:16:51.947805,97.32538171625698,35.04967627138787,30.55850280269849,2.499293719337614e-33,7.0,-35.04,1.2937979144666532,-35.19,9.5993,13.6804,19.9763,0.7037,6.5315,6.8087,0
232417,npp,2036,718,8.00401639938354,21.0567970275879,105.735893249512,3670176,2037,500,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-10-06 17:57:59.843973,95.93312290733344,56.282398141327945,47.42311150953602,3.778983676545741e-33,4.0,-56.29,2.0682789409984763,-56.54,8.8105,11.2286,17.5364,0.8574,8.0678,6.8623,0
232629,npp,225,3500,13.96071434021,21.0606918334961,105.740104675293,3670176,228,2839,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-10-07 19:19:34.127238,-76.64448072740316,59.728596868241006,49.87422598053074,1.572415520502073e-32,17.0,59.69,2.3545700244418297,59.51,7.8828,11.391,13.9607,0.8451,10.7183,11.7986,0
232823,npp,2627,2866,7.94716358184814,21.0568523406982,105.739303588867,3670176,2628,2310,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-10-08 19:00:49.138003,-78.43980196906278,41.53589307513677,35.94797867559183,1.4597502974516843e-31,14.0,41.51,1.4867838833500562,41.37,8.0363,12.8605,15.7774,0.7486,6.3222,5.949,0
233027,npp,1935,2225,8.26739025115967,21.0596008300781,105.739807128906,3670176,1935,1783,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-10-09 18:42:00.588024,-76.01389562803803,11.091301724559232,9.805808906461786,1.825855067027771e-28,11.0,11.06,1.015504800579495,10.61,5.4286,9.8464,11.5071,0.9777,8.072,8.0831,0
233231,npp,1224,1582,11.7885465621948,21.0588073730469,105.734764099121,3670176,1224,1189,196611,3866787,539,vnm_hanoi_11_12,21.05833333,105.7375,11,12,vnm_hanoi,2013-10-10 18:23:12.036444,98.173724692057,25.144457195616255,22.09616288739469,3.257333877319474e-23,8.0,-25.15,1.1367971201176101,-25.325,9.3514,12.5357,14.5826,0.768,8.9696,9.0531,0
