gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101102,npp,1451,2455,9.77456855773926,21.0132064819336,105.80200958252,3670144,1451,1988,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-04-02 18:46:29.651212,-78.10962603716438,23.604928566624128,20.762695445194367,0.00893179373331977,12.0,23.59,1.1367971201176101,22.88,26.5101,34.0699,40.7742,1.0601,14.7443,10.3616,0
101849,npp,2196,2029,23.9146537780762,21.0134887695312,105.803070068359,3670144,2196,1596,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-04-08 18:33:55.740283,54.6618381967441,0.5035501718110739,0.4457980179176176,0.08961997140656618,10.0,-0.39,1.0,-1.105,25.2119,36.1161,42.5451,1.0,23.9147,23.9147,0
101977,npp,1469,1385,41.3050804138184,21.0149173736572,105.804229736328,3670144,1469,1042,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-04-09 18:15:03.615950,96.70361042119868,34.3132699097716,29.938180929772496,0.05513791487572281,7.0,-34.32,1.2937979144666532,-34.83,25.0322,35.4978,41.8804,1.0174,40.6047,42.0245,0
102100,npp,708,736,33.7008972167969,21.0119018554688,105.806938171387,3670144,710,518,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-04-10 17:56:11.483504,96.07537679166263,55.82103524302991,47.0878577650109,0.028019576187635536,4.0,-55.83,2.0682789409984763,-56.21,14.2665,30.1721,40.2236,1.197,37.8222,40.34,0
102352,npp,1279,2885,29.4390907287598,21.013973236084,105.80632019043,3670144,1278,2326,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-04-12 18:58:57.148959,-77.6408902509421,42.20835025745045,36.498745380803754,0.009598228030771459,14.0,42.2,1.4867838833500562,41.73,26.9049,35.202,40.8741,1.026,32.24,30.2035,0
102474,npp,578,2244,31.1617240905762,21.0142402648926,105.80249786377,3670144,578,1801,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-04-13 18:40:10.355278,-80.49560019142365,12.14273775591547,10.732737915438209,0.001960070911993325,11.0,12.13,1.015504800579495,11.4,25.1266,34.4675,39.3586,1.0478,32.8608,32.6522,0
102964,npp,2722,3100,14.9123497009277,21.0106067657471,105.806022644043,3670176,2724,2485,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-04-17 19:05:11.772469,-77.5618980981521,49.304978841025395,42.16552752079655,2.945747345543228e-14,15.0,49.31,1.7549928774784245,48.92,21.6887,30.8603,36.8711,1.1703,27.0289,17.452,0
103803,npp,2761,2028,49.129581451416,21.0098285675049,105.802619934082,3670176,2760,1595,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-04-24 18:33:47.517486,47.27772958226658,0.6731748097375925,0.5959919030683416,3.5375915682134566e-25,10.0,-0.43,1.0,-1.105,25.2119,36.1161,42.5451,1.0,49.1296,49.1296,0
104279,npp,1850,2884,28.9578800201416,21.0145721435547,105.805686950684,3670176,1850,2325,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-04-28 18:58:48.986250,-77.4604633715437,42.15028438182962,36.45184317227829,3.531111529765455e-16,14.0,42.16,1.4867838833500562,41.73,26.9049,35.202,40.8741,1.026,31.9163,29.7098,0
104397,npp,1147,2242,37.346248626709,21.0104866027832,105.802490234375,3670176,1147,1799,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-04-29 18:40:00.428414,-77.62552870101975,12.042968090392298,10.645038322012224,1.4702274606507455e-10,11.0,12.02,1.015504800579495,11.4,25.1266,34.4675,39.3586,1.0478,38.9509,39.1326,0
104514,npp,407,1599,39.4254188537598,21.0144863128662,105.804626464844,3670176,407,1202,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-04-30 18:21:10.091156,98.17446313834017,24.28490976736948,21.353289981591487,0.0002552092579057786,8.0,-24.31,1.1367971201176101,-24.975,26.4996,34.4146,43.2872,1.0494,40.5239,41.3746,0
105551,npp,2737,949,33.1662864685059,21.0133819580078,105.802581787109,3670144,2739,703,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-05-01 18:02:17.976834,96.5258831693976,49.98139064767747,42.68856808667006,0.007790572558009816,5.0,-49.99,1.7549928774784245,-50.305,17.2745,31.5278,42.2917,1.1455,37.0497,37.993,0
105551,npp,2737,950,29.4992656707764,21.0125637054443,105.809844970703,3670144,2739,703,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-05-01 18:02:17.976834,96.52819557569141,49.95115614234185,42.66514853153948,0.007784661549208221,5.0,-49.96,1.7549928774784245,-50.305,17.2745,31.5278,42.2917,1.1455,34.9602,33.7923,0
105916,npp,209,3098,30.535457611084,21.0111236572266,105.80687713623,3670144,211,2484,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-05-03 19:05:01.924133,-77.56628052665714,49.238175490000565,42.113960688011495,0.023381737090471717,15.0,49.25,1.7549928774784245,48.92,21.6887,30.8603,36.8711,1.1703,35.931,35.7359,0
109842,npp,745,2019,13.8900575637817,21.0129985809326,105.803131103516,3670176,745,1587,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-05-26 18:33:21.010796,86.79105961000728,0.9043971905665442,0.8006485355469287,4.540312265723246e-21,10.0,-0.91,1.0,-1.105,25.2119,36.1161,42.5451,1.0,13.8901,13.8901,0
119473,npp,2458,1577,31.7623100280762,21.0154647827148,105.804267883301,3670144,2458,1185,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-07-03 18:20:10.703410,97.04657494109568,25.414642704597178,22.32723588448564,0.1835968472993688,8.0,-25.4,1.1367971201176101,-24.975,26.4996,34.4146,43.2872,1.0494,33.783,33.3327,0
119473,npp,2458,1578,30.0711040496826,21.0144939422607,105.811401367188,3670144,2458,1185,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-07-03 18:20:10.703410,97.04652429594331,25.36516265223235,22.28446651884992,0.18358743949849474,8.0,-25.35,1.1367971201176101,-24.975,26.4996,34.4146,43.2872,1.0494,32.2953,31.5578,0
120336,npp,873,1792,30.8614120483398,21.0143280029297,105.803192138672,3670144,873,1371,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-07-08 18:26:29.048962,98.10807934883438,13.954812365231035,12.326157308228101,0.03498879751982004,9.0,-13.95,1.015504800579495,-13.44,28.0469,32.843,41.0912,1.0997,34.1648,33.937,0
134024,npp,444,2440,25.6530303955078,21.0143165588379,105.804557800293,3670176,444,1976,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-08-24 18:45:17.246232,-78.32293207152686,22.81580859512857,20.078657841531154,3.9587720048853035e-19,12.0,22.82,1.0837787002826917,22.88,26.5101,34.0699,40.7742,1.0601,28.3498,27.1937,0
134206,npp,2803,1799,24.5866813659668,21.0117149353027,105.80704498291,3670176,2803,1377,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-08-25 18:26:28.702933,97.87609365245903,13.566399227877215,11.985990681353886,1.2353296617844788e-11,9.0,-13.55,1.015504800579495,-13.44,28.0469,32.843,41.0912,1.0997,27.9858,27.037,0
134944,npp,1899,2654,38.3724174499512,21.0087928771973,105.80558013916,3670144,1898,2139,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-08-29 18:51:32.037097,-78.43219333339135,33.01082314436148,28.838626194170985,0.056128441156665126,13.0,33.01,1.2365102219381485,33.1,26.9174,35.7162,41.1748,1.0112,38.2642,38.802,0
135128,npp,1191,2013,42.0013847351074,21.012939453125,105.806304931641,3670144,1191,1581,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-08-30 18:32:43.497448,84.40000366174965,1.3034007615885217,1.1539372730782034,0.13068791768537108,10.0,-1.25,1.0,-1.105,25.2119,36.1161,42.5451,1.0,42.0014,42.0014,0
137023,npp,1040,2438,34.0699081420898,21.0114307403564,105.801345825195,3670144,1039,1974,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-09-09 18:45:11.318896,-77.7126741210735,22.719145436639057,19.994691818280582,0.004007770995963804,12.0,22.72,1.0837787002826917,22.88,26.5101,34.0699,40.7742,1.0601,36.1161,36.1161,0
137211,npp,324,1797,38.1306571960449,21.0156288146973,105.80534362793,3670176,325,1376,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-09-10 18:26:22.789732,97.64908437877132,13.680431198355102,12.086286985010522,0.0003335289969598967,9.0,-13.67,1.015504800579495,-13.44,28.0469,32.843,41.0912,1.0997,41.323,41.9307,0
138176,npp,1775,2010,30.543966293335,21.0113582611084,105.8046875,3670176,1775,1578,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-09-15 18:32:35.817139,65.53463794203793,1.7697873655183796,1.5667611172598628,5.626206052010548e-30,10.0,-1.42,1.0,-1.105,25.2119,36.1161,42.5451,1.0,30.544,30.544,0
140327,npp,872,1793,24.8360919952393,21.0133533477783,105.805145263672,3670144,872,1372,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-09-26 18:26:13.398430,97.34820320430167,13.887674671724325,12.267892884276069,0.022707708593582128,9.0,-13.89,1.015504800579495,-13.44,28.0469,32.843,41.0912,1.0997,28.2314,27.3112,0
141085,npp,3040,2646,38.9766693115234,21.0129680633545,105.801422119141,3670144,3042,2134,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-09-30 18:51:15.013323,-77.99693662513918,32.663368061095184,28.5418008718657,0.19716122314242743,13.0,32.65,1.2365102219381485,33.1,26.9174,35.7162,41.1748,1.0112,38.7529,39.4131,0
141085,npp,3040,2647,36.1672286987305,21.0116291046143,105.808563232422,3670144,3042,2134,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-09-30 18:51:15.013323,-77.99554458391944,32.708102509977294,28.579751142248742,0.19714797363471237,13.0,32.7,1.2365102219381485,33.1,26.9174,35.7162,41.1748,1.0112,36.4808,36.5722,0
141278,npp,2328,2006,31.8488006591797,21.0148143768311,105.807723999023,3670144,2328,1574,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-10-01 18:32:26.494236,86.03309563713006,1.7012610054142805,1.5060421860969324,0.15661348940832298,10.0,-1.64,1.0,-1.105,25.2119,36.1161,42.5451,1.0,31.8488,31.8488,0
142253,npp,690,2219,28.2260608673096,21.013599395752,105.805961608887,3670144,690,1778,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-10-06 18:38:39.632600,-79.60812203839937,10.70501759396062,9.464620909276267,0.028658176893769646,11.0,10.73,1.015504800579495,11.4,25.1266,34.4675,39.3586,1.0478,29.97,29.5761,0
142443,npp,3036,1575,24.3860740661621,21.0153579711914,105.806259155273,3670144,3036,1183,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-10-07 18:19:47.563577,96.90202283070182,25.510214871340445,22.411026070385986,0.013789361085331634,8.0,-25.5,1.1367971201176101,-24.975,26.4996,34.4146,43.2872,1.0494,27.2943,25.5917,0
142640,npp,2292,927,28.4752368927002,21.0109939575195,105.809951782227,3670144,2293,688,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-10-08 18:00:55.497816,96.54797169750964,50.65421166264347,43.20244727201352,0.004026465555652616,5.0,-50.65,1.847645286154319,-50.305,17.2745,31.5278,42.2917,1.1455,34.4639,32.6193,0
142640,npp,2292,926,27.4803371429443,21.0117607116699,105.803001403809,3670144,2293,688,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-10-08 18:00:55.497816,96.5456131302001,50.68253920711733,43.22425492344196,0.004024255577192498,5.0,-50.68,1.847645286154319,-50.305,17.2745,31.5278,42.2917,1.1455,33.9255,31.4796,0
143235,npp,2167,2430,32.6087036132812,21.0127391815186,105.801086425781,3670176,2167,1967,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-10-11 18:44:54.578260,-78.60059868262684,22.296683912540455,19.625631413834846,1.5073764888958548e-09,12.0,22.3,1.0837787002826917,22.88,26.5101,34.0699,40.7742,1.0601,34.7678,34.5671,0
143235,npp,2167,2431,34.4080429077148,21.011474609375,105.80834197998,3670176,2167,1967,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-10-11 18:44:54.578260,-78.60027032385133,22.349372079849694,19.67144667630427,1.5179080621471252e-09,12.0,22.35,1.0837787002826917,22.88,26.5101,34.0699,40.7742,1.0601,36.4281,36.4745,0
143430,npp,1446,1789,31.0759830474854,21.0152606964111,105.801383972168,3670176,1446,1369,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-10-12 18:26:06.067216,97.01592486714343,14.107373071922176,12.460646302457995,1.376946291064108e-17,9.0,-14.12,1.015504800579495,-13.44,28.0469,32.843,41.0912,1.0997,34.3761,34.173,0
143625,npp,723,1145,25.8484535217285,21.0108051300049,105.805015563965,3670176,724,843,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-10-13 18:07:15.779029,95.94512751159915,43.675492377608194,37.684286574145546,6.0825591095182915e-25,6.0,-43.66,1.4867838833500562,-43.34,24.4238,34.4033,39.9031,1.0498,30.3622,27.1353,0
144619,npp,2250,1364,28.4992961883545,21.0107479095459,105.80850982666,3670176,2250,1028,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-10-18 18:13:36.082453,97.36117238778829,35.20901475184359,30.68906464069364,1.1398619619940552e-30,7.0,-35.21,1.2937979144666532,-34.83,25.0322,35.4978,41.8804,1.0174,30.7068,28.9957,0
144619,npp,2250,1363,29.3932685852051,21.0116596221924,105.801300048828,3670176,2250,1028,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-10-18 18:13:36.082453,97.35905001045448,35.25162623018031,30.72490055595682,1.1426316322645225e-30,7.0,-35.25,1.2937979144666532,-34.83,25.0322,35.4978,41.8804,1.0174,31.3978,29.9052,0
144817,npp,1513,715,30.1046733856201,21.011999130249,105.800750732422,3670176,1513,497,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-10-19 17:54:44.018530,95.99725393594697,56.37888384043217,47.487330946592984,2.798640137536167e-26,4.0,-56.37,2.0682789409984763,-56.21,14.2665,30.1721,40.2236,1.197,36.0835,36.0354,0
145012,npp,742,80,13.9263105392456,21.0092887878418,105.804351806641,3670176,743,35,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-10-20 17:35:50.180418,94.46193583536689,69.01277924919276,55.73784471722727,6.336366709012982e-20,1.0,-69.0,3.5496478698597698,-68.9,12.6821,21.6454,35.5425,1.6685,33.9415,23.2365,0
145027,npp,2776,3497,22.4097461700439,21.0134258270264,105.802520751953,3670176,2776,2837,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-10-20 19:16:18.346621,-76.37521380232668,59.6265147354814,49.7972521208235,2.6933409633989862e-27,17.0,59.63,2.3545700244418297,59.83,13.3678,26.3448,34.686,1.3709,34.4448,30.7215,0
145027,npp,2776,3499,20.8298606872559,21.0102214813232,105.816802978516,3670176,2776,2837,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-10-20 19:16:18.346621,-76.37035482086539,59.67116319166363,49.828203264913896,2.672749870926015e-27,17.0,59.67,2.3545700244418297,59.83,13.3678,26.3448,34.686,1.3709,33.7738,28.5556,0
145421,npp,1395,2223,30.390905380249,21.0133686065674,105.804382324219,3670176,1395,1782,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-10-22 18:38:46.690639,-79.10885332202177,10.933538190362833,9.665807564684501,1.8133397042758954e-14,11.0,10.95,1.015504800579495,11.4,25.1266,34.4675,39.3586,1.0478,32.1018,31.8445,0
145612,npp,682,1580,34.3992004394531,21.0144386291504,105.802406311035,3670176,682,1187,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-10-23 18:19:56.408660,97.26919418989571,25.25783459640977,22.19195899778072,1.410031377761353e-06,8.0,-25.25,1.1367971201176101,-24.975,26.4996,34.4146,43.2872,1.0494,36.1025,36.0999,0
145801,npp,3022,933,30.0881080627441,21.0123023986816,105.81322479248,3670144,3021,691,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-10-24 18:01:04.345808,96.09397873901976,50.47626290494673,43.06330950288631,0.005881741796438396,5.0,-50.47,1.7549928774784245,-50.305,17.2745,31.5278,42.2917,1.1455,35.2957,34.4669,0
145801,npp,3022,932,29.4504375457764,21.0130882263184,105.805801391602,3670144,3021,691,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-10-24 18:01:04.345808,96.09163316187878,50.50664942669327,43.086736319370445,0.0058874447703012225,5.0,-50.5,1.7549928774784245,-50.305,17.2745,31.5278,42.2917,1.1455,34.9324,33.7364,0
145993,npp,2272,293,27.3471908569336,21.0106372833252,105.801094055176,3670144,2277,155,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-10-25 17:42:10.508917,94.56452326017826,65.40727109873791,53.59982864582308,0.028761623863313927,2.0,-65.38,2.898275349237888,-65.29,19.9606,31.4832,37.0022,1.1472,34.689,31.3714,0
145993,npp,2272,295,29.6827926635742,21.0094432830811,105.816375732422,3670144,2277,155,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-10-25 17:42:10.508917,94.56977693234057,65.36954474705253,53.57639848776885,0.02874283851594629,2.0,-65.34,2.898275349237888,-65.29,19.9606,31.4832,37.0022,1.1472,35.4949,34.0507,0
146764,npp,1453,1150,36.5121841430664,21.0120086669922,105.803169250488,3670144,1452,847,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-10-29 18:07:24.703322,96.37750318684778,43.49263108417103,37.53488372785521,0.2840512791584553,6.0,-43.48,1.4867838833500562,-43.34,24.4238,34.4033,39.9031,1.0498,37.5345,38.33,0
148333,npp,2813,2867,30.356990814209,21.0094356536865,105.805847167969,3670144,2812,2311,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-11-06 18:57:40.635829,-77.54499262109186,41.542828950296524,35.94914446714574,0.013866344355217343,14.0,41.55,1.4867838833500562,41.73,26.9049,35.202,40.8741,1.026,32.8573,31.1452,0
148548,npp,2117,2227,30.2944927215576,21.0155353546143,105.805610656738,3670144,2118,1785,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-11-07 18:38:53.923803,-77.83280104928933,11.16721712814145,9.87164709253173,0.0042533539213134705,11.0,11.18,1.015504800579495,11.4,25.1266,34.4675,39.3586,1.0478,32.0068,31.7435,0
149345,npp,1215,3081,6.32528066635132,21.0136699676514,105.804542541504,3670176,1219,2473,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-11-11 19:03:57.452416,-77.07081593774583,48.743263254016384,41.719613005826275,2.63140261913633e-18,15.0,48.74,1.7549928774784245,48.92,21.6887,30.8603,36.8711,1.1703,22.1359,7.4025,0
149907,npp,2161,1154,7.80665969848633,21.0139999389648,105.807807922363,3670176,2163,850,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-11-14 18:07:31.987734,97.02176220043224,43.34360321076819,37.414817316909215,5.9308790978178356e-34,6.0,-43.34,1.4867838833500562,-43.34,24.4238,34.4033,39.9031,1.0498,18.2274,8.1953,0
150480,npp,2001,2654,33.9754676818848,21.0146999359131,105.80541229248,3670176,2002,2139,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-11-17 18:51:29.368624,-79.13900829379696,33.0055926656833,28.83027671271781,5.117963646087494e-30,13.0,33.01,1.2365102219381485,33.1,26.9174,35.7162,41.1748,1.0112,34.7083,34.3559,0
151029,npp,2905,721,40.9682960510254,21.010326385498,105.801429748535,3670176,2905,503,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-11-20 17:54:56.793176,95.71964275564898,56.230610479307515,47.38023908289053,1.2845484601738775e-11,4.0,-56.21,2.0682789409984763,-56.21,14.2665,30.1721,40.2236,1.197,41.336,49.0391,0
153001,npp,932,3917,11.0917377471924,21.0150299072266,105.80451965332,3670144,934,3126,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-12-01 19:28:59.857538,-75.10688443240485,67.6600178207297,54.97278670843978,0.10650993364488823,19.0,67.63,3.3166247903554,67.69,17.9951,25.8364,31.1303,1.3979,31.6704,15.5049,0
153190,npp,270,3292,16.7807388305664,21.0103797912598,105.800186157227,3670144,268,2640,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-12-02 19:10:14.876361,-76.43803877201978,54.71409709838747,46.27540133842314,0.0801128765339414,16.0,54.68,2.0682789409984763,54.78,25.7391,33.4551,39.8798,1.0795,28.0541,18.1155,0
155557,npp,1094,1795,28.9026203155518,21.0144844055176,105.805213928223,3670176,1094,1374,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-12-15 18:26:22.303082,98.3245205739501,13.744201761111405,12.14220900563585,3.482286221661973e-32,9.0,-13.78,1.015504800579495,-13.44,28.0469,32.843,41.0912,1.0997,32.2359,31.783,0
155922,npp,2683,503,33.0835380554199,21.0148220062256,105.80606842041,3670176,2682,304,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2012-12-17 17:48:36.302647,95.32043162165354,61.22321894751737,50.89231662189323,9.89610308579228e-24,3.0,-61.26,2.5331140255951103,-61.12,26.6521,35.0073,41.6988,1.0317,35.3566,34.1314,0
168545,npp,1491,3286,10.1502618789673,21.0148811340332,105.807922363281,3670144,1493,2632,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2013-01-03 19:10:08.021160,-77.3082024775122,54.562960245203875,46.167180056542854,0.027398558990417016,16.0,54.53,2.0682789409984763,54.78,25.7391,33.4551,39.8798,1.0795,24.8483,10.9576,0
170336,npp,2374,279,33.2403564453125,21.0152931213379,105.800811767578,3670176,2375,146,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2013-01-13 17:42:07.716074,94.8395769156112,65.59124548732851,53.72474821013058,9.271196192093834e-32,2.0,-65.63,3.0,-65.29,19.9606,31.4832,37.0022,1.1472,36.7018,38.1318,0
171998,npp,42,1359,40.3598289489746,21.0098304748535,105.805335998535,3670144,41,1025,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2013-01-22 18:13:45.318138,97.17884334155087,35.390618287809865,30.845311837628365,0.02575435304491342,7.0,-35.42,1.2937979144666532,-34.83,25.0322,35.4978,41.8804,1.0174,39.8741,41.0628,0
180151,npp,1668,1809,33.632682800293,21.0158042907715,105.80492401123,3670176,1669,1387,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2013-03-05 18:27:10.801892,97.8818277481557,13.007599523916088,11.492912793319602,0.00017232945167408318,9.0,-12.99,1.015504800579495,-13.44,28.0469,32.843,41.0912,1.0997,36.8937,36.9845,0
180348,npp,950,1164,33.5720634460449,21.0122928619385,105.805152893066,3670176,951,858,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2013-03-06 18:08:20.420320,97.06370428800376,42.96994531822498,37.11163943559112,8.104257359588823e-12,6.0,-42.97,1.4867838833500562,-43.34,24.4238,34.4033,39.9031,1.0498,35.557,35.2435,0
180954,npp,834,2665,29.7318725585938,21.0143890380859,105.804748535156,3670176,835,2147,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2013-03-09 18:52:20.995046,-78.47577071958472,33.50076074079982,29.24900842892764,3.301560968425081e-23,13.0,33.5,1.2937979144666532,33.1,26.9174,35.7162,41.1748,1.0112,31.4907,30.0648,0
181750,npp,1003,96,15.1956930160522,21.0139484405518,105.801193237305,3670176,1002,43,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2013-03-13 17:36:57.714519,94.21313359797149,68.72593000081713,55.575996597378925,2.4119117982314802e-29,1.0,-68.73,3.3985290935932855,-68.9,12.6821,21.6454,35.5425,1.6685,34.2183,25.3545,0
183154,npp,111,2455,21.8425941467285,21.0149898529053,105.805541992188,3670176,111,1988,196611,3866787,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2013-03-20 18:46:15.585387,-77.60508892932063,23.60738795650573,20.763654584249494,7.142728354886155e-07,12.0,23.59,1.1367971201176101,22.88,26.5101,34.0699,40.7742,1.0601,25.3601,23.1544,0
183350,npp,2483,1815,27.7713928222656,21.0101089477539,105.802787780762,3670144,2483,1393,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2013-03-21 18:27:28.760725,98.20817281536875,12.664677460352804,11.191127244820397,0.002772231697375657,9.0,-12.65,1.015504800579495,-13.44,28.0469,32.843,41.0912,1.0997,31.1219,30.5391,0
183749,npp,2951,3933,14.4087800979614,21.0124893188477,105.804718017578,3670144,2952,3133,196611,3866755,1083,vnm_hanoi_27_23,21.0125,105.80416667,27,23,vnm_hanoi,2013-03-23 19:30:05.477619,-75.03614049265319,67.93083771339202,55.12837515373289,0.010073186313040355,19.0,67.88,3.3166247903554,67.69,17.9951,25.8364,31.1303,1.3979,32.6705,20.1417,0
