gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1466,2448,2.62584090232849,20.9240264892578,105.726432800293,3670144,1466,1983,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-04-02 18:46:31.430448,-78.51400296429327,23.256218832057005,20.460012575678615,0.008993765941938677,12.0,23.25,1.0837787002826917,22.61,1.5653,2.5175,3.9908,0.9997,2.6167,2.625,2.384277723268664,0
101977,npp,1484,1377,3.12962126731873,20.9240074157715,105.726341247559,3670144,1484,1037,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-04-09 18:15:05.395229,96.95168513240641,34.64452760218886,30.217462024163524,0.05520071252748848,7.0,-34.66,1.2937979144666532,-35.21,1.9697,2.7754,4.565,0.9068,2.7905,2.8379,1.3604275726994668,0
102100,npp,723,728,3.10649085044861,20.9210319519043,105.730514526367,3670144,725,510,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-04-10 17:56:13.262777,96.1997468587345,56.0196061960718,47.232569991164304,0.028033925682773637,4.0,-56.04,2.0682789409984763,-56.42,2.6637,3.6565,5.9058,0.6883,2.2507,2.1381,1.387759101688867,0
102594,npp,2944,1593,1.65434646606445,20.9216461181641,105.730583190918,3670176,2943,1197,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-04-14 18:21:20.001635,97.02192705615478,24.58900758246654,21.61619523277081,4.59759329151843e-06,8.0,-24.61,1.1367971201176101,-25.325,1.8457,2.7172,4.1779,0.9262,1.5817,1.5322,1.5322,0
102964,npp,2738,3093,1.122480630874634,20.9182567596436,105.725692749023,3670176,2740,2481,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-04-17 19:05:13.551706,-77.70791357146008,49.0951286849161,42.001813710576585,2.6885195559257802e-14,15.0,49.1,1.7549928774784245,48.71,2.2048,2.8362,4.7681,0.8873,1.5402,0.996,0.996,0
103803,npp,2776,2021,1.061774075031281,20.9190826416016,105.728744506836,3670176,2776,1589,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-04-24 18:33:49.296723,78.34091571223024,0.8433285125891993,0.7466324853671498,3.3716335272386653e-25,10.0,-0.8,1.0,-1.47,1.6526,2.5167,4.5883,1.0,1.0618,1.0618,1.0618,0
104397,npp,1162,2235,1.38923144340515,20.9210414886475,105.727424621582,3670176,1162,1793,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-04-29 18:40:02.207688,-78.40884145845146,11.648020619160405,10.296994068091788,1.5330132875758029e-10,11.0,11.63,1.015504800579495,10.89,1.6472,2.7685,4.6556,0.9091,1.1585,1.2629,1.2629,0
104514,npp,422,1591,1.31649422645569,20.924144744873,105.726181030273,3670176,423,1196,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-04-30 18:21:11.870435,97.39190694663526,24.704969011003612,21.71708001920546,0.0002628197987986319,8.0,-24.71,1.1367971201176101,-25.325,1.8457,2.7172,4.1779,0.9262,1.2845,1.2193,1.2193,0
105551,npp,2752,941,2.22033047676086,20.917064666748,105.73127746582,3670144,2755,698,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-05-01 18:02:17.976834,95.70605826937155,50.230106165683495,42.88099804310361,0.007852877649421339,5.0,-50.23,1.7549928774784245,-50.53,2.2851,3.0437,5.0702,0.8268,2.0475,1.8359,1.6257141224860647,0
105551,npp,2751,941,3.01385164260864,20.923921585083,105.732154846191,3670144,2755,698,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-05-01 18:02:17.976834,95.75946516572803,50.2293994517719,42.88045183151402,0.007851881542816947,5.0,-50.23,1.7549928774784245,-50.53,2.2851,3.0437,5.0702,0.8268,2.4997,2.492,2.281840783736894,0
105551,npp,2751,942,3.87661671638489,20.9231491088867,105.739440917969,3670144,2755,698,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-05-01 18:02:17.976834,95.76144060462562,50.19929195426366,42.85717904463983,0.007845935536820944,5.0,-50.2,1.7549928774784245,-50.53,2.2851,3.0437,5.0702,0.8268,2.9913,3.2054,2.9953999313186808,0
105551,npp,2752,942,2.71280074119568,20.916296005249,105.738563537598,3670144,2755,698,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-05-01 18:02:17.976834,95.70801294141503,50.199999870296175,42.85772632431237,0.007846931017027995,5.0,-50.2,1.7549928774784245,-50.53,2.2851,3.0437,5.0702,0.8268,2.3281,2.2431,2.0330732868336643,0
105916,npp,224,3090,3.6701135635376,20.9229259490967,105.728546142578,3670144,227,2479,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-05-03 19:05:01.924133,-76.7788110219294,49.00463964665246,41.93180450849085,0.023555288317231946,15.0,49.01,1.7549928774784245,48.71,2.2048,2.8362,4.7681,0.8873,2.9918,3.2566,2.626131888044127,0
109842,npp,760,2012,1.24292314052582,20.922721862793,105.729759216309,3670176,760,1580,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-05-26 18:33:22.790077,76.66924817150654,1.438220686708644,1.2732146973066,4.55921099967038e-21,10.0,-1.3,1.0,-1.47,1.6526,2.5167,4.5883,1.0,1.2429,1.2429,1.2429,0
119473,npp,2474,1570,10.6104192733765,20.9178924560547,105.731285095215,3670144,2474,1179,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-07-03 18:20:12.482691,97.29015244569031,25.750251863664506,22.617146245944937,0.18410131038073865,8.0,-25.74,1.1367971201176101,-25.325,1.8457,2.7172,4.1779,0.9262,9.46,9.8273,4.899743860539159,0
120507,npp,160,1139,2.7262659072876,20.9189167022705,105.728569030762,3670144,158,838,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-07-09 18:07:38.723708,96.09520999552672,43.892109782246884,37.858563211061906,0.0186488380338149,6.0,-43.87,1.5732132722552272,-43.66,2.2416,3.0877,5.041,0.8151,2.2869,2.222,1.7228552836626108,0
130383,npp,727,1576,3.25129413604736,20.9180583953857,105.725410461426,3670144,727,1184,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-08-04 18:20:16.395676,97.65428151956012,25.442835651088075,22.353733234080018,0.09793364612085073,8.0,-25.45,1.1367971201176101,-25.325,1.8457,2.7172,4.1779,0.9262,2.9865,3.0113,0.39006097565749887,0
134944,npp,1914,2647,3.18349361419678,20.9211540222168,105.727012634277,3670144,1914,2134,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-08-29 18:51:33.816334,-77.90421285861255,32.67725747575682,28.55572025678381,0.05638336511835518,13.0,32.7,1.2365102219381485,32.79,2.1027,2.8007,4.1341,0.8986,2.8262,2.8606,1.3514733328522734,0
134944,npp,1914,2648,2.72911763191223,20.9198322296143,105.734184265137,3670144,1914,2134,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-08-29 18:51:33.816334,-77.90329826629483,32.722188252848596,28.593838792489002,0.05637066092287184,13.0,32.74,1.2365102219381485,32.79,2.1027,2.8007,4.1341,0.8986,2.4588,2.4523,0.9435133664800703,0
137211,npp,340,1790,0.701139509677887,20.9183368682861,105.730369567871,3670176,340,1369,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-09-10 18:26:24.569014,98.11506199585497,14.065885523721029,12.425274676466316,0.0003256766801377014,9.0,-14.06,1.015504800579495,-13.81,1.25,2.1007,3.1917,1.198,1.1385,0.84,0.84,0
138176,npp,1790,2003,0.731564939022064,20.9207935333252,105.730430603027,3670176,1790,1571,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-09-15 18:32:37.596375,76.05991782992551,2.021270849761752,1.7893710774782572,5.2645509709715524e-30,10.0,-1.82,1.0,-1.47,1.6526,2.5167,4.5883,1.0,0.7316,0.7316,0.7316,0
138368,npp,1061,1359,1.26550161838531,20.9207572937012,105.727378845215,3670176,1061,1025,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-09-16 18:13:47.284160,97.5824212115691,35.41734231349446,30.86737649797888,7.437941482354657e-33,7.0,-35.42,1.2937979144666532,-35.21,1.9697,2.7754,4.565,0.9068,1.3496,1.1475,1.1475,0
139743,npp,1010,284,2.32446360588074,20.9233417510986,105.732963562012,3670176,1013,149,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-09-23 17:42:14.371436,95.07884511408277,65.54516313148149,53.69194114501509,8.732612311687066e-08,2.0,-65.54,3.0,-65.46,2.4657,3.7633,5.6789,0.6687,2.037,1.5544,1.5544,0
140514,npp,151,1139,7.47084045410156,20.9181480407715,105.726699829102,3670144,151,838,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-09-27 18:07:23.093498,97.07357776077855,43.856406210790894,37.832477772873155,0.06348466093457843,6.0,-43.87,1.5732132722552272,-43.66,2.2416,3.0877,5.041,0.8151,5.3028,6.0891,4.389903888343749,0
141085,npp,3055,2640,6.97990560531616,20.9238510131836,105.731185913086,3670144,3055,2129,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-09-30 18:51:16.792604,-77.45705436430995,32.382298597175044,28.30319119344387,0.1973798806599174,13.0,32.38,1.2365102219381485,32.79,2.1027,2.8007,4.1341,0.8986,5.8965,6.272,0.9890368274924519,0
141278,npp,2344,1998,4.59606409072876,20.919303894043,105.726135253906,3670144,2344,1567,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-10-01 18:32:28.273511,91.92151369771098,2.1132124808710775,1.870684768035008,0.1567129607357459,10.0,-2.1,1.0,-1.47,1.6526,2.5167,4.5883,1.0,4.5961,4.5961,0.4016056196530915,0
141278,npp,2344,1999,4.58043813705444,20.9182167053223,105.733177185059,3670144,2344,1567,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-10-01 18:32:28.273511,91.7158384515263,2.056375217985,1.8203753061502865,0.156709253454662,10.0,-2.05,1.0,-1.47,1.6526,2.5167,4.5883,1.0,4.5804,4.5804,0.3860048467342452,0
142253,npp,706,2212,2.19043374061584,20.9178161621094,105.729370117188,3670144,706,1771,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-10-06 18:38:41.411881,-80.25812532101841,10.309614597019744,9.115857192818138,0.028607341664145518,11.0,10.32,1.0,10.89,1.6472,2.7685,4.6556,0.9091,1.9386,1.9912,1.2255113595482463,0
142640,npp,2307,918,2.28514552116394,20.9205760955811,105.728729248047,3670144,2309,683,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-10-08 18:00:57.277090,96.68944652599649,50.90254468786957,43.39328590623925,0.0039927339653983525,5.0,-50.9,1.847645286154319,-50.53,2.2851,3.0437,5.0702,0.8268,2.1061,1.8895,1.7826326413497875,0
142640,npp,2307,919,2.2622127532959,20.9198017120361,105.735710144043,3670144,2309,683,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-10-08 18:00:57.277090,96.69190243213482,50.87425491040658,43.37154926217423,0.003994951146682341,5.0,-50.87,1.847645286154319,-50.53,2.2851,3.0437,5.0702,0.8268,2.0937,1.8705,1.7635732974742573,0
143041,npp,2867,3066,2.19656991958618,20.921703338623,105.732543945312,3670176,2869,2463,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-10-10 19:03:43.088939,-78.61797292895947,48.290208587997746,41.365928786951656,0.00041041824169720957,15.0,48.29,1.7549928774784245,48.71,2.2048,2.8362,4.7681,0.8873,2.1522,1.9491,1.9491,0
143235,npp,2182,2424,1.6324976682663,20.9229946136475,105.730537414551,3670176,2182,1962,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-10-11 18:44:56.357496,-79.04348585533626,21.97911074643392,19.349338686615965,1.379691490200499e-09,12.0,21.98,1.0837787002826917,22.61,1.5653,2.5175,3.9908,0.9997,1.7001,1.632,1.632,0
143430,npp,1462,1782,1.61647856235504,20.9184856414795,105.725860595703,3670176,1462,1362,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-10-12 18:26:07.846453,95.49469652248489,14.54989783844629,12.849633858641491,1.2580428591572534e-17,9.0,-14.51,1.015504800579495,-13.81,1.25,2.1007,3.1917,1.198,2.0399,1.9366,1.9366,0
143625,npp,738,1137,1.61216771602631,20.9188499450684,105.728790283203,3670176,739,837,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-10-13 18:07:17.558266,96.12173905937676,43.94272316660402,37.90018742799183,5.647717878564893e-25,6.0,-43.93,1.5732132722552272,-43.66,2.2416,3.0877,5.041,0.8151,1.5787,1.314,1.314,0
144619,npp,2265,1356,1.28124952316284,20.9204883575439,105.72998046875,3670176,2265,1023,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-10-18 18:13:37.861735,96.85360396759125,35.56858403864524,30.99123719655126,1.1733364952354596e-30,7.0,-35.55,1.2937979144666532,-35.21,1.9697,2.7754,4.565,0.9068,1.3618,1.1618,1.1618,0
144619,npp,2265,1357,1.3600252866745,20.9195728302002,105.737197875977,3670176,2265,1023,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-10-18 18:13:37.861735,96.85494594717521,35.52616287969122,30.95560254973719,1.1704803418501263e-30,7.0,-35.51,1.2937979144666532,-35.21,1.9697,2.7754,4.565,0.9068,1.4227,1.2332,1.2332,0
144817,npp,1528,708,1.66782402992249,20.9199104309082,105.730934143066,3670176,1528,489,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-10-19 17:54:45.797812,95.73518737723904,56.566163582617186,47.62292233683803,2.945644499108306e-26,4.0,-56.54,2.1127631471468895,-56.42,2.6637,3.6565,5.9058,0.6883,1.5754,1.1479,1.1479,0
145027,npp,2792,3493,2.18500280380249,20.9180603027344,105.740943908691,3670176,2792,2832,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-10-20 19:16:20.125895,-76.4871930340358,59.54008866336636,49.737088133331824,2.7968550734428176e-27,17.0,59.54,2.3545700244418297,59.64,2.3067,3.679,5.2304,0.6841,1.8822,1.4947,1.4947,0
145027,npp,2792,3491,2.87146162986755,20.9212493896484,105.726692199707,3670176,2792,2832,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-10-20 19:16:20.125895,-76.49212225075071,59.49531169033152,49.705985303855435,2.818398409162129e-27,17.0,59.49,2.3545700244418297,59.64,2.3067,3.679,5.2304,0.6841,2.1737,1.9642,1.9642,0
145421,npp,1411,2216,1.6495258808136,20.9176158905029,105.727951049805,3670176,1411,1775,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-10-22 18:38:48.469877,-79.7281651940507,10.539230856599701,9.318079805152738,1.974028287105472e-14,11.0,10.56,1.0,10.89,1.6472,2.7685,4.6556,0.9091,1.3977,1.4995,1.4995,0
145612,npp,697,1573,1.32833993434906,20.9235744476318,105.730583190918,3670176,697,1181,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-10-23 18:19:58.187935,97.63568082416623,25.592568534692262,22.48121112069546,1.5384962125851647e-06,8.0,-25.6,1.1367971201176101,-25.325,1.8457,2.7172,4.1779,0.9262,1.2949,1.2303,1.2303,0
145801,npp,3037,924,2.8010892868042,20.922664642334,105.729621887207,3670144,3036,686,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-10-24 18:01:06.125083,96.24280441155622,50.73490589278891,43.26236704414623,0.005960911251398361,5.0,-50.73,1.847645286154319,-50.53,2.2851,3.0437,5.0702,0.8268,2.3854,2.3161,2.1565534722058,0
145801,npp,3037,925,3.23386693000793,20.9219264984131,105.736557006836,3670144,3036,686,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-10-24 18:01:06.125083,96.24509153146153,50.706686834852924,43.24065446469428,0.005955559415054059,5.0,-50.7,1.847645286154319,-50.53,2.2851,3.0437,5.0702,0.8268,2.6196,2.6739,2.5144967165639267,0
145993,npp,2287,285,6.18318939208984,20.9187545776367,105.725730895996,3670144,2284,150,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-10-25 17:42:12.288200,94.65797940267916,65.55028347765149,53.68824341743912,0.028883066254806397,2.0,-65.53,3.0,-65.46,2.4657,3.7633,5.6789,0.6687,3.3233,4.1349,3.361831464224842,0
145993,npp,2287,288,5.65372657775879,20.9170780181885,105.747085571289,3670144,2284,150,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-10-25 17:42:12.288200,94.66541406156952,65.49780405953699,53.655754877921986,0.028856803633442642,2.0,-65.47,3.0,-65.46,2.4657,3.7633,5.6789,0.6687,3.1468,3.7808,3.0084343953494046,0
146194,npp,534,3072,4.46641206741333,20.9174346923828,105.731094360352,3670144,534,2467,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-10-26 19:03:53.741529,-77.43429801347423,48.46277088150792,41.500380874837596,0.02658977343928495,15.0,48.47,1.7549928774784245,48.71,2.2048,2.8362,4.7681,0.8873,3.4456,3.9632,3.251512499858614,0
146764,npp,1468,1143,16.2268714904785,20.9211120605469,105.730834960938,3670144,1467,841,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-10-29 18:07:26.482558,96.56664188604337,43.743400274026605,37.73769501159076,0.28427846003494706,6.0,-43.73,1.5732132722552272,-43.66,2.2416,3.0877,5.041,0.8151,10.8685,13.2257,5.616856433570757,0
148333,npp,2828,2860,2.3849790096283,20.9225902557373,105.729690551758,3670144,2827,2306,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-11-06 18:57:42.415111,-77.78252841754477,41.29458670759423,35.74573263949451,0.013833211017909481,14.0,41.3,1.4867838833500562,41.48,2.2439,3.2539,4.4382,0.7734,1.9322,1.8446,1.4743477528063877,0
148741,npp,1402,1577,0.792393028736115,20.9186172485352,105.730651855469,3670176,1402,1184,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-11-08 18:20:05.429182,97.30131277314061,25.396720591646805,22.311632887841082,0.00019460135599739693,8.0,-25.4,1.1367971201176101,-25.325,1.8457,2.7172,4.1779,0.9262,0.8235,0.7339,0.7339,0
150094,npp,1429,502,2.0747054815292403,20.9209613800049,105.729133605957,3670176,1431,304,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-11-15 17:48:39.947229,95.33735698893983,61.30477232212761,50.94036909510364,8.748952710874707e-33,3.0,-61.28,2.5331140255951103,-61.28,2.7198,4.2313,5.7856,0.5948,1.6653,1.234,1.234,0
150480,npp,2017,2647,0.566065937280655,20.9199981689453,105.726234436035,3670176,2018,2134,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-11-17 18:51:31.147898,-79.35194685006103,32.69769949428198,28.569149988891947,5.262456286466746e-30,13.0,32.7,1.2365102219381485,32.79,2.1027,2.8007,4.1341,0.8986,0.7095,0.5087,0.5087,0
153001,npp,949,3911,10.9702701568604,20.9180812835693,105.726905822754,3670144,951,3123,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-12-01 19:29:01.636817,-75.18230959495054,67.56758573138065,54.91831133542562,0.1064758936319714,19.0,67.53,3.3166247903554,67.61,2.3877,3.8726,5.0934,0.6499,4.6567,7.1292,4.279323797132449,0
153190,npp,285,3286,9.50069713592529,20.924015045166,105.729293823242,3670144,284,2633,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-12-02 19:10:16.655641,-76.61121287178256,54.56692537862531,46.1662655135832,0.0800985682211898,16.0,54.53,2.0682789409984763,54.605,2.3707,3.3669,4.4389,0.7475,5.4823,7.1016,4.957725028202729,0
155557,npp,1110,1788,0.519563913345337,20.9172286987305,105.730117797852,3670176,1110,1367,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-12-15 18:26:24.082354,98.76952212894004,14.131563841771225,12.48285046191058,3.5037563319452424e-32,9.0,-14.17,1.015504800579495,-13.81,1.25,2.1007,3.1917,1.198,0.9597,0.6225,0.6225,0
155739,npp,377,1141,1.20513355731964,20.9220600128174,105.732093811035,3670176,377,839,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-12-16 18:07:31.970489,96.5066080804042,43.78120868977767,37.773915843896354,6.04199374602267e-29,6.0,-43.8,1.5732132722552272,-43.66,2.2416,3.0877,5.041,0.8151,1.32,0.9822,0.9822,0
155922,npp,2698,495,1.94291245937347,20.9234294891357,105.732566833496,3670176,2698,298,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2012-12-17 17:48:38.081920,95.42813731829277,61.382559025175226,50.99963913506589,1.032188838060956e-23,3.0,-61.43,2.5331140255951103,-61.28,2.7198,4.2313,5.7856,0.5948,1.6133,1.1556,1.1556,0
168545,npp,1507,3279,4.059654712677,20.9240875244141,105.727851867676,3670144,1509,2625,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2013-01-03 19:10:09.800441,-77.0368476997452,54.37353164265845,46.02654086622652,0.027383584012727027,16.0,54.35,1.9513309067639726,54.605,2.3707,3.3669,4.4389,0.7475,2.8717,3.0345,2.301565795222759,0
170155,npp,77,913,2.0956063270568803,20.9214954376221,105.732307434082,3670176,76,679,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2013-01-12 18:01:03.373834,96.14545168843522,51.01291349978347,43.48404776846974,7.970483669445307e-34,5.0,-51.04,1.847645286154319,-50.53,2.2851,3.0437,5.0702,0.8268,2.0035,1.7327,1.7327,0
171998,npp,57,1351,2.98486280441284,20.9193210601807,105.726119995117,3670144,57,1020,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2013-01-22 18:13:47.097411,97.41418469254903,35.72464891275334,31.12583593011211,0.025820030214353463,7.0,-35.76,1.2937979144666532,-35.21,1.9697,2.7754,4.565,0.9068,2.6786,2.7066,2.015515030856222,0
174800,npp,1602,2004,0.882266700267792,20.9194965362549,105.727462768555,3670176,1602,1572,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2013-02-06 18:32:57.834311,92.85225292714463,1.760392488497872,1.5583625204858602,5.994894769184118e-17,10.0,-1.76,1.0,-1.47,1.6526,2.5167,4.5883,1.0,0.8823,0.8823,0.8823,0
180151,npp,1684,1802,1.42478311061859,20.9189510345459,105.730339050293,3670176,1684,1380,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2013-03-05 18:27:12.581172,98.38239226122163,13.391481123232872,11.830696286423034,0.0001705766637866231,9.0,-13.38,1.015504800579495,-13.81,1.25,2.1007,3.1917,1.198,1.8511,1.7069,1.7069,0
180348,npp,965,1156,1.81472969055176,20.9218864440918,105.726928710938,3670176,966,852,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2013-03-06 18:08:22.199594,97.24659940697018,43.25374631939769,37.34184559358065,7.705466921750044e-12,6.0,-43.26,1.4867838833500562,-43.66,2.2416,3.0877,5.041,0.8151,1.6605,1.4791,1.4791,0
180557,npp,2173,3921,1.45911848545074,20.9229621887207,105.731338500977,3670176,2171,3127,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2013-03-07 19:29:49.301278,-74.9498736351971,67.74431922625106,55.0184379707756,2.6410374253552557e-09,19.0,67.69,3.3166247903554,67.61,2.3877,3.8726,5.0934,0.6499,1.789,0.9482,0.9482,0
180954,npp,850,2658,1.77778768539429,20.9215354919434,105.72566986084,3670176,851,2142,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2013-03-09 18:52:22.774326,-78.70270217765479,33.19344811888543,28.98878841283834,3.0793506840221774e-23,13.0,33.19,1.2365102219381485,32.79,2.1027,2.8007,4.1341,0.8986,1.6894,1.5975,1.5975,0
181750,npp,1018,89,1.87625563144684,20.9215850830078,105.73267364502,3670176,1017,39,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2013-03-13 17:36:59.493799,94.30090293624122,68.83873826178149,55.639751042710756,2.335462756661035e-29,1.0,-68.85,3.3985290935932855,-69.06,2.2785,3.5808,6.636,0.7028,2.0151,1.3187,1.3187,0
181763,npp,3034,3508,1.56028258800507,20.9185791015625,105.727920532227,3670176,3033,2846,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2013-03-13 19:17:27.652920,-76.11470318327981,59.90605987511648,49.990651705882726,2.2388103342890457e-29,17.0,59.87,2.3545700244418297,59.64,2.3067,3.679,5.2304,0.6841,1.6168,1.0673,1.0673,0
183350,npp,2498,1808,1.72131872177124,20.9197254180908,105.72908782959,3670144,2498,1386,196611,3866755,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2013-03-21 18:27:30.540003,98.95666832476238,13.05074243669592,11.530942805516457,0.0027959793938705786,9.0,-13.04,1.015504800579495,-13.81,1.25,2.1007,3.1917,1.198,2.1431,2.0622,1.987364327187133,0
188028,npp,2555,94,2.31001925468445,20.9230918884277,105.72925567627,3670176,2554,42,196611,3866787,2121,vnm_hanoi_9_45,20.92083333,105.72916667,9,45,vnm_hanoi,2013-04-14 17:37:28.353441,94.32882638824532,68.74572336257644,55.59498129592073,1.2505289531212789e-20,1.0,-68.77,3.3985290935932855,-69.06,2.2785,3.5808,6.636,0.7028,2.1428,1.6236,1.6236,0
