gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2938,1607,7.97245168685913,20.9481506347656,105.834716796875,3670176,2938,1208,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2012-04-14 18:21:20.001635,97.81366199114099,23.891852735142702,21.01208953126769,5.131858335780665e-06,8.0,-23.92,1.1367971201176101,-24.66,7.2704,8.0645,10.506,1.1512,9.2029,9.1779,0
103803,npp,2769,2035,5.04435920715332,20.952449798584,105.833038330078,3670176,2769,1602,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2012-04-24 18:33:49.296723,-155.91590752236164,0.056184022321847396,0.049742350469148065,3.3733367476782086e-25,10.0,0.24,1.0,-0.74,7.1378,9.2839,10.1189,1.0,5.0444,5.0444,0
104279,npp,1859,2891,7.93833684921265,20.9480724334717,105.835121154785,3670176,1860,2331,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2012-04-28 18:58:50.765531,-78.06113061071818,42.40470635709511,36.65920772733353,3.335859959472893e-16,14.0,42.42,1.4867838833500562,41.93,8.8187,10.2905,11.4293,0.9022,7.7019,7.1618,0
104397,npp,1155,2249,7.02217769622803,20.9515323638916,105.83553314209,3670176,1155,1805,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2012-04-29 18:40:02.207688,-80.35351597201122,12.429159064703198,10.985196955026968,1.3963878748331326e-10,11.0,12.42,1.015504800579495,11.825,7.7343,9.6795,10.3307,0.9591,6.6672,6.7352,0
104514,npp,416,1604,6.06483268737793,20.9500331878662,105.830116271973,3670176,415,1207,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2012-04-30 18:21:10.091156,97.0018600519457,24.04762394466155,21.14763914234797,0.0002511529923464877,8.0,-24.07,1.1367971201176101,-24.66,7.2704,8.0645,10.506,1.1512,7.5249,6.9819,0
109842,npp,753,2026,2.51335883140564,20.9517612457275,105.835754394531,3670176,754,1593,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2012-05-26 18:33:22.790077,81.8932563948812,0.543041374701221,0.4807480054315879,4.306634008818007e-21,10.0,-0.53,1.0,-0.74,7.1378,9.2839,10.1189,1.0,2.5134,2.5134,0
133842,npp,1146,3090,6.26589775085449,20.9499053955078,105.834213256836,3670176,1146,2478,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2012-08-23 19:04:05.790754,-77.1464718270689,48.991134892364826,41.920756435520005,2.942415306003772e-25,15.0,49.01,1.7549928774784245,49.1,8.423,9.4787,12.0619,0.9795,7.4533,6.1372,0
137211,npp,333,1802,3.56570744514465,20.9497146606445,105.831199645996,3670176,333,1381,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2012-09-10 18:26:22.789732,95.40331646114146,13.424448839355044,11.861070087736934,0.0003336958216933905,9.0,-13.38,1.015504800579495,-12.99,7.4149,8.9711,10.9229,1.0349,3.9611,3.6901,0
138176,npp,1783,2017,6.01237201690674,20.9509620666504,105.837074279785,3670176,1783,1584,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2012-09-15 18:32:37.596375,78.46470960185141,1.117070707070028,0.9889403566539912,5.6085097282113966e-30,10.0,-1.02,1.0,-0.74,7.1378,9.2839,10.1189,1.0,6.0124,6.0124,0
138368,npp,1054,1372,8.083330154418949,20.9529361724854,105.834762573242,3670176,1054,1034,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2012-09-16 18:13:45.504925,96.66469321954804,34.87316239253806,30.409625772720382,7.687581319041298e-33,7.0,-34.87,1.2937979144666532,-34.62,8.0833,9.6893,11.8877,0.9582,8.0427,7.7452,0
139743,npp,1004,296,1.97032952308655,20.9508743286133,105.830520629883,3670176,1002,157,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2012-09-23 17:42:12.592156,94.69861585086382,65.33360944516379,53.56090179024416,7.876909312267814e-08,2.0,-65.32,2.898275349237888,-65.21,10.5216,12.1798,13.7155,0.7622,5.7613,1.5019,0
143041,npp,2860,3078,8.38345432281494,20.949010848999,105.830612182617,3670176,2859,2471,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2012-10-10 19:03:41.309665,-77.9690997949738,48.640796782949,41.64085912944186,0.00041870120059847896,15.0,48.65,1.7549928774784245,49.1,8.423,9.4787,12.0619,0.9795,8.6599,8.2112,0
143041,npp,2860,3079,8.3498649597168,20.9476184844971,105.837394714355,3670176,2859,2471,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2012-10-10 19:03:41.309665,-77.9664041793204,48.670586649046655,41.66417412639723,0.00041923270737424996,15.0,48.68,1.7549928774784245,49.1,8.423,9.4787,12.0619,0.9795,8.6408,8.1783,0
143235,npp,2175,2436,8.1963357925415,20.9514694213867,105.834060668945,3670176,2175,1972,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2012-10-11 18:44:54.578260,-77.4588671058301,22.625755623270212,19.911707865531632,1.538372755985674e-09,12.0,22.61,1.0837787002826917,23.19,7.5252,8.2953,11.041,1.1192,9.1927,9.1732,0
143430,npp,1455,1795,8.04232978820801,20.9481372833252,105.834617614746,3670176,1455,1374,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2012-10-12 18:26:06.067216,94.81233082443289,13.800043223969768,12.190383658767558,1.397787286272175e-17,9.0,-13.78,1.015504800579495,-12.99,7.4149,8.9711,10.9229,1.0349,8.3694,8.3228,0
143625,npp,731,1150,8.54585361480713,20.9517040252686,105.834495544434,3670176,731,847,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2012-10-13 18:07:15.779029,95.42445526918769,43.502761528121034,37.54447542315447,6.1296848771294e-25,6.0,-43.48,1.4867838833500562,-43.15,9.123,10.2618,11.9735,0.9047,8.1298,7.7315,0
144619,npp,2259,1370,8.06649923324585,20.9480457305908,105.836502075195,3670176,2260,1032,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2012-10-18 18:13:37.861735,97.389131240672,34.9697896746058,30.48772891237393,1.1308033953119396e-30,7.0,-34.96,1.2937979144666532,-34.62,8.0833,9.6893,11.8877,0.9582,8.0297,7.729,0
144817,npp,1522,721,7.48678779602051,20.9514808654785,105.832366943359,3670176,1524,503,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2012-10-19 17:54:45.797812,96.03226350173301,56.2350504316383,47.38282525723456,2.7596993663661995e-26,4.0,-56.21,2.0682789409984763,-56.085,8.4544,10.6689,12.2318,0.8702,7.7454,6.5149,0
145012,npp,750,84,8.0271110534668,20.9528980255127,105.829887390137,3670176,757,37,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2012-10-20 17:35:50.180418,94.24206219547476,68.94910843264043,55.701953249071856,6.259188285154753e-20,1.0,-68.93,3.3985290935932855,-68.83,7.3713,9.2373,12.4657,1.005,8.9278,8.0676,0
145421,npp,1403,2229,9.66856384277344,20.9527969360352,105.836669921875,3670176,1404,1787,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2012-10-22 18:38:46.690639,-76.75993720716858,11.293138298008468,9.982814418794671,1.771191670080806e-14,11.0,11.29,1.015504800579495,11.825,7.7343,9.6795,10.3307,0.9591,9.2732,9.2735,0
145612,npp,691,1587,5.28774738311768,20.950023651123,105.836280822754,3670176,691,1192,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2012-10-23 18:19:58.187935,98.41503330428239,24.89749123958708,21.88021643022809,1.3766014539161129e-06,8.0,-24.9,1.1367971201176101,-24.66,7.2704,8.0645,10.506,1.1512,6.8413,6.0873,0
148741,npp,1395,1591,7.94071340560913,20.9517269134521,105.837112426758,3670176,1396,1195,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2012-11-08 18:20:05.429182,98.20401885074084,24.699613657737682,21.708647929576124,0.00020017650011863147,8.0,-24.71,1.1367971201176101,-24.66,7.2704,8.0645,10.506,1.1512,9.175,9.1414,0
149907,npp,2170,1159,2.32872438430786,20.9483242034912,105.835990905762,3670176,2170,854,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2012-11-14 18:07:31.987734,96.43700875323465,43.166588299235144,37.27127037931662,5.950303578459884e-34,6.0,-43.15,1.4867838833500562,-43.15,9.123,10.2618,11.9735,0.9047,3.9482,2.1068,0
150094,npp,1423,515,12.3539705276489,20.9469146728516,105.833404541016,3670176,1428,314,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2012-11-15 17:48:38.167949,95.23198637634991,61.02580656813534,50.7518397988046,8.610237076913325e-33,3.0,-61.01,2.4157378735459294,-60.99,8.6764,10.9203,12.354,0.8502,9.8774,10.5028,0
150480,npp,2010,2660,9.36064910888672,20.946174621582,105.836082458496,3670176,2009,2143,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2012-11-17 18:51:29.368624,-78.29515182381758,33.27773748620405,29.06079877237467,5.050778677461216e-30,13.0,33.28,1.2365102219381485,33.41,7.7686,9.7618,10.9757,0.951,8.9595,8.9024,0
151029,npp,2914,727,7.75607872009277,20.949592590332,105.832893371582,3670176,2916,509,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2012-11-20 17:54:58.572459,96.14094685322812,56.071233311202356,47.264149546172106,1.2462122966201382e-11,4.0,-56.06,2.0682789409984763,-56.085,8.4544,10.6689,12.2318,0.8702,7.8756,6.7492,0
155557,npp,1103,1800,10.3499135971069,20.9485397338867,105.831092834473,3670176,1103,1379,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2012-12-15 18:26:22.303082,96.10235098016464,13.481900296326675,11.911449237825254,3.4490111339702466e-32,9.0,-13.5,1.015504800579495,-12.99,7.4149,8.9711,10.9229,1.0349,10.6417,10.7109,0
155922,npp,2693,509,9.10199546813965,20.9480876922607,105.836708068848,3670176,2694,309,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2012-12-17 17:48:38.081920,95.65019347919157,61.09158452521416,50.803094519677494,9.600675150879169e-24,3.0,-61.14,2.5331140255951103,-60.99,8.6764,10.9203,12.354,0.8502,8.5662,7.7381,0
170155,npp,71,927,2.03778040409088,20.9511451721191,105.834930419922,3670176,72,688,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-01-12 18:01:03.373834,96.48469040222038,50.614628587807026,43.17775928410361,8.015567051316964e-34,5.0,-50.65,1.847645286154319,-50.14,10.1759,11.1309,12.5,0.8341,4.3625,1.6997,0
170336,npp,2383,284,8.05880641937256,20.9509468078613,105.830375671387,3670176,2389,150,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-01-13 17:42:07.716074,94.55774877354095,65.50604426090602,53.67201170006799,9.09726655962293e-32,2.0,-65.54,3.0,-65.21,10.5216,12.1798,13.7155,0.7622,7.9103,6.1427,0
180151,npp,1677,1814,7.71314096450806,20.9498519897461,105.830574035645,3670176,1677,1392,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-03-05 18:27:10.801892,95.5179615856994,12.750882078620828,11.26693468461268,0.00017534695878448822,9.0,-12.71,1.015504800579495,-12.99,7.4149,8.9711,10.9229,1.0349,8.0452,7.9822,0
181750,npp,1013,102,6.71184682846069,20.9491214752197,105.83430480957,3670176,1015,46,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-03-13 17:36:59.493799,94.4848221185324,68.62440151732184,55.51800026348771,2.3172956665047195e-29,1.0,-68.64,3.3166247903554,-68.83,7.3713,9.2373,12.4657,1.005,8.5225,6.7457,0
186282,npp,891,2466,5.80824756622314,20.948802947998,105.834869384766,3670176,891,1997,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-04-05 18:46:31.756620,-77.9626226280539,24.137515058511717,21.22423306904209,1.16019914954562e-10,12.0,24.13,1.1367971201176101,23.19,7.5252,8.2953,11.041,1.1192,7.0962,6.5005,0
188028,npp,2550,107,5.54341697692871,20.9502468109131,105.830207824707,3670176,2551,49,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-04-14 17:37:28.353441,94.51142197153081,68.5319532190758,55.473174956804336,1.1963601359712126e-20,1.0,-68.55,3.3166247903554,-68.83,7.3713,9.2373,12.4657,1.005,8.1702,5.5714,0
192021,npp,629,3739,10.5450973510742,20.9477272033691,105.834548950195,3670176,630,3019,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-05-05 19:24:22.096928,-75.8173079430518,64.54575963062963,53.07909010707599,4.477873580755719e-07,18.0,64.52,2.8345692104261015,64.13,9.7995,11.0632,11.92,0.8392,9.1012,8.8492,0
192203,npp,3036,3110,8.65736293792725,20.9467906951904,105.836112976074,3670176,3035,2491,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-05-06 19:05:37.071566,-77.30639617172305,49.63024386805775,42.42035027814429,1.5428735084204952e-13,15.0,49.61,1.7549928774784245,49.1,8.423,9.4787,12.0619,0.9795,8.816,8.4795,0
192387,npp,2349,2466,8.09559297561646,20.9517631530762,105.830505371094,3670176,2349,1997,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-05-07 18:46:50.265653,-78.27424116337178,24.14458179833132,21.23252950333018,1.970682183437042e-19,12.0,24.13,1.1367971201176101,23.19,7.5252,8.2953,11.041,1.1192,9.1083,9.0605,0
192570,npp,1627,1824,11.1583309173584,20.9469509124756,105.831260681152,3670176,1627,1401,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-05-08 18:28:01.679908,96.17335903949811,12.167585862029108,10.754970356166272,2.581860713090956e-24,9.0,-12.14,1.015504800579495,-12.99,7.4149,8.9711,10.9229,1.0349,11.4378,11.5475,0
193323,npp,759,2680,11.7416124343872,20.9514694213867,105.836112976074,3670176,759,2156,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-05-12 18:53:08.416045,-78.45419403388378,34.14799117359893,29.801328979357606,1.2796508704367965e-26,13.0,34.14,1.2937979144666532,33.41,7.7686,9.7618,10.9757,0.951,10.8142,11.1668,0
193683,npp,2410,1394,8.61671161651611,20.9519634246826,105.831237792969,3670176,2410,1049,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-05-14 18:15:29.480108,97.18467855070953,33.93824677964211,29.623282063062128,2.3001446395959897e-22,7.0,-33.94,1.2937979144666532,-34.62,8.0833,9.6893,11.8877,0.9582,8.4549,8.2562,0
198927,npp,2739,3310,11.6937141418457,20.9519653320312,105.832534790039,3670176,2741,2657,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-06-12 19:11:56.507700,-77.01941705570758,55.16015681944509,46.606018359207276,2.979389315677069e-27,16.0,55.14,2.0682789409984763,54.96,10.293,11.404,12.257,0.8141,9.424,9.5198,0
199103,npp,2055,2668,11.7819623947144,20.9476871490479,105.831565856934,3670176,2055,2149,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-06-13 18:53:09.726262,-78.2513574690247,33.63728624832988,29.367264350829032,1.6569517693577106e-25,13.0,33.63,1.2937979144666532,33.41,7.7686,9.7618,10.9757,0.951,10.8453,11.2052,0
199279,npp,1350,2028,10.2994661331177,20.9464454650879,105.835662841797,3670176,1350,1595,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-06-14 18:34:21.161893,94.16379919485507,0.3780512691920952,0.3346864454097312,3.211690869207414e-22,10.0,-0.43,1.0,-0.74,7.1378,9.2839,10.1189,1.0,10.2995,10.2995,0
214857,npp,2685,1587,5.26284170150757,20.9481468200684,105.832015991211,3670176,2684,1193,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-07-06 18:21:40.811230,96.65634901209575,24.928938749970534,21.908242057325857,1.70257042100399e-22,8.0,-24.9,1.1367971201176101,-24.66,7.2704,8.0645,10.506,1.1512,6.8194,6.0586,0
221191,npp,1004,3089,9.42630100250244,20.9524421691895,105.83406829834,3670176,1003,2478,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-08-10 19:06:05.708376,-77.05254763126338,48.996903650754405,41.9228661238792,6.316062098404472e-31,15.0,48.98,1.7549928774784245,49.1,8.423,9.4787,12.0619,0.9795,9.2541,9.2327,0
221374,npp,326,2447,7.1079421043396,20.9495429992676,105.83332824707,3670176,326,1982,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-08-11 18:47:20.688188,-78.70582053413345,23.191265416699697,20.403862955782117,4.688493118907879e-29,12.0,23.19,1.0837787002826917,23.19,7.5252,8.2953,11.041,1.1192,8.1884,7.9551,0
221561,npp,2699,1806,7.03261375427246,20.9509239196777,105.835861206055,3670176,2699,1384,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-08-12 18:28:32.111935,97.63081299543548,13.159874858242471,11.627876057881764,2.494871839529367e-25,9.0,-13.16,1.015504800579495,-12.99,7.4149,8.9711,10.9229,1.0349,7.3751,7.2779,0
226554,npp,407,2242,7.78770780563354,20.9515838623047,105.835517883301,3670176,407,1799,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-09-07 18:41:35.699713,-78.2248197478258,12.021746995653237,10.626506299120607,2.548516563634872e-32,11.0,12.02,1.015504800579495,11.825,7.7343,9.6795,10.3307,0.9591,7.421,7.4695,0
227744,npp,1221,1813,5.28807497024536,20.9474964141846,105.835060119629,3670176,1221,1390,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-09-13 18:29:08.854099,97.47229592381602,12.784473606625468,11.298192761954137,5.406207906315012e-12,9.0,-12.76,1.015504800579495,-12.99,7.4149,8.9711,10.9229,1.0349,5.6572,5.4725,0
231814,npp,1144,2668,10.9757099151611,20.9472713470459,105.831504821777,3670176,1144,2149,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-10-03 18:54:30.824272,-78.06906053054043,33.635607291695635,29.36661430199408,1.4906513632365252e-24,13.0,33.63,1.2937979144666532,33.41,7.7686,9.7618,10.9757,0.951,10.2222,10.4384,0
232015,npp,430,2027,8.96735095977783,20.9526958465576,105.831359863281,3670176,430,1595,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-10-04 18:35:42.276550,47.1886211718228,0.7820633125723361,0.6923698995174064,2.658488470461978e-31,10.0,-0.48,1.0,-0.74,7.1378,9.2839,10.1189,1.0,8.9674,8.9674,0
232417,npp,2051,734,10.5061225891113,20.9472713470459,105.836326599121,3670176,2053,516,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-10-06 17:58:01.623253,96.11366991637249,55.86932890069751,47.122145004830635,3.6923135140608273e-33,4.0,-55.88,2.0682789409984763,-56.085,8.4544,10.6689,12.2318,0.8702,9.2052,9.1423,0
232629,npp,238,3516,14.2895727157593,20.9478607177734,105.832374572754,3670176,236,2853,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-10-07 19:19:34.127238,-76.10446341813466,60.08543497424166,50.1206508485255,1.5694302735389214e-32,17.0,60.05,2.4157378735459294,59.9,8.8065,10.5719,12.5252,0.8782,10.8229,12.5487,0
232823,npp,2640,2882,10.8444204330444,20.9493999481201,105.831047058105,3670176,2638,2324,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-10-08 19:00:49.138003,-77.53112447319342,42.11743133900126,36.42331645686751,1.4274382684322933e-31,14.0,42.09,1.4867838833500562,41.93,8.8187,10.2905,11.4293,0.9022,9.6565,9.7837,0
233027,npp,1949,2242,6.44527387619019,20.9485721588135,105.835121154785,3670176,1949,1799,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-10-09 18:42:02.367260,-77.38001143566075,12.034802004901863,10.637309123392761,1.748482719763428e-28,11.0,12.02,1.015504800579495,11.825,7.7343,9.6795,10.3307,0.9591,6.0991,6.1819,0
233231,npp,1238,1599,10.10691928863525,20.9512481689453,105.833465576172,3670176,1238,1202,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-10-10 18:23:13.815725,97.57000674096712,24.32805388276827,21.38941543024764,3.061983057088212e-23,8.0,-24.31,1.1367971201176101,-24.66,7.2704,8.0645,10.506,1.1512,11.0806,11.6351,0
233848,npp,1059,3096,7.70196151733398,20.9492378234863,105.832099914551,3670176,1061,2483,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-10-13 19:07:09.226810,-77.75026365218696,49.21025011994662,42.08894860912871,3.046844792147561e-10,15.0,49.19,1.7549928774784245,49.1,8.423,9.4787,12.0619,0.9795,8.2716,7.5437,0
237421,npp,375,1807,9.46419715881348,20.9511833190918,105.835777282715,3670176,375,1385,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-10-31 18:29:40.521361,97.7179847004832,13.10488454504685,11.578655398018482,9.803823890077724e-19,9.0,-13.1,1.015504800579495,-12.99,7.4149,8.9711,10.9229,1.0349,9.7696,9.7943,0
237616,npp,2720,1160,10.8115091323853,20.9485893249512,105.832504272461,3670176,2723,856,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-11-01 18:10:48.426613,96.40687908571687,43.118211864879136,37.23268450233586,1.0883801442291848e-25,6.0,-43.12,1.4867838833500562,-43.15,9.123,10.2618,11.9735,0.9047,9.6537,9.7812,0
237812,npp,1958,516,10.5772085189819,20.9529438018799,105.83610534668,3670176,1959,314,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-11-02 17:51:56.331338,95.56016946963767,60.96905222166282,50.71302226317378,2.1508554921843003e-31,3.0,-60.99,2.4157378735459294,-60.99,8.6764,10.9203,12.354,0.8502,9.1419,8.9923,0
237826,npp,845,3924,7.811110496521,20.9507522583008,105.835113525391,3670176,843,3129,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-11-02 19:32:15.597988,-74.83478709482291,67.7883483727251,55.04448270231465,5.390871527614872e-25,19.0,67.74,3.3166247903554,67.8,10.7186,12.1018,13.535,0.7672,7.9903,5.9923,0
238025,npp,170,3300,11.1911563873291,20.9523887634277,105.830902099609,3670176,170,2647,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-11-03 19:13:32.394935,-76.75336508149763,54.92147664858945,46.42534758563874,1.0340406231589264e-31,16.0,54.88,2.0682789409984763,54.96,10.293,11.404,12.257,0.8141,9.181,9.1107,0
238217,npp,2561,2660,10.3801012039185,20.9496898651123,105.833274841309,3670176,2562,2143,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-11-04 18:54:47.417030,-79.05837105253998,33.29656554582145,29.076474929194564,7.317405888665906e-33,13.0,33.28,1.2365102219381485,33.41,7.7686,9.7618,10.9757,0.951,9.784,9.8719,0
238412,npp,1859,2020,9.31220626831055,20.9461364746094,105.83618927002,3670176,1859,1587,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-11-05 18:35:58.885904,84.08511840606491,0.8981232845300648,0.7950402126026932,7.449227299606333e-33,10.0,-0.85,1.0,-0.74,7.1378,9.2839,10.1189,1.0,9.3122,9.3122,0
238990,npp,2709,87,11.4282846450806,20.9511547088623,105.829711914062,3670176,2711,38,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-11-08 17:39:20.842836,94.37211629619264,68.87182956187691,55.65874876710278,2.5062127280939703e-20,1.0,-68.88,3.3985290935932855,-68.83,7.3713,9.2373,12.4657,1.005,9.9286,11.4859,0
239574,npp,2618,1588,6.86437749862671,20.9501094818115,105.833656311035,3670176,2618,1193,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-11-11 18:23:25.212369,97.70878327479299,24.84786871228039,21.837652816697744,1.2856257995786183e-06,8.0,-24.85,1.1367971201176101,-24.66,7.2704,8.0645,10.506,1.1512,8.2282,7.9023,0
243022,npp,856,3713,9.21369171142578,20.9488010406494,105.830413818359,3670176,856,3002,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-11-29 19:26:23.032562,-75.78533962837798,64.08256170726477,52.77497276682901,2.996725613029703e-10,18.0,64.04,2.7445598364131496,64.13,9.7995,11.0632,11.92,0.8392,8.6101,7.7319,0
243391,npp,2601,2444,8.17898368835449,20.9516887664795,105.835220336914,3670176,2601,1979,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-12-01 18:48:54.880287,-78.03832377483556,23.038915756804062,20.270755169025264,3.9504475969209305e-26,12.0,23.03,1.0837787002826917,23.19,7.5252,8.2953,11.041,1.1192,9.1766,9.1538,0
243577,npp,1907,1803,9.75185871124268,20.9532146453857,105.831657409668,3670176,1907,1382,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-12-02 18:30:08.135922,99.60511377534681,13.310636086426289,11.760069536733967,1.0536219066350575e-32,9.0,-13.33,1.015504800579495,-12.99,7.4149,8.9711,10.9229,1.0349,10.0528,10.092,0
243764,npp,1178,1157,9.58079051971436,20.9502410888672,105.831062316895,3670176,1178,853,196611,3866787,1810,vnm_hanoi_34_38,20.95,105.83333333,34,38,vnm_hanoi,2013-12-03 18:11:17.836849,96.56934574343848,43.2269406949026,37.32258904289791,5.231027326755385e-34,6.0,-43.23,1.4867838833500562,-43.15,9.123,10.2618,11.9735,0.9047,8.8259,8.6678,0
