lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.874,0.875,0.873
2,0.778,0.796,0.775
3,0.706,0.727,0.7
4,0.648,0.668,0.639
5,0.606,0.617,0.595
6,0.57,0.573,0.557
7,0.539,0.536,0.526
8,0.51,0.504,0.496
9,0.483,0.477,0.468
10,0.465,0.454,0.449
11,0.442,0.434,0.427
12,0.421,0.417,0.407
13,0.409,0.403,0.396
14,0.399,0.391,0.387
15,0.395,0.381,0.384
16,0.381,0.371,0.371
17,0.363,0.363,0.354
18,0.354,0.356,0.344
19,0.344,0.349,0.334
20,0.338,0.342,0.328
21,0.335,0.336,0.325
22,0.331,0.33,0.32
23,0.325,0.324,0.313
24,0.311,0.318,0.299
25,0.303,0.312,0.291
26,0.29,0.304,0.28
27,0.278,0.298,0.27
28,0.281,0.292,0.275
29,0.276,0.287,0.271
30,0.276,0.283,0.27
31,0.27,0.278,0.263
32,0.269,0.274,0.259
33,0.271,0.268,0.259
34,0.269,0.262,0.255
35,0.264,0.256,0.249
36,0.265,0.25,0.249
37,0.261,0.243,0.245
38,0.251,0.237,0.233
39,0.24,0.23,0.22
40,0.225,0.223,0.205
41,0.216,0.216,0.197
42,0.207,0.208,0.188
43,0.198,0.202,0.18
44,0.188,0.195,0.171
45,0.183,0.189,0.168
46,0.177,0.182,0.164
47,0.172,0.176,0.159
48,0.167,0.17,0.155
49,0.163,0.164,0.152
50,0.152,0.158,0.141
51,0.141,0.152,0.131
52,0.134,0.147,0.122
53,0.13,0.142,0.118
54,0.131,0.138,0.119
55,0.136,0.135,0.125
56,0.144,0.132,0.134
57,0.144,0.13,0.136
58,0.14,0.129,0.135
59,0.135,0.127,0.131
60,0.134,0.125,0.13
61,0.129,0.123,0.124
62,0.124,0.121,0.119
63,0.123,0.119,0.117
64,0.12,0.117,0.115
65,0.112,0.115,0.107
66,0.104,0.112,0.1
67,0.107,0.11,0.102
68,0.103,0.109,0.098
69,0.103,0.108,0.097
70,0.101,0.107,0.094
71,0.102,0.106,0.097
72,0.106,0.106,0.101
73,0.109,0.105,0.104
74,0.109,0.104,0.105
75,0.105,0.102,0.102
76,0.101,0.101,0.099
77,0.095,0.101,0.093
78,0.092,0.1,0.09
79,0.09,0.1,0.089
80,0.094,0.1,0.093
81,0.096,0.1,0.095
82,0.104,0.099,0.103
83,0.104,0.097,0.102
84,0.102,0.095,0.101
85,0.096,0.092,0.095
86,0.092,0.089,0.092
87,0.093,0.085,0.093
88,0.091,0.081,0.092
89,0.082,0.076,0.083
90,0.068,0.07,0.067
91,0.052,0.063,0.049
92,0.046,0.056,0.042
93,0.045,0.048,0.041
94,0.038,0.039,0.034
95,0.035,0.031,0.032
96,0.034,0.022,0.032
97,0.024,0.014,0.023
98,0.011,0.005,0.011
99,-0.001,-0.003,-0.002
100,-0.012,-0.011,-0.013
101,-0.021,-0.019,-0.022
102,-0.025,-0.025,-0.025
103,-0.03,-0.03,-0.03
104,-0.036,-0.035,-0.036
105,-0.039,-0.037,-0.039
106,-0.047,-0.039,-0.047
107,-0.052,-0.039,-0.052
108,-0.052,-0.04,-0.053
109,-0.057,-0.039,-0.059
110,-0.06,-0.039,-0.062
111,-0.057,-0.038,-0.058
112,-0.044,-0.037,-0.044
113,-0.034,-0.036,-0.033
114,-0.025,-0.034,-0.023
115,-0.017,-0.033,-0.013
116,-0.014,-0.031,-0.01
117,-0.01,-0.03,-0.005
118,-0.015,-0.029,-0.01
119,-0.015,-0.028,-0.01
120,-0.018,-0.027,-0.015
121,-0.02,-0.028,-0.017
122,-0.022,-0.029,-0.02
123,-0.026,-0.031,-0.023
124,-0.03,-0.034,-0.027
125,-0.038,-0.037,-0.035
126,-0.05,-0.04,-0.047
127,-0.056,-0.044,-0.052
128,-0.059,-0.048,-0.056
129,-0.064,-0.052,-0.061
130,-0.062,-0.055,-0.059
131,-0.059,-0.059,-0.055
132,-0.055,-0.062,-0.052
133,-0.054,-0.064,-0.051
134,-0.059,-0.065,-0.056
135,-0.065,-0.065,-0.061
136,-0.073,-0.064,-0.071
137,-0.075,-0.062,-0.074
138,-0.07,-0.059,-0.07
139,-0.06,-0.055,-0.061
140,-0.053,-0.051,-0.055
141,-0.053,-0.047,-0.055
142,-0.051,-0.043,-0.052
143,-0.044,-0.039,-0.044
144,-0.036,-0.035,-0.034
145,-0.028,-0.031,-0.025
146,-0.025,-0.028,-0.02
147,-0.021,-0.025,-0.015
148,-0.019,-0.023,-0.014
149,-0.014,-0.022,-0.009
150,-0.013,-0.022,-0.009
151,-0.013,-0.024,-0.011
152,-0.011,-0.026,-0.009
153,-0.015,-0.028,-0.013
154,-0.024,-0.032,-0.022
155,-0.029,-0.035,-0.027
156,-0.035,-0.039,-0.034
157,-0.043,-0.044,-0.043
158,-0.056,-0.049,-0.057
159,-0.065,-0.055,-0.066
160,-0.067,-0.06,-0.069
161,-0.073,-0.066,-0.075
162,-0.074,-0.071,-0.077
163,-0.078,-0.076,-0.081
164,-0.082,-0.08,-0.086
165,-0.092,-0.085,-0.096
166,-0.102,-0.088,-0.106
167,-0.105,-0.092,-0.109
168,-0.105,-0.094,-0.108
169,-0.101,-0.095,-0.102
170,-0.096,-0.096,-0.096
171,-0.092,-0.096,-0.091
172,-0.087,-0.096,-0.085
173,-0.084,-0.096,-0.081
174,-0.082,-0.095,-0.078
175,-0.084,-0.093,-0.079
176,-0.083,-0.092,-0.078
177,-0.082,-0.091,-0.077
178,-0.089,-0.089,-0.084
179,-0.091,-0.088,-0.086
180,-0.097,-0.087,-0.092
181,-0.093,-0.086,-0.088
182,-0.087,-0.085,-0.082
183,-0.092,-0.085,-0.087
184,-0.087,-0.084,-0.081
185,-0.083,-0.084,-0.078
186,-0.079,-0.083,-0.075
187,-0.076,-0.082,-0.074
188,-0.078,-0.082,-0.077
189,-0.079,-0.082,-0.079
190,-0.083,-0.082,-0.082
191,-0.085,-0.082,-0.084
192,-0.084,-0.081,-0.082
193,-0.083,-0.081,-0.081
194,-0.083,-0.081,-0.08
195,-0.082,-0.08,-0.079
196,-0.079,-0.079,-0.075
197,-0.077,-0.079,-0.073
198,-0.08,-0.079,-0.075
199,-0.081,-0.079,-0.076
200,-0.077,-0.079,-0.072
201,-0.077,-0.079,-0.071
202,-0.079,-0.079,-0.072
203,-0.075,-0.079,-0.068
204,-0.075,-0.08,-0.068
205,-0.077,-0.08,-0.069
206,-0.081,-0.08,-0.073
207,-0.083,-0.081,-0.074
208,-0.084,-0.082,-0.076
209,-0.09,-0.082,-0.083
210,-0.091,-0.083,-0.084
211,-0.089,-0.085,-0.083
212,-0.085,-0.086,-0.08
213,-0.088,-0.088,-0.084
214,-0.085,-0.09,-0.081
215,-0.083,-0.092,-0.078
216,-0.087,-0.094,-0.081
217,-0.089,-0.095,-0.083
218,-0.091,-0.097,-0.083
219,-0.095,-0.098,-0.086
220,-0.096,-0.1,-0.085
221,-0.097,-0.101,-0.086
222,-0.102,-0.101,-0.091
223,-0.108,-0.101,-0.098
224,-0.113,-0.1,-0.104
225,-0.113,-0.099,-0.106
226,-0.106,-0.099,-0.099
227,-0.1,-0.098,-0.094
228,-0.099,-0.097,-0.092
229,-0.1,-0.096,-0.093
230,-0.097,-0.095,-0.09
231,-0.092,-0.093,-0.085
232,-0.093,-0.092,-0.086
233,-0.09,-0.091,-0.084
234,-0.086,-0.09,-0.079
235,-0.083,-0.088,-0.076
236,-0.079,-0.087,-0.072
237,-0.072,-0.085,-0.065
238,-0.075,-0.083,-0.069
239,-0.073,-0.081,-0.067
240,-0.07,-0.079,-0.064
241,-0.072,-0.077,-0.067
242,-0.072,-0.074,-0.067
243,-0.074,-0.072,-0.069
244,-0.078,-0.07,-0.073
245,-0.083,-0.067,-0.078
246,-0.083,-0.065,-0.077
247,-0.08,-0.063,-0.073
248,-0.07,-0.061,-0.063
249,-0.059,-0.059,-0.051
250,-0.058,-0.057,-0.05
251,-0.061,-0.055,-0.053
252,-0.05,-0.053,-0.042
253,-0.047,-0.052,-0.04
254,-0.047,-0.051,-0.04
255,-0.046,-0.05,-0.04
256,-0.036,-0.049,-0.029
257,-0.031,-0.049,-0.024
258,-0.032,-0.048,-0.024
259,-0.033,-0.048,-0.027
260,-0.042,-0.047,-0.036
261,-0.049,-0.047,-0.043
262,-0.051,-0.046,-0.045
263,-0.048,-0.045,-0.041
264,-0.046,-0.045,-0.037
265,-0.049,-0.044,-0.039
266,-0.057,-0.044,-0.047
267,-0.058,-0.043,-0.049
268,-0.057,-0.043,-0.048
269,-0.054,-0.042,-0.047
270,-0.046,-0.04,-0.041
271,-0.038,-0.038,-0.033
272,-0.033,-0.036,-0.029
273,-0.034,-0.033,-0.031
274,-0.032,-0.029,-0.028
275,-0.025,-0.026,-0.022
276,-0.021,-0.023,-0.018
277,-0.012,-0.02,-0.008
278,-0.005,-0.017,-0.001
279,-0.006,-0.015,-0.0
280,-0.005,-0.012,0.0
281,-0.007,-0.01,-0.002
282,-0.005,-0.008,-0.0
283,-0.006,-0.007,-0.0
284,-0.006,-0.006,-0.001
285,-0.005,-0.006,0.001
286,-0.004,-0.005,0.003
287,-0.004,-0.004,0.003
288,-0.001,-0.003,0.006
289,0.001,-0.001,0.007
290,0.005,0.0,0.01
291,0.0,0.002,0.005
292,-0.006,0.003,-0.001
293,-0.005,0.005,0.0
294,-0.004,0.007,0.002
295,0.001,0.01,0.008
296,0.005,0.012,0.011
297,0.006,0.015,0.011
298,0.021,0.019,0.024
299,0.027,0.024,0.028
300,0.037,0.029,0.037
301,0.045,0.036,0.044
302,0.049,0.042,0.047
303,0.058,0.05,0.056
304,0.071,0.057,0.068
305,0.075,0.065,0.07
306,0.079,0.073,0.072
307,0.079,0.081,0.072
308,0.08,0.089,0.072
309,0.085,0.098,0.077
310,0.091,0.106,0.082
311,0.097,0.115,0.087
312,0.108,0.123,0.097
313,0.122,0.131,0.111
314,0.139,0.139,0.127
315,0.157,0.146,0.145
316,0.169,0.153,0.159
317,0.176,0.16,0.169
318,0.183,0.167,0.177
319,0.19,0.175,0.185
320,0.193,0.182,0.189
321,0.19,0.19,0.187
322,0.185,0.197,0.184
323,0.191,0.203,0.193
324,0.198,0.209,0.202
325,0.206,0.215,0.211
326,0.21,0.219,0.214
327,0.214,0.223,0.215
328,0.224,0.226,0.223
329,0.231,0.228,0.228
330,0.233,0.229,0.23
331,0.234,0.23,0.231
332,0.234,0.23,0.232
333,0.238,0.231,0.238
334,0.245,0.231,0.245
335,0.245,0.232,0.245
336,0.249,0.234,0.248
337,0.241,0.235,0.239
338,0.234,0.236,0.232
339,0.235,0.237,0.232
340,0.229,0.237,0.225
341,0.221,0.238,0.217
342,0.218,0.238,0.213
343,0.217,0.237,0.211
344,0.218,0.236,0.21
345,0.225,0.235,0.216
346,0.233,0.233,0.225
347,0.235,0.231,0.227
348,0.237,0.23,0.23
349,0.247,0.228,0.241
350,0.247,0.226,0.242
351,0.241,0.225,0.239
352,0.239,0.224,0.24
353,0.235,0.223,0.238
354,0.232,0.222,0.237
355,0.219,0.221,0.223
356,0.206,0.22,0.209
357,0.204,0.219,0.205
358,0.2,0.218,0.198
359,0.199,0.217,0.196
360,0.203,0.215,0.199
361,0.212,0.212,0.207
362,0.212,0.209,0.208
363,0.203,0.206,0.2
364,0.203,0.203,0.199
365,0.197,0.199,0.194
366,0.198,0.196,0.196
367,0.203,0.193,0.203
368,0.202,0.191,0.201
369,0.196,0.188,0.195
370,0.199,0.186,0.197
371,0.199,0.184,0.197
372,0.195,0.183,0.191
373,0.184,0.182,0.178
374,0.168,0.181,0.161
375,0.162,0.18,0.154
376,0.163,0.177,0.155
377,0.164,0.175,0.155
378,0.165,0.173,0.156
379,0.167,0.17,0.16
380,0.163,0.168,0.159
381,0.159,0.166,0.16
382,0.165,0.164,0.169
383,0.168,0.162,0.175
384,0.168,0.16,0.175
385,0.166,0.158,0.172
386,0.164,0.156,0.167
387,0.161,0.154,0.161
388,0.156,0.153,0.154
389,0.154,0.151,0.149
390,0.153,0.15,0.147
391,0.152,0.149,0.146
392,0.157,0.149,0.149
393,0.153,0.148,0.145
394,0.145,0.148,0.136
395,0.134,0.147,0.126
396,0.132,0.147,0.124
397,0.135,0.147,0.127
398,0.144,0.147,0.136
399,0.154,0.148,0.147
400,0.161,0.148,0.154
