gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1448,2442,2.71521139144897,21.0491771697998,105.713714599609,3670144,1448,1977,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-04-02 18:46:29.651212,-78.51573702414531,22.938659183073334,20.18430355614429,0.009019137230320311,12.0,22.93,1.0837787002826917,22.19,3.3877,5.497,8.7735,1.0807,3.3741,2.9345,2.644870492515531,0
101977,npp,1466,1372,4.60449647903442,21.0466384887695,105.715126037598,3670144,1465,1033,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-04-09 18:15:03.615950,96.94819745409713,34.86140241453625,30.40027620714811,0.05504575657407818,7.0,-34.87,1.2937979144666532,-35.47,3.6675,6.6135,9.4717,0.8983,4.3881,4.1362,2.3685281087171113,0
102100,npp,703,722,4.80757141113281,21.0512523651123,105.713256835938,3670144,708,504,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-04-10 17:56:09.704223,95.45606935454995,56.18700661328016,47.35475161408588,0.027919640758240456,4.0,-56.19,2.0682789409984763,-56.54,5.6254,8.1285,10.5548,0.7309,4.3353,3.5137,2.617122911144097,0
102352,npp,1276,2871,4.51210641860962,21.0529365539551,105.713485717773,3670144,1276,2315,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-04-12 18:58:57.148959,-77.87028302827815,41.701470825830214,36.084689525735186,0.009545092613132194,14.0,41.69,1.4867838833500562,41.23,4.7653,7.8288,10.5298,0.7589,3.7101,3.424,3.1174806066436873,0
102474,npp,575,2230,3.98609185218811,21.047550201416,105.713447570801,3670144,575,1788,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-04-13 18:40:08.575998,-76.1591951686617,11.378987966645168,10.059738432709379,0.0019328919954306504,11.0,11.35,1.015504800579495,10.53,3.2613,5.8336,9.9277,1.0184,4.1216,4.0594,3.997329477913336,0
103202,npp,1308,1800,1.51252019405365,21.0486907958984,105.712310791016,3670176,1308,1379,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-04-19 18:27:32.854912,95.42013226598304,13.511658204931216,11.937872858074657,1.3579068038981956e-24,9.0,-13.5,1.015504800579495,-14.23,3.1275,4.9743,8.3719,1.1943,2.532,1.8064,1.8064,0
103440,npp,2891,510,5.4557671546936,21.0528831481934,105.715827941895,3670176,2890,309,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-04-21 17:49:46.820455,95.14771183730426,61.11031203294205,50.81837438468501,8.225072974298631e-30,3.0,-61.12,2.5331140255951103,-61.39,5.5839,8.1483,10.8172,0.7291,4.878,3.9778,3.9778,0
103803,npp,2757,2014,2.22699451446533,21.0500144958496,105.708946228027,3670176,2757,1582,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-04-24 18:33:47.517486,87.78921394123905,1.1987449864808235,1.0612913325053017,3.71696615706043e-25,10.0,-1.19,1.0,-1.99,3.2053,5.9409,9.461,1.0,2.227,2.227,2.227,0
104397,npp,1143,2229,2.58262753486633,21.0525283813477,105.715538024902,3670176,1143,1787,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-04-29 18:40:00.428414,-78.68252645622695,11.300934787201328,9.99108973026517,1.6207217053457293e-10,11.0,11.29,1.015504800579495,10.53,3.2613,5.8336,9.9277,1.0184,2.7395,2.6301,2.6301,0
104514,npp,404,1585,2.90588283538818,21.0480518341064,105.709289550781,3670176,404,1191,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-04-30 18:21:10.091156,98.52531005237714,24.97504104034827,21.950863978609892,0.0002669616474700854,8.0,-25.0,1.1367971201176101,-25.575,3.9179,5.6122,8.7673,1.0586,3.5602,3.0761,3.0761,0
105551,npp,2732,935,4.24476003646851,21.0534381866455,105.712417602539,3670144,2731,693,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-05-01 18:02:16.197598,96.26108577949248,50.38693541071965,43.002202210388965,0.007862809725630162,5.0,-50.41,1.7549928774784245,-50.715,5.0667,6.7485,8.3312,0.8803,4.5143,3.7368,3.4843033753092727,0
105551,npp,2732,936,4.70031547546387,21.0526523590088,105.719764709473,3670144,2731,693,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-05-01 18:02:16.197598,96.26350475712597,50.35673358475008,42.978887591529784,0.007856818145832006,5.0,-50.38,1.7549928774784245,-50.715,5.0667,6.7485,8.3312,0.8803,4.7738,4.1378,3.8854957815518745,0
105916,npp,206,3083,5.12709283828735,21.0489311218262,105.714881896973,3670144,204,2474,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-05-03 19:05:00.144852,-77.2596139870776,48.80458471412438,41.77556879587865,0.023510866209479692,15.0,48.8,1.7549928774784245,48.5,4.8986,6.5006,8.9735,0.9139,5.1583,4.6857,3.9307008879016685,0
115811,npp,964,1348,3.5313572883606,21.0492782592773,105.71558380127,3670176,965,1017,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-06-28 18:13:53.341928,98.24008071517268,35.87720847189885,31.24956154735699,6.2774088334352e-07,7.0,-35.89,1.2937979144666532,-35.47,3.6675,6.6135,9.4717,0.8983,3.5587,3.1722,3.1722,0
134206,npp,2799,1784,3.19512414932251,21.0512466430664,105.709594726562,3670176,2799,1364,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-08-25 18:26:26.923652,94.69840447619734,14.462490525815575,12.774066709778507,1.3385805862002965e-11,9.0,-14.4,1.015504800579495,-14.23,3.1275,4.9743,8.3719,1.1943,4.1889,3.816,3.816,0
134206,npp,2799,1785,3.05993914604187,21.050199508667,105.716850280762,3670176,2799,1364,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-08-25 18:26:26.923652,94.68461887798479,14.406157956347672,12.724547325250569,1.3297992778722415e-11,9.0,-14.34,1.015504800579495,-14.23,3.1275,4.9743,8.3719,1.1943,4.0558,3.6546,3.6546,0
134944,npp,1896,2640,4.24316024780273,21.047384262085,105.709526062012,3670144,1896,2129,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-08-29 18:51:32.037097,-78.74170096871185,32.38163454447091,28.30482749586576,0.056274703535887524,13.0,32.38,1.2365102219381485,32.47,3.7795,6.3141,9.2712,0.9409,4.2661,3.9924,2.185263213773859,0
134944,npp,1896,2641,4.12803268432617,21.0460758209229,105.716651916504,3670144,1896,2129,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-08-29 18:51:32.037097,-78.73946049305735,32.42647497883322,28.342904505244025,0.05626209804091195,13.0,32.43,1.2365102219381485,32.47,3.7795,6.3141,9.2712,0.9409,4.173,3.8841,2.077368011173892,0
135128,npp,1188,1999,4.42226219177246,21.0477027893066,105.71118927002,3670144,1188,1568,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-08-30 18:32:43.497448,94.85837903103638,2.050838307068199,1.8156147234522588,0.13084064085353853,10.0,-2.05,1.0,-1.99,3.2053,5.9409,9.461,1.0,4.4223,4.4223,0.22064418729464563,0
137023,npp,1037,2425,1.72366452217102,21.048152923584,105.711044311523,3670144,1037,1963,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-09-09 18:45:11.318896,-78.13057188123,22.029277029223,19.39480892272196,0.003988127486891506,12.0,22.03,1.0837787002826917,22.19,3.3877,5.497,8.7735,1.0807,2.4592,1.8628,1.7347301668977226,0
137211,npp,321,1784,1.070187389850616,21.049747467041,105.714691162109,3670176,321,1363,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-09-10 18:26:22.789732,98.37584601736745,14.410920316432966,12.728673207870312,0.00032790472929397266,9.0,-14.4,1.015504800579495,-14.23,3.1275,4.9743,8.3719,1.1943,2.0964,1.2782,1.2782,0
138176,npp,1771,1996,1.37532079219818,21.0523414611816,105.710815429688,3670176,1771,1565,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-09-15 18:32:35.817139,81.27617378743084,2.369958112557779,2.0980242791739236,5.4387679078279505e-30,10.0,-2.22,1.0,-1.99,3.2053,5.9409,9.461,1.0,1.3753,1.3753,1.3753,0
138176,npp,1771,1997,1.46501517295837,21.0512599945068,105.717864990234,3670176,1771,1565,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-09-15 18:32:35.817139,80.8308858435798,2.3160197318084133,2.0502805931750587,5.456109140899041e-30,10.0,-2.16,1.0,-1.99,3.2053,5.9409,9.461,1.0,1.465,1.465,1.465,0
138368,npp,1042,1353,2.61552762985229,21.0512409210205,105.710052490234,3670176,1043,1021,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-09-16 18:13:45.504925,97.65851790104995,35.67211064002019,31.081515545394733,7.671402710017872e-33,7.0,-35.68,1.2937979144666532,-35.47,3.6675,6.6135,9.4717,0.8983,2.8508,2.3495,2.3495,0
138758,npp,2584,67,9.07507801055908,21.0466613769531,105.715354919434,3670176,2584,28,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-09-18 17:35:55.978084,94.16603965216599,69.20118907006633,55.85129543359577,5.321504958249523e-31,1.0,-69.2,3.5496478698597698,-69.16,7.0946,9.5366,12.2172,0.623,5.8109,5.6534,5.6534,0
138758,npp,2584,69,9.43888092041016,21.0456295013428,105.729698181152,3670176,2584,28,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-09-18 17:35:55.978084,94.1709805942251,69.17069034085874,55.834208048709435,5.2959044125554094e-31,1.0,-69.16,3.5496478698597698,-69.16,7.0946,9.5366,12.2172,0.623,5.9134,5.88,5.88,0
140894,npp,657,3275,10.03174495697021,21.0492553710938,105.710952758789,3670144,660,2620,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-09-29 19:10:03.532281,-77.24193930999134,54.237983135464596,45.921850916496155,0.16988152144638807,16.0,54.24,1.9513309067639726,54.43,4.8235,6.4993,8.5012,0.9141,7.7512,9.1698,3.7144332469783086,0
141085,npp,3037,2633,8.15970516204834,21.0502395629883,105.71314239502,3670144,3037,2124,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-09-30 18:51:15.013323,-78.29949914650182,32.07873152772619,28.045342194304755,0.19730664920973776,13.0,32.07,1.2365102219381485,32.47,3.7795,6.3141,9.2712,0.9409,7.4335,7.6775,1.3414363417250446,0
141085,npp,3037,2634,9.12714862823486,21.0489273071289,105.720222473145,3670144,3037,2124,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-09-30 18:51:15.013323,-78.29784215321304,32.123507279701364,28.083396175786472,0.1972935516946915,13.0,32.11,1.2365102219381485,32.47,3.7795,6.3141,9.2712,0.9409,8.2159,8.5877,2.2520569392539693,0
141278,npp,2325,1992,5.81981563568115,21.0496273040771,105.712516784668,3670144,2325,1561,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-10-01 18:32:26.494236,94.25898400883393,2.455980488004008,2.174083030805893,0.1566530133642618,10.0,-2.45,1.0,-1.99,3.2053,5.9409,9.461,1.0,5.8198,5.8198,0.7892373255436453,0
141854,npp,58,63,12.7903690338135,21.0466899871826,105.713317871094,3670144,57,26,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-10-04 17:35:44.933063,94.08948528261112,69.27942862004886,55.890705035549786,0.056250426481956356,1.0,-69.26,3.5496478698597698,-69.16,7.0946,9.5366,12.2172,0.623,6.8575,7.9679,6.16154281729842,0
142253,npp,687,2204,6.34785795211792,21.0488376617432,105.708869934082,3670144,687,1764,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-10-06 18:38:37.853362,-74.55541539836848,9.891495124132273,8.74703042094459,0.02860714292263184,11.0,9.86,1.0,10.53,3.2613,5.8336,9.9277,1.0184,6.4551,6.4646,5.545945310129469,0
142443,npp,3033,1561,4.31890821456909,21.0491256713867,105.708976745605,3670144,3033,1172,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-10-07 18:19:47.563577,97.2682500287023,26.198567207493536,23.00546877139205,0.013745867351758579,8.0,-26.19,1.1367971201176101,-25.575,3.9179,5.6122,8.7673,1.0586,4.8032,4.5718,4.130382080594943,0
142443,npp,3033,1562,4.40003395080566,21.0481472015381,105.716178894043,3670144,3033,1172,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-10-07 18:19:47.563577,97.2687878527203,26.149128999398783,22.962804741092445,0.013749232634691739,8.0,-26.14,1.1367971201176101,-25.575,3.9179,5.6122,8.7673,1.0586,4.8746,4.6577,4.216174012027675,0
142640,npp,2287,913,7.94981908798218,21.0521278381348,105.722900390625,3670144,2291,679,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-10-08 18:00:53.718534,95.84571626656111,51.05878790931966,43.51354938512512,0.004001313194495489,5.0,-51.04,1.847645286154319,-50.715,5.0667,6.7485,8.3312,0.8803,6.5911,6.9985,6.870006737261201,0
142640,npp,2287,912,6.50146675109863,21.0528678894043,105.715843200684,3670144,2291,679,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-10-08 18:00:53.718534,95.84364179791649,51.08718656791734,43.53533433548818,0.003999069331967072,5.0,-51.07,1.847645286154319,-50.715,5.0667,6.7485,8.3312,0.8803,5.8072,5.7234,5.594978793909456,0
142846,npp,440,3688,3.70289087295532,21.0516891479492,105.710723876953,3670144,440,2984,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-10-09 19:22:24.481400,-75.84614091350011,63.548454186834554,52.43114130287096,0.004145789544493813,18.0,63.55,2.7445598364131496,63.76,4.632,5.9725,8.1473,0.9947,5.114,3.6833,3.5501672010145966,0
143041,npp,2849,3059,6.07557010650635,21.0470523834229,105.719764709473,3670176,2851,2458,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-10-10 19:03:41.309665,-78.61937130893989,48.07843378194655,41.199734891130184,0.00041108526594814496,15.0,48.09,1.7549928774784245,48.5,4.8986,6.5006,8.9735,0.9139,5.6987,5.5525,5.5525,0
143041,npp,2849,3058,5.39106607437134,21.0483779907227,105.71312713623,3670176,2851,2458,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-10-10 19:03:41.309665,-78.62233205993148,48.0488600162708,41.17648530423425,0.00041057066341672273,15.0,48.06,1.7549928774784245,48.5,4.8986,6.5006,8.9735,0.9139,5.3087,4.9269,4.9269,0
143235,npp,2164,2417,3.42531991004944,21.0490665435791,105.711158752441,3670176,2164,1956,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-10-11 18:44:54.578260,-79.05010501189491,21.609340214302215,19.027567089533648,1.3886239024263097e-09,12.0,21.61,1.0837787002826917,22.19,3.3877,5.497,8.7735,1.0807,4.0293,3.7019,3.7019,0
143235,npp,2164,2418,3.95631003379822,21.0478267669678,105.718353271484,3670176,2164,1956,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-10-11 18:44:54.578260,-79.04896753104458,21.661970662427457,19.073386038455816,1.398243113077272e-09,12.0,21.66,1.0837787002826917,22.19,3.3877,5.497,8.7735,1.0807,4.5193,4.2758,4.2758,0
143430,npp,1443,1776,3.86477303504944,21.0485363006592,105.710258483887,3670176,1443,1357,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-10-12 18:26:06.067216,97.72249729580143,14.835787654048225,13.100872612779181,1.2773718933324993e-17,9.0,-14.85,1.0442604737599883,-14.23,3.1275,4.9743,8.3719,1.1943,4.8784,4.6158,4.6158,0
143625,npp,718,1130,5.28918027877808,21.0531158447266,105.712226867676,3670176,717,831,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-10-13 18:07:13.999747,95.0983307840663,44.20192838176127,38.10965683784119,5.751202664642273e-25,6.0,-44.17,1.5732132722552272,-43.87,3.9081,7.6679,10.2052,0.7748,4.4289,4.0979,4.0979,0
143835,npp,1927,3898,4.29743194580078,21.0468978881836,105.71541595459,3670176,1928,3115,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-10-14 19:28:42.986629,-74.56231464728134,67.32000729256717,54.771301956312044,1.2483368983880303e-24,19.0,67.32,3.1865100272627664,67.45,4.3139,6.03,8.3639,0.9852,5.3972,4.2339,4.2339,0
144619,npp,2246,1351,3.34466552734375,21.0497589111328,105.718437194824,3670176,2246,1019,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-10-18 18:13:36.082453,97.67179387014336,35.76040448401688,31.152349549376698,1.1742504605264764e-30,7.0,-35.76,1.2937979144666532,-35.47,3.6675,6.6135,9.4717,0.8983,3.4144,3.0045,3.0045,0
144619,npp,2246,1350,2.83280897140503,21.0506896972656,105.711151123047,3670176,2246,1019,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-10-18 18:13:36.082453,97.6692934766521,35.80300997617619,31.188108136561123,1.1771450296059987e-30,7.0,-35.81,1.2937979144666532,-35.47,3.6675,6.6135,9.4717,0.8983,3.0188,2.5447,2.5447,0
145012,npp,737,67,9.15504169464111,21.0501556396484,105.714424133301,3670176,741,28,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-10-20 17:35:50.180418,94.57251490587738,69.21033864987295,55.848757173417454,6.787952389225162e-20,1.0,-69.2,3.5496478698597698,-69.16,7.0946,9.5366,12.2172,0.623,5.8334,5.7032,5.7032,0
145027,npp,2774,3484,4.92537784576416,21.0473709106445,105.713531494141,3670176,2775,2825,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-10-20 19:16:18.346621,-76.48420960544824,59.335863241796176,49.59524696589952,2.8238049455799417e-27,17.0,59.34,2.3545700244418297,59.47,4.791,6.8583,10.6425,0.8662,5.12,4.2665,4.2665,0
145027,npp,2774,3485,5.01000070571899,21.0458030700684,105.720573425293,3670176,2775,2825,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-10-20 19:16:18.346621,-76.48180128217027,59.358095844318505,49.61073047801758,2.813114712720335e-27,17.0,59.36,2.3545700244418297,59.47,4.791,6.8583,10.6425,0.8662,5.1559,4.3399,4.3399,0
145421,npp,1392,2209,5.08530378341675,21.0473518371582,105.714569091797,3670176,1392,1768,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-10-22 18:38:44.911358,-74.16476707921615,10.186184056179247,9.006729812316006,1.9679468199445206e-14,11.0,10.15,1.0,10.53,3.2613,5.8336,9.9277,1.0184,5.1926,5.1788,5.1788,0
145612,npp,679,1567,1.66220235824585,21.0472412109375,105.712677001953,3670176,679,1177,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-10-23 18:19:56.408660,97.6311609655474,25.897404499995126,22.7445759684091,1.5359387753921156e-06,8.0,-25.89,1.1367971201176101,-25.575,3.9179,5.6122,8.7673,1.0586,2.4662,1.7596,1.7596,0
145801,npp,3018,918,6.92058610916138,21.0516777038574,105.710311889648,3670144,3018,683,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-10-24 18:01:04.345808,96.27460177915027,50.9077749648022,43.39541136570597,0.005956650607413127,5.0,-50.9,1.847645286154319,-50.715,5.0667,6.7485,8.3312,0.8803,6.034,6.0924,5.901115430575519,0
145801,npp,3018,919,7.42326831817627,21.0509262084961,105.717308044434,3670144,3018,683,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-10-24 18:01:04.345808,96.27689640433611,50.879471416660934,43.37366657827761,0.005951259654306626,5.0,-50.87,1.847645286154319,-50.715,5.0667,6.7485,8.3312,0.8803,6.3061,6.5349,6.343788549029451,0
146006,npp,1181,3694,5.98523855209351,21.0481357574463,105.714370727539,3670144,1179,2988,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-10-25 19:22:35.117093,-75.67487034148115,63.67049442863766,52.50709387466365,0.0022910798175227237,18.0,63.67,2.7445598364131496,63.76,4.632,5.9725,8.1473,0.9947,5.9455,5.9536,5.880027073653347,0
146764,npp,1449,1137,24.2776050567627,21.0502853393555,105.714653015137,3670144,1449,836,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-10-29 18:07:24.703322,96.61577938309684,43.94288108361792,37.89903480115153,0.28425060772826866,6.0,-43.93,1.5732132722552272,-43.87,3.9081,7.6679,10.2052,0.7748,16.4987,18.8098,9.681724728927145,0
147159,npp,1994,3278,8.27215003967285,21.0513820648193,105.715560913086,3670144,1994,2623,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-10-31 19:10:08.772025,-76.67981293965596,54.31942003704313,45.97811622225472,0.14303395696935473,16.0,54.33,1.9513309067639726,54.43,4.8235,6.4993,8.5012,0.9141,6.8494,7.5614,2.9681829934640405,0
147535,npp,612,1998,10.5161018371582,21.047082901001,105.715545654297,3670144,612,1566,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-11-02 18:32:35.341374,97.1962135682858,2.10065016344361,1.85942600794933,0.08408807910156277,10.0,-2.1,1.0,-1.99,3.2053,5.9409,9.461,1.0,10.5161,10.5161,7.815798594935812,0
148548,npp,2114,2213,2.19891691207886,21.0519733428955,105.709938049316,3670144,2114,1773,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-11-07 18:38:53.923803,-78.66011062989936,10.365433171802787,9.16466068024356,0.004225027823725349,11.0,10.38,1.0,10.53,3.2613,5.8336,9.9277,1.0184,2.3062,2.2394,2.103722640132365,0
148741,npp,1383,1571,1.92377424240112,21.0489311218262,105.713966369629,3670176,1383,1180,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-11-08 18:20:03.649900,97.42417566800488,25.70010880876769,22.573849267222606,0.00019412734794813804,8.0,-25.69,1.1367971201176101,-25.575,3.9179,5.6122,8.7673,1.0586,2.6963,2.0364,2.0364,0
149907,npp,2157,1139,2.80202698707581,21.0498485565186,105.709297180176,3670176,2156,839,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-11-14 18:07:30.208452,96.647537619457,43.865607536616714,37.83734487984904,5.856171740966198e-34,6.0,-43.87,1.5732132722552272,-43.87,3.9081,7.6679,10.2052,0.7748,2.848,2.171,2.171,0
150094,npp,1410,497,3.3428521156311,21.0484409332275,105.71305847168,3670176,1413,300,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-11-15 17:48:38.167949,95.68013058109877,61.39851390276673,51.0036400316443,8.764202538854678e-33,3.0,-61.39,2.5331140255951103,-61.39,5.5839,8.1483,10.8172,0.7291,4.0438,2.4373,2.4373,0
150294,npp,2697,3280,1.73600709438324,21.0523471832275,105.712089538574,3670176,2697,2626,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-11-16 19:10:14.294545,-76.91511772391526,54.38278525829762,46.02669259640052,2.3924618561503002e-32,16.0,54.38,1.9513309067639726,54.43,4.8235,6.4993,8.5012,0.9141,3.4998,1.5869,1.5869,0
150480,npp,1998,2640,2.22992634773254,21.0493946075439,105.715339660645,3670176,1997,2129,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-11-17 18:51:27.589342,-77.74828845224769,32.37859917752618,28.298500279461123,5.3002331695081144e-30,13.0,32.38,1.2365102219381485,32.47,3.7795,6.3141,9.2712,0.9409,2.6379,2.0981,2.0981,0
150847,npp,571,1356,2.88068294525146,21.0482654571533,105.708702087402,3670176,570,1023,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-11-19 18:13:48.838490,96.7190247508992,35.572133703850696,30.994834786529886,4.065864318132603e-19,7.0,-35.55,1.2937979144666532,-35.47,3.6675,6.6135,9.4717,0.8983,3.0558,2.5877,2.5877,0
153190,npp,267,3279,9.44977760314941,21.0486507415771,105.715560913086,3670144,266,2625,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-12-02 19:10:14.876361,-76.59406471121254,54.383010977792765,46.02998129376226,0.08007518648074954,16.0,54.35,1.9513309067639726,54.43,4.8235,6.4993,8.5012,0.9141,7.4529,8.6379,6.066463705164645,0
153652,npp,1223,1354,9.70705318450928,21.0515670776367,105.710052490234,3670144,1223,1022,196611,3866755,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-12-05 18:13:49.245304,97.52084151227633,35.601504859212085,31.021099546553454,0.014460399264474856,7.0,-35.64,1.2937979144666532,-35.47,3.6675,6.6135,9.4717,0.8983,8.332,8.7199,8.255536479405261,0
155557,npp,1091,1782,1.47026693820953,21.0486030578613,105.714508056641,3670176,1091,1362,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-12-15 18:26:22.303082,99.01206572648144,14.476780344906407,12.78638161892347,3.548643747657546e-32,9.0,-14.51,1.015504800579495,-14.23,3.1275,4.9743,8.3719,1.1943,2.4904,1.756,1.756,0
155739,npp,358,1135,1.94584107398987,21.0509490966797,105.715133666992,3670176,359,835,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-12-16 18:07:30.191254,97.11775456359173,43.96202914302766,37.920116393744834,6.175623014554031e-29,6.0,-44.0,1.5732132722552272,-43.87,3.9081,7.6679,10.2052,0.7748,2.3037,1.5076,1.5076,0
155922,npp,2679,490,8.0427680015564,21.050407409668,105.71501159668,3670176,2680,294,196611,3866787,629,vnm_hanoi_5_14,21.05,105.7125,5,14,vnm_hanoi,2012-12-17 17:48:36.302647,95.43627355240628,61.492257557371225,51.073665143388496,1.0616705206960208e-23,3.0,-61.53,2.5331140255951103,-61.39,5.5839,8.1483,10.8172,0.7291,5.8992,5.864,5.864,0
