gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2936,1612,6.04169607162476,20.9565982818604,105.871505737305,3670176,2936,1213,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-04-14 18:21:20.001635,98.08732454213082,23.64416098424822,20.79726085790914,5.337414949119195e-06,8.0,-23.67,1.1367971201176101,-24.41,4.2526,6.0417,10.054,1.1286,6.8184,6.8184,0
103083,npp,2033,2468,5.57661533355713,20.9566822052002,105.874649047852,3670176,2034,1998,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-04-18 18:46:24.984694,-78.94622413404763,24.234383748517512,21.309597353799955,7.36671389963323e-20,12.0,24.23,1.1367971201176101,23.49,4.0934,5.6205,6.6757,1.2131,6.7797,6.7651,0
103202,npp,1318,1825,4.45653057098389,20.9583950042725,105.87377166748,3670176,1318,1402,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-04-19 18:27:34.634193,97.2620812675197,12.068907115665807,10.667601091437234,1.447007418574533e-24,9.0,-12.09,1.015504800579495,-12.565,4.416,6.8149,10.2177,1.0005,4.496,4.4588,0
103803,npp,2766,2039,10.6286582946777,20.9611072540283,105.872131347656,3670176,2767,1606,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-04-24 18:33:47.517486,-9.68350199854985,0.953238219310759,0.8439404029110603,3.3649251729438475e-25,10.0,0.39,1.0,-0.455,3.6513,6.8184,10.3929,1.0,10.6287,10.6287,0
104279,npp,1856,2895,5.00533151626587,20.9594974517822,105.874137878418,3670176,1859,2336,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-04-28 18:58:48.986250,-77.0453319330928,42.553164476119875,36.780262215329536,3.249685154376173e-16,14.0,42.56,1.4867838833500562,42.13,4.1412,6.3012,8.6986,1.0821,5.9468,5.4162,0
104397,npp,1153,2254,6.94644260406494,20.9590816497803,105.873672485352,3670176,1153,1810,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-04-29 18:40:02.207688,-80.85785263172525,12.711469407835278,11.233807155741431,1.349723440802533e-10,11.0,12.7,1.015504800579495,11.91,5.7108,6.0712,8.6162,1.1231,7.6803,7.8013,0
104514,npp,414,1610,5.55350303649902,20.9576072692871,105.873947143555,3670176,413,1211,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-04-30 18:21:10.091156,97.26633784541191,23.749137059728216,20.888812568506257,0.00024623916451459014,8.0,-23.77,1.1367971201176101,-24.41,4.2526,6.0417,10.054,1.1286,6.3889,6.2674,0
109842,npp,752,2031,2.10909843444824,20.9561729431152,105.877708435059,3670176,751,1597,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-05-26 18:33:21.010796,27.48310480850337,0.7260190491329339,0.6427352393994106,4.195802937416849e-21,10.0,-0.3,1.0,-0.455,3.6513,6.8184,10.3929,1.0,2.1091,2.1091,0
115811,npp,974,1371,5.46542596817017,20.9606628417969,105.871704101562,3670176,973,1033,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-06-28 18:13:53.341928,97.45169209897969,34.90077136297778,30.4288895909988,5.493807887015191e-07,7.0,-34.92,1.2937979144666532,-34.385,3.4255,5.3396,9.4315,1.2769,6.9156,6.979,0
133842,npp,1144,3095,6.96806764602661,20.9561233520508,105.871681213379,3670176,1144,2482,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-08-23 19:04:05.790754,-77.24374471802794,49.13976997437963,42.03673982556587,2.8708121664030637e-25,15.0,49.16,1.7549928774784245,49.19,5.6066,6.9681,9.8496,0.9785,6.8184,6.8184,0
134024,npp,450,2452,6.52410984039307,20.9612560272217,105.876136779785,3670176,451,1986,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-08-24 18:45:19.025514,-79.95281721634352,23.436656032096195,20.617736398141407,3.7638036387827407e-19,12.0,23.44,1.1367971201176101,23.49,4.0934,5.6205,6.6757,1.2131,7.6132,7.9145,0
138176,npp,1781,2023,1.091173112392426,20.9571437835693,105.881546020508,3670176,1781,1590,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-09-15 18:32:37.596375,76.90397746642513,0.7594543105585402,0.6723482640247236,5.746963355654687e-30,10.0,-0.69,1.0,-0.455,3.6513,6.8184,10.3929,1.0,1.0912,1.0912,0
138176,npp,1781,2022,3.11887359619141,20.958251953125,105.87451171875,3670176,1781,1590,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-09-15 18:32:37.596375,78.55137391399903,0.8091209704114635,0.7163177652576691,5.728665953172641e-30,10.0,-0.74,1.0,-0.455,3.6513,6.8184,10.3929,1.0,3.1189,3.1189,0
139743,npp,1002,302,2.58749985694885,20.9608020782471,105.877143859863,3670176,1001,160,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-09-23 17:42:12.592156,94.77972283909426,65.22073797115097,53.49060287723183,7.50614423345983e-08,2.0,-65.21,2.898275349237888,-65.17,4.6076,8.2757,12.9854,0.8239,4.8558,2.1319,0
142832,npp,1537,298,1.78294539451599,20.9602527618408,105.878349304199,3670176,1541,158,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-10-09 17:42:01.653998,95.08753393882795,65.30595247501995,53.53942637701587,0.00015348031663715104,2.0,-65.29,2.898275349237888,-65.17,4.6076,8.2757,12.9854,0.8239,4.5782,1.469,0
142832,npp,1537,300,2.33088517189026,20.9589710235596,105.893447875977,3670176,1541,158,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-10-09 17:42:01.653998,95.092848088084,65.2684923497366,53.516104421857406,0.00015420037631404138,2.0,-65.25,2.898275349237888,-65.17,4.6076,8.2757,12.9854,0.8239,4.7672,1.9204,0
143041,npp,2857,3084,6.55606842041016,20.9604473114014,105.875999450684,3670176,2857,2475,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-10-10 19:03:41.309665,-78.11424126675239,48.81975322055236,41.780838622098166,0.00042254830639119754,15.0,48.83,1.7549928774784245,49.19,5.6066,6.9681,9.8496,0.9785,6.5836,6.4152,0
143041,npp,2857,3085,5.67967414855957,20.9590549468994,105.8828125,3670176,2857,2475,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-10-10 19:03:41.309665,-78.11144893605294,48.84952066801427,41.80410388324531,0.0004230849794121397,15.0,48.86,1.7549928774784245,49.19,5.6066,6.9681,9.8496,0.9785,6.0843,5.5577,0
143235,npp,2173,2441,6.43519258499146,20.9584541320801,105.873184204102,3670176,2173,1977,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-10-11 18:44:54.578260,-77.75109612729376,22.885337613715983,20.137255832751656,1.6017440145682693e-09,12.0,22.88,1.0837787002826917,23.49,4.0934,5.6205,6.6757,1.2131,7.5701,7.8067,0
143235,npp,2173,2442,2.95635771751404,20.9571628570557,105.880493164062,3670176,2173,1977,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-10-11 18:44:54.578260,-77.75250309756134,22.9380721371834,20.18306340569744,1.6130186484360336e-09,12.0,22.93,1.0837787002826917,23.49,4.0934,5.6205,6.6757,1.2131,4.3602,3.5864,0
143430,npp,1453,1800,6.03815650939941,20.9563865661621,105.872940063477,3670176,1453,1379,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-10-12 18:26:06.067216,95.23137280163068,13.509575120060125,11.934874894434122,1.4499533463556694e-17,9.0,-13.5,1.015504800579495,-12.565,4.416,6.8149,10.2177,1.0005,6.0535,6.0412,0
144619,npp,2257,1375,5.00166940689087,20.9568347930908,105.874076843262,3670176,2258,1036,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-10-18 18:13:37.861735,97.57153696475544,34.756775901137786,30.308351374278544,1.1162491339123282e-30,7.0,-34.75,1.2937979144666532,-34.385,3.4255,5.3396,9.4315,1.2769,6.5572,6.3868,0
144619,npp,2257,1376,2.76559567451477,20.9559020996094,105.881195068359,3670176,2258,1036,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-10-18 18:13:37.861735,97.57352941404298,34.71426720487277,30.272538938446033,1.1135870651411859e-30,7.0,-34.7,1.2937979144666532,-34.385,3.4255,5.3396,9.4315,1.2769,4.8289,3.5315,0
144817,npp,1520,726,3.66896390914917,20.9558486938477,105.877433776855,3670176,1524,508,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-10-19 17:54:44.018530,95.71584955601512,56.09872992054741,47.283776971405146,2.6833620532923647e-26,4.0,-56.09,2.0682789409984763,-55.97,4.7535,6.3976,8.61,1.0658,5.4991,3.9103,0
145421,npp,1401,2234,5.71083831787109,20.9603290557861,105.874557495117,3670176,1401,1792,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-10-22 18:38:46.690639,-77.40324675923557,11.567585429393347,10.224694874157937,1.7065496964396603e-14,11.0,11.57,1.015504800579495,11.91,5.7108,6.0712,8.6162,1.1231,6.4635,6.4137,0
145612,npp,689,1592,6.85243606567383,20.9584407806396,105.87361907959,3670176,690,1197,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-10-23 18:19:58.187935,98.68434896669157,24.650429028670015,21.66638873825862,1.3238483381051553e-06,8.0,-24.66,1.1367971201176101,-24.41,4.2526,6.0417,10.054,1.1286,7.5316,7.7334,0
148741,npp,1393,1596,4.61311960220337,20.960132598877,105.87434387207,3670176,1394,1200,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-11-08 18:20:05.429182,98.47271776981196,24.452301304108154,21.494521999941973,0.00020214224389379675,8.0,-24.46,1.1367971201176101,-24.41,4.2526,6.0417,10.054,1.1286,5.5617,5.2062,0
149345,npp,1221,3094,2.7060968875885,20.9595375061035,105.877105712891,3670176,1222,2481,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-11-11 19:03:59.231646,-77.71058620510667,49.12779345295522,42.01975923588365,2.818158326331334e-18,15.0,49.13,1.7549928774784245,49.19,5.6066,6.9681,9.8496,0.9785,4.3899,2.648,0
150107,npp,294,3931,4.08890604972839,20.9598255157471,105.871887207031,3670176,295,3133,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-11-15 19:28:59.217426,-75.20352101361148,67.84875356078268,55.07937300850979,1.6639934014382878e-32,19.0,67.85,3.3166247903554,67.875,7.0477,9.4041,13.8726,0.725,5.2158,2.9647,0
150480,npp,2007,2665,2.3906786441803,20.9594478607178,105.876426696777,3670176,2007,2147,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-11-17 18:51:29.368624,-78.55700472880118,33.49973735986233,29.248694736303786,4.975876114268665e-30,13.0,33.5,1.2937979144666532,33.59,4.2402,5.4114,8.2711,1.26,4.4836,3.0123,0
150847,npp,581,1382,5.03539085388184,20.960563659668,105.878593444824,3670176,582,1040,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-11-19 18:13:50.617771,97.45006465322801,34.45568826787104,30.055085071674263,3.505588897264684e-19,7.0,-34.45,1.2937979144666532,-34.385,3.4255,5.3396,9.4315,1.2769,6.5832,6.4299,0
151221,npp,1095,3515,4.28837108612061,20.9576263427734,105.877990722656,3670176,1096,2852,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-11-21 19:16:31.135687,-76.43425995601633,60.028668638819326,50.07583636103208,2.1107925247116872e-14,17.0,60.03,2.4157378735459294,60.01,7.0536,9.3919,10.9257,0.726,4.7058,3.1133,0
155557,npp,1101,1806,1.0044921040534969,20.9557132720947,105.876472473145,3670176,1101,1384,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-12-15 18:26:22.303082,96.55171775338312,13.137292929705438,11.608194081093854,3.423116420469969e-32,9.0,-13.16,1.015504800579495,-12.565,4.416,6.8149,10.2177,1.0005,1.0967,1.005,0
155739,npp,369,1160,4.40479803085327,20.9599857330322,105.877304077148,3670176,371,855,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-12-16 18:07:31.970489,97.07090245312347,43.09539949228256,37.21825378231205,5.668025134313586e-29,6.0,-43.12,1.4867838833500562,-42.94,5.1343,7.7325,11.3482,0.8818,4.5802,3.8841,0
155922,npp,2691,514,13.2080955505371,20.9597225189209,105.874465942383,3670176,2693,313,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2012-12-17 17:48:38.081920,95.74633795579197,60.98624567373487,50.73169857479337,9.355304455273988e-24,3.0,-61.03,2.4157378735459294,-60.88,6.2835,8.7842,12.4892,0.7762,8.6497,10.2523,0
170336,npp,2381,290,8.27571105957031,20.9611263275146,105.875228881836,3670176,2379,153,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-01-13 17:42:07.716074,94.63793131115132,65.39819895800811,53.6051071502684,9.010237085247709e-32,2.0,-65.44,2.898275349237888,-65.17,4.6076,8.2757,12.9854,0.8239,6.8184,6.8184,0
180151,npp,1675,1820,4.38823938369751,20.9570045471191,105.875747680664,3670176,1675,1397,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-03-05 18:27:10.801892,95.97495547904208,12.405444064174105,10.962778257889585,0.00017767677212638148,9.0,-12.37,1.015504800579495,-12.565,4.416,6.8149,10.2177,1.0005,4.4288,4.3905,0
181750,npp,1011,107,4.66859769821167,20.9603538513184,105.873107910156,3670176,1014,49,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-03-13 17:36:59.493799,94.55873719000228,68.5422867691946,55.471146895454645,2.311355278378614e-29,1.0,-68.55,3.3166247903554,-68.75,4.2015,6.0843,10.6224,1.1206,6.3915,5.2318,0
186282,npp,889,2471,5.16696691513062,20.9558544158936,105.872245788574,3670176,889,2001,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-04-05 18:46:31.756620,-78.2236667321064,24.381335550589842,21.43549441482214,1.2035972326521123e-10,12.0,24.38,1.1367971201176101,23.49,4.0934,5.6205,6.6757,1.2131,6.4194,6.2681,0
186476,npp,186,1830,3.78693413734436,20.9599933624268,105.87712097168,3670176,186,1406,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-04-06 18:27:43.156113,97.72333703491012,11.806271984592025,10.435612925807352,2.2595464205483806e-17,9.0,-11.8,1.015504800579495,-12.565,4.416,6.8149,10.2177,1.0005,3.8366,3.7889,0
186869,npp,1781,539,0.67499053478241,20.9583015441895,105.8759765625,3670176,1782,333,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-04-08 17:50:00.624066,95.53838263821004,60.47198019560262,50.37904001309028,1.76944269811009e-27,3.0,-60.49,2.4157378735459294,-60.88,6.2835,8.7842,12.4892,0.7762,3.4616,0.5239,0
187260,npp,2392,2686,2.62463998794556,20.9598217010498,105.878105163574,3670176,2392,2160,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-04-10 18:52:51.597532,-78.23099342475987,34.40189112833777,30.012884835210397,3.270308448990563e-29,13.0,34.39,1.2937979144666532,33.59,4.2402,5.4114,8.2711,1.26,4.6645,3.3071,0
188028,npp,2548,113,5.46758127212524,20.9608974456787,105.87614440918,3670176,2550,52,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-04-14 17:37:28.353441,94.58799863892949,68.43387144529206,55.4170261971709,1.171294772943226e-20,1.0,-68.46,3.3166247903554,-68.75,4.2015,6.0843,10.6224,1.1206,6.6324,6.1272,0
188426,npp,127,2260,2.6696765422821,20.9588279724121,105.875480651855,3670176,127,1816,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-04-16 18:40:22.894121,-75.85045135481336,13.064682664386261,11.54445183356941,3.921421837346193e-18,11.0,13.04,1.015504800579495,11.91,5.7108,6.0712,8.6162,1.1231,3.4688,2.9982,0
192021,npp,626,3744,7.65862083435059,20.9598636627197,105.875259399414,3670176,629,3022,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-05-05 19:24:22.096928,-75.90587816622569,64.63787751072276,53.1373862970613,4.6760325130373513e-07,18.0,64.61,2.8345692104261015,64.23,6.6532,8.3887,10.7323,0.8128,6.5608,6.225,0
192203,npp,3033,3115,5.14012336730957,20.9595794677734,105.875991821289,3670176,3033,2495,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-05-06 19:05:37.071566,-77.45386268486595,49.779777370185194,42.536445075719534,1.6086780862998567e-13,15.0,49.76,1.7549928774784245,49.19,5.6066,6.9681,9.8496,0.9785,5.7768,5.0297,0
192387,npp,2347,2472,4.35998725891113,20.9575481414795,105.874809265137,3670176,2347,2002,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-05-07 18:46:50.265653,-78.53046336129992,24.43831108088373,21.4870475588869,2.0480915143700445e-19,12.0,24.43,1.1367971201176101,23.49,4.0934,5.6205,6.6757,1.2131,5.7095,5.2892,0
192570,npp,1624,1830,6.83880615234375,20.9607601165771,105.877342224121,3670176,1624,1406,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-05-08 18:28:01.679908,96.95080596497444,11.820428372284047,10.449098830602502,2.6747163043479533e-24,9.0,-11.8,1.015504800579495,-12.565,4.416,6.8149,10.2177,1.0005,6.8419,6.8423,0
193323,npp,757,2685,7.45589590072632,20.9582424163818,105.873680114746,3670176,757,2160,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-05-12 18:53:08.416045,-78.61834391188704,34.35915937516889,29.979575949875912,1.2839507490891533e-26,13.0,34.35,1.2937979144666532,33.59,4.2402,5.4114,8.2711,1.26,8.3986,9.3945,0
198927,npp,2737,3316,3.64873743057251,20.9562282562256,105.877868652344,3670176,2740,2663,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-06-12 19:11:56.507700,-77.09333453562708,55.31223609584203,46.71788215749614,2.957309160174696e-27,16.0,55.29,2.0682789409984763,55.09,5.8904,9.0602,12.7549,0.7526,4.202,2.7459,0
199103,npp,2052,2674,4.78045034408569,20.9598026275635,105.87703704834,3670176,2053,2153,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-06-13 18:53:09.726262,-78.50599288781298,33.88957271890241,29.58055002305196,1.632267332613952e-25,13.0,33.88,1.2937979144666532,33.59,4.2402,5.4114,8.2711,1.26,6.3307,6.0234,0
199279,npp,1347,2033,9.77159118652344,20.9606399536133,105.874366760254,3670176,1347,1600,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-06-14 18:34:21.161893,161.56505338091864,0.05407162804822007,0.04786935063544902,3.143994365170749e-22,10.0,0.25,1.0,-0.455,3.6513,6.8184,10.3929,1.0,9.7716,9.7716,0
214318,npp,2784,91,3.32164287567139,20.9584083557129,105.873207092285,3670176,2789,41,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-07-03 17:37:36.590430,94.09946994835006,68.80365080131662,55.62188057823605,9.277546023267362e-14,1.0,-68.82,3.3985290935932855,-68.75,4.2015,6.0843,10.6224,1.1206,6.0055,3.7224,0
214857,npp,2683,1593,3.95073938369751,20.9557132720947,105.876426696777,3670176,2683,1197,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-07-06 18:21:40.811230,96.90747581109125,24.629502908182243,21.649078121112225,1.7562033004345795e-22,8.0,-24.61,1.1367971201176101,-24.41,4.2526,6.0417,10.054,1.1286,4.9791,4.4586,0
221374,npp,324,2453,1.43313133716583,20.9549236297607,105.877769470215,3670176,324,1986,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-08-11 18:47:20.688188,-78.96052171883967,23.490662661824164,20.66374093872706,4.607152822623045e-29,12.0,23.49,1.1367971201176101,23.49,4.0934,5.6205,6.6757,1.2131,3.1349,1.7386,0
225184,npp,269,3313,5.21711492538452,20.9577941894531,105.875549316406,3670176,267,2660,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-08-31 19:12:45.813415,-76.43560644174151,55.22929992125328,46.66000240829126,0.00011363680399778436,16.0,55.21,2.0682789409984763,55.09,5.8904,9.0602,12.7549,0.7526,4.9603,3.9262,0
226554,npp,405,2247,5.35190105438232,20.9590587615967,105.873565673828,3670176,405,1804,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-09-07 18:41:35.699713,-78.79375547674798,12.299877798239947,10.87152653160027,2.556257837427201e-32,11.0,12.3,1.015504800579495,11.91,5.7108,6.0712,8.6162,1.1231,6.1101,6.0106,0
226748,npp,2770,1604,4.28029537200928,20.9573459625244,105.871520996094,3670176,2770,1207,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-09-08 18:22:47.122358,98.88812255705012,24.05651067053434,21.155594019328728,1.8932487385623143e-31,8.0,-24.07,1.1367971201176101,-24.41,4.2526,6.0417,10.054,1.1286,5.269,4.8306,0
227744,npp,1219,1818,5.89341115951538,20.9556293487549,105.873054504395,3670176,1219,1395,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-09-13 18:29:08.854099,97.9824420056468,12.498737227755665,11.046578799507335,5.200480855387229e-12,9.0,-12.48,1.015504800579495,-12.565,4.416,6.8149,10.2177,1.0005,5.9109,5.8964,0
231814,npp,1141,2674,4.82548332214355,20.9593620300293,105.876968383789,3670176,1142,2153,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-10-03 18:54:30.824272,-78.32508056877211,33.887514270138,29.579587183049465,1.5462217890384147e-24,13.0,33.88,1.2937979144666532,33.59,4.2402,5.4114,8.2711,1.26,6.3655,6.0801,0
232015,npp,428,2033,6.96025419235229,20.9591979980469,105.875907897949,3670176,428,1600,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-10-04 18:35:42.276550,19.23394253776458,0.5592374139253263,0.49510112075635904,2.722735291555954e-31,10.0,0.25,1.0,-0.455,3.6513,6.8184,10.3929,1.0,6.9603,6.9603,0
232629,npp,235,3521,10.5785427093506,20.9600696563721,105.872444152832,3670176,234,2858,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-10-07 19:19:34.127238,-76.20776825329463,60.19225263141092,50.19414608671327,1.5744026382507133e-32,17.0,60.16,2.4157378735459294,60.01,7.0536,9.3919,10.9257,0.726,7.3096,7.6799,0
232823,npp,2637,2888,6.38713216781616,20.9609489440918,105.877487182617,3670176,2636,2329,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-10-08 19:00:49.138003,-77.71913199675348,42.33309411984424,36.59922751305382,1.4141560041379783e-31,14.0,42.31,1.4867838833500562,42.13,4.1412,6.3012,8.6986,1.0821,6.8762,6.9114,0
233027,npp,1947,2247,6.03346395492554,20.9560165405273,105.873176574707,3670176,1947,1804,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-10-09 18:42:02.367260,-77.96665816742642,12.311073045015494,10.880672120448356,1.7161153220034806e-28,11.0,12.3,1.015504800579495,11.91,5.7108,6.0712,8.6162,1.1231,6.7812,6.776,0
233231,npp,1236,1605,6.42946672439575,20.958683013916,105.877433776855,3670176,1236,1207,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-10-10 18:23:13.815725,97.8365740459854,24.030603230872362,21.131644166365522,2.9624469748701525e-23,8.0,-24.02,1.1367971201176101,-24.41,4.2526,6.0417,10.054,1.1286,7.1595,7.256,0
233848,npp,1056,3100,9.36651420593262,20.9596633911133,105.872016906738,3670176,1059,2486,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-10-13 19:07:07.447581,-76.92135956846836,49.33532023702387,42.186525734808484,2.9232913774836764e-10,15.0,49.31,1.7549928774784245,49.19,5.6066,6.9681,9.8496,0.9785,8.185,9.1653,0
237421,npp,373,1812,7.07710313796997,20.9593486785889,105.873893737793,3670176,373,1390,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-10-31 18:29:40.521361,98.22228813050353,12.819615611355603,11.327560685843432,1.0156298125756844e-18,9.0,-12.82,1.015504800579495,-12.565,4.416,6.8149,10.2177,1.0005,7.0766,7.0807,0
237616,npp,2718,1166,3.36887836456299,20.9570903778076,105.878067016602,3670176,2717,860,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-11-01 18:10:48.426613,96.55133196164093,42.89850771908808,37.05426963149636,1.1248110911101365e-25,6.0,-42.9,1.4867838833500562,-42.94,5.1343,7.7325,11.3482,0.8818,3.8835,2.9706,0
237812,npp,1957,521,9.68221473693848,20.9564762115479,105.874130249023,3670176,1958,319,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-11-02 17:51:56.331338,95.61216814574978,60.86009394365179,50.63903556976951,2.1882568872683083e-31,3.0,-60.88,2.4157378735459294,-60.88,6.2835,8.7842,12.4892,0.7762,7.1901,7.5154,0
237826,npp,843,3929,8.7891788482666,20.9555416107178,105.873397827148,3670176,842,3131,196611,3866787,1724,vnm_hanoi_44_36,20.95833333,105.875,44,36,vnm_hanoi,2013-11-02 19:32:15.597988,-74.88252860991189,67.86807397585392,55.0909996682621,5.554892056823315e-25,19.0,67.82,3.3166247903554,67.875,7.0477,9.4041,13.8726,0.725,6.633,6.3726,0
