gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,2737,3091,1.95045173168182,20.9276447296143,105.713478088379,3670176,2739,2479,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-04-17 19:05:13.551706,-77.76604516838268,49.03531291595383,41.95513815678981,2.6601901884620623e-14,15.0,49.04,1.7549928774784245,48.59,4.4766,7.7096,9.1885,1.0338,4.6886,2.0164,0
103803,npp,2775,2019,6.31527948379517,20.9275989532471,105.715850830078,3670176,2775,1586,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-04-24 18:33:49.296723,84.28397440569127,0.9222286880380001,0.8164847201858627,3.401867008589848e-25,10.0,-0.91,1.0,-1.7,5.9609,7.9701,10.4915,1.0,6.3153,6.3153,0
104397,npp,1162,2233,6.25507926940918,20.9233856201172,105.713287353516,3670176,1162,1791,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-04-29 18:40:02.207688,-78.39805559908119,11.535340274983065,10.197683414387582,1.5551595078075469e-10,11.0,11.51,1.015504800579495,10.7,4.7196,6.6669,8.1911,1.1955,7.5646,7.4778,0
104514,npp,422,1589,9.28394412994385,20.9260883331299,105.712104797363,3670176,422,1194,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-04-30 18:21:11.870435,97.39116212768282,24.803643755016516,21.802499659536434,0.00026451069968959226,8.0,-24.81,1.1367971201176101,-25.4,3.6371,7.2554,11.6548,1.0985,9.7546,10.1985,0
107911,npp,1679,2229,2.87787175178528,20.9258003234863,105.717308044434,3670176,1679,1787,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-05-15 18:39:48.991746,-74.90091334336022,11.337951937559446,10.023564022590245,1.0943132214983335e-07,11.0,11.29,1.015504800579495,10.7,4.7196,6.6669,8.1911,1.1955,4.239,3.4404,0
107911,npp,1679,2228,3.78513646125793,20.9269752502441,105.710250854492,3670176,1679,1787,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-05-15 18:39:48.991746,-74.87760769557835,11.281846234712802,9.974105009698823,1.0866955561480659e-07,11.0,11.23,1.015504800579495,10.7,4.7196,6.6669,8.1911,1.1955,5.1324,4.5251,0
108078,npp,954,1585,7.25539684295654,20.922924041748,105.71460723877,3670176,954,1191,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-05-16 18:20:58.666193,97.0378099528516,24.99494854371134,21.96741230977496,1.2960623700985955e-13,8.0,-25.0,1.1367971201176101,-25.4,3.6371,7.2554,11.6548,1.0985,7.9701,7.9701,0
109842,npp,760,2010,1.27091252803802,20.9248924255371,105.715682983398,3670176,760,1578,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-05-26 18:33:22.790077,78.35674317548195,1.5417685199829552,1.3648779385930405,4.607841916512284e-21,10.0,-1.42,1.0,-1.7,5.9609,7.9701,10.4915,1.0,1.2709,1.2709,0
110017,npp,11,1365,2.99078488349915,20.9223175048828,105.710319519043,3670176,10,1029,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-05-27 18:14:30.687974,96.80899353822362,35.1707524443808,30.659399260709208,2.615763013430442e-16,7.0,-35.17,1.2937979144666532,-35.3,5.0307,8.0471,10.1807,0.9904,4.0621,2.9622,0
137211,npp,339,1787,3.1646146774292,20.9282855987549,105.70979309082,3670176,339,1367,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-09-10 18:26:24.569014,98.35098752695917,14.234278338599616,12.573342398357466,0.00032447158038645293,9.0,-14.23,1.015504800579495,-13.89,5.9912,7.7901,8.4361,1.0231,3.4152,3.2377,0
138176,npp,1790,2001,3.29864239692688,20.9229373931885,105.716361999512,3670176,1790,1569,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-09-15 18:32:37.596375,77.30078996101346,2.125264585549672,1.881424730767928,5.231127732191062e-30,10.0,-1.93,1.0,-1.7,5.9609,7.9701,10.4915,1.0,3.2986,3.2986,0
138176,npp,1790,2000,10.3477897644043,20.9240112304688,105.709327697754,3670176,1790,1569,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-09-15 18:32:37.596375,77.87507977555545,2.1776929519042776,1.9278330084969295,5.214505447155561e-30,10.0,-1.99,1.0,-1.7,5.9609,7.9701,10.4915,1.0,10.3478,10.3478,0
138368,npp,1061,1357,6.94214153289795,20.9226131439209,105.712944030762,3670176,1061,1024,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-09-16 18:13:47.284160,97.57789535853986,35.50241515865178,30.938871443286352,7.417298166041095e-33,7.0,-35.51,1.2937979144666532,-35.3,5.0307,8.0471,10.1807,0.9904,7.1161,6.8758,0
139743,npp,1010,281,3.17230463027954,20.9251461029053,105.711494445801,3670176,1013,147,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-09-23 17:42:14.371436,95.07123772254425,65.59787272029774,53.724543692628046,8.909767087141196e-08,2.0,-65.6,3.0,-65.49,5.4252,8.5882,11.1166,0.928,6.1649,2.944,0
143041,npp,2867,3063,2.77955079078674,20.9257335662842,105.712455749512,3670176,2869,2461,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-10 19:03:43.088939,-78.62700911346114,48.20106112589436,41.29594044693373,0.00040886239518943664,15.0,48.2,1.7549928774784245,48.59,4.4766,7.7096,9.1885,1.0338,5.161,2.8735,0
143041,npp,2867,3064,2.76949691772461,20.9243946075439,105.719139099121,3670176,2869,2461,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-10 19:03:43.088939,-78.62401443178491,48.2307426166211,41.3192481373202,0.00040937967424217346,15.0,48.23,1.7549928774784245,48.59,4.4766,7.7096,9.1885,1.0338,5.1553,2.8631,0
143235,npp,2182,2422,4.92135572433472,20.9254970550537,105.716102600098,3670176,2182,1960,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-11 18:44:56.357496,-79.04602796298178,21.873755136784954,19.257663714041414,1.3606987760543284e-09,12.0,21.87,1.0837787002826917,22.375,4.7595,5.9658,10.0617,1.336,7.0065,6.5748,0
143430,npp,1461,1780,4.76747179031372,20.9273872375488,105.712448120117,3670176,1461,1360,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-12 18:26:07.846453,95.74347521679974,14.659109510409559,12.94561028775188,1.24533456055931e-17,9.0,-14.63,1.015504800579495,-13.89,5.9912,7.7901,8.4361,1.0231,4.9936,4.8776,0
143625,npp,737,1135,5.18445682525635,20.9271755218506,105.715934753418,3670176,739,835,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-13 18:07:17.558266,96.18249389955629,44.00910400118968,37.95379667666385,5.607074650244578e-25,6.0,-44.0,1.5732132722552272,-43.73,5.7315,7.8688,11.9,1.0129,6.2639,5.2512,0
144619,npp,2265,1354,3.84228515625,20.9223251342773,105.715492248535,3670176,2265,1021,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-18 18:13:37.861735,96.85089747665093,35.65363404305891,31.062664204775988,1.1790937668858061e-30,7.0,-35.64,1.2937979144666532,-35.3,5.0307,8.0471,10.1807,0.9904,4.7202,3.8056,0
144817,npp,1528,705,4.90405225753784,20.9220848083496,105.70906829834,3670176,1528,487,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-19 17:54:45.797812,95.72808205961807,56.64025330395442,47.676510177555635,2.9849794551910096e-26,4.0,-56.62,2.1127631471468895,-56.49,4.4517,8.7377,12.9971,0.9122,6.1556,4.4733,0
145027,npp,2792,3489,4.37436676025391,20.924430847168,105.712478637695,3670176,2792,2830,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-20 19:16:20.125895,-76.49705104859643,59.450585117987615,49.674896174834764,2.84005673629332e-27,17.0,59.45,2.3545700244418297,59.56,4.1148,5.9851,9.7659,1.3317,7.2861,5.8252,0
145027,npp,2792,3490,3.93099284172058,20.9228401184082,105.719573974609,3670176,2792,2830,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-20 19:16:20.125895,-76.49457531739284,59.47292296584612,49.69042571626603,2.8292236655832575e-27,17.0,59.47,2.3545700244418297,59.56,4.1148,5.9851,9.7659,1.3317,7.0978,5.2348,0
145421,npp,1410,2214,7.72530508041382,20.9266815185547,105.714698791504,3670176,1410,1773,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-22 18:38:48.469877,-80.04892069210578,10.422149133261454,9.214817853353859,1.9970241090777604e-14,11.0,10.44,1.0,10.7,4.7196,6.6669,8.1911,1.1955,9.0285,9.2354,0
145612,npp,697,1570,6.45977878570557,20.92649269104,105.709175109863,3670176,697,1179,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-10-23 18:19:58.187935,97.63204101254279,25.740646878684217,22.609133083667725,1.5714977771255305e-06,8.0,-25.74,1.1367971201176101,-25.4,3.6371,7.2554,11.6548,1.0985,7.2703,7.0961,0
148741,npp,1401,1574,5.78973293304443,20.9282341003418,105.710342407227,3670176,1401,1183,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-11-08 18:20:05.429182,97.42407064459779,25.54368596014162,22.4386440794321,0.00019359551423844582,8.0,-25.55,1.1367971201176101,-25.4,3.6371,7.2554,11.6548,1.0985,6.6809,6.3601,0
148937,npp,667,926,1.50684487819672,20.9262275695801,105.715843200684,3670176,666,687,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-11-09 18:01:13.379048,96.24597902516983,50.67922758769457,43.21912963996872,1.1106189044453578e-11,5.0,-50.68,1.847645286154319,-50.605,4.1137,7.8291,12.004,1.018,4.5484,1.534,0
150480,npp,2016,2644,3.65490770339966,20.9273643493652,105.712463378906,3670176,2018,2133,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-11-17 18:51:29.368624,-77.75978813249061,32.56445544048908,28.456183713862895,5.290942887254026e-30,13.0,32.56,1.2365102219381485,32.765,5.0555,8.0755,10.1984,0.9869,4.3951,3.6072,0
150664,npp,1313,2004,7.15333604812622,20.9222469329834,105.711624145508,3670176,1313,1572,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-11-18 18:32:42.662422,96.90062844433058,1.7684596169227902,1.5654598438139957,1.8270321834509856e-25,10.0,-1.76,1.0,-1.7,5.9609,7.9701,10.4915,1.0,7.1533,7.1533,0
155557,npp,1109,1785,8.39181613922119,20.9271812438965,105.709518432617,3670176,1109,1365,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-12-15 18:26:24.082354,98.99624620254095,14.300706751034728,12.631565718665005,3.519387906000838e-32,9.0,-14.34,1.015504800579495,-13.89,5.9912,7.7901,8.4361,1.0231,8.5626,8.5857,0
155739,npp,377,1138,7.38688325881958,20.9244804382324,105.711532592773,3670176,377,838,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2012-12-16 18:07:31.970489,96.50130255142163,43.88200897534436,37.855403338600375,6.102169586202614e-29,6.0,-43.9,1.5732132722552272,-43.73,5.7315,7.8688,11.9,1.0129,7.6638,7.482,0
170155,npp,77,910,4.73935174942017,20.923734664917,105.711219787598,3670176,75,678,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-01-12 18:01:03.373834,96.13871831475966,51.09796189661976,43.54931259785441,7.968482159473937e-34,5.0,-51.13,1.847645286154319,-50.605,4.1137,7.8291,12.004,1.018,6.2979,4.8247,0
174800,npp,1602,2002,10.4914512634277,20.9217166900635,105.713386535645,3670176,1602,1570,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-02-06 18:32:57.834311,93.25865550059657,1.874287746715102,1.6591791371731348,5.915395446615262e-17,10.0,-1.87,1.0,-1.7,5.9609,7.9701,10.4915,1.0,10.4915,10.4915,0
180151,npp,1684,1799,6.04107189178467,20.9221477508545,105.708740234375,3670176,1684,1378,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-03-05 18:27:12.581172,98.3820562197324,13.56092995617934,11.97977285056256,0.00016931741891463445,9.0,-13.55,1.015504800579495,-13.89,5.9912,7.7901,8.4361,1.0231,6.2478,6.1807,0
180348,npp,965,1154,8.35744190216064,20.9236507415771,105.712265014648,3670176,966,850,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-03-06 18:08:22.199594,97.24148618667994,43.32656256000823,37.40088267228076,7.59308819789075e-12,6.0,-43.34,1.4867838833500562,-43.73,5.7315,7.8688,11.9,1.0129,8.2988,8.4651,0
180557,npp,2173,3918,3.31118679046631,20.9281005859375,105.71070098877,3670176,2171,3126,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-03-07 19:29:49.301278,-74.95692695384272,67.69624451038013,54.990303170100056,2.584487331644779e-09,19.0,67.64,3.3166247903554,67.58,3.865,4.7765,10.1731,1.6686,7.5283,5.5251,0
180954,npp,850,2656,8.66527557373047,20.9241752624512,105.711181640625,3670176,851,2140,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-03-09 18:52:22.774326,-78.70682664944333,33.103511960617624,28.91261102298853,3.0448871442937043e-23,13.0,33.1,1.2365102219381485,32.765,5.0555,8.0755,10.1984,0.9869,8.4471,8.5522,0
181750,npp,1018,86,3.03116059303284,20.9232521057129,105.709739685059,3670176,1017,38,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-03-13 17:36:59.493799,94.29291436225027,68.88816356427328,55.6677136003252,2.3490106849370064e-29,1.0,-68.9,3.3985290935932855,-69.09,3.0828,6.0262,10.1648,1.3226,7.0889,4.009,0
188028,npp,2555,92,2.99528765678406,20.9241962432861,105.714096069336,3670176,2554,41,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-04-14 17:37:28.353441,94.32352546223726,68.77853938019756,55.613610240655404,1.263015785692289e-20,1.0,-68.8,3.3985290935932855,-69.09,3.0828,6.0262,10.1648,1.3226,7.0783,3.9615,0
192203,npp,3043,3095,8.4743537902832,20.925479888916,105.713447570801,3670176,3045,2482,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-05-06 19:05:38.850802,-77.4657553797764,49.162761235923504,42.05642907931542,1.363256305932278e-13,15.0,49.16,1.7549928774784245,48.59,4.4766,7.7096,9.1885,1.0338,8.4059,8.7608,0
192387,npp,2356,2451,12.982816696167,20.9250469207764,105.711036682129,3670176,2356,1985,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-05-07 18:46:52.044933,-79.76159479287557,23.405409709709655,20.591335635006423,1.7681721759215657e-19,12.0,23.39,1.1367971201176101,22.375,4.7595,5.9658,10.0617,1.336,14.1428,17.3448,0
192570,npp,1633,1809,11.1029577255249,20.9258441925049,105.711090087891,3670176,1633,1387,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-05-08 18:28:03.459187,99.38648932367254,12.984363092066406,11.474222146185951,2.373868963318648e-24,9.0,-12.99,1.015504800579495,-13.89,5.9912,7.7901,8.4361,1.0231,11.2324,11.3595,0
192936,npp,162,517,1.47722780704498,20.9252262115479,105.715927124023,3670176,165,315,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-05-10 17:50:19.184349,95.75649048687654,60.93893980090787,50.70356289001579,8.581682282462309e-29,3.0,-60.97,2.4157378735459294,-61.39,5.0797,8.8018,12.4498,0.9055,4.9381,1.3377,0
193141,npp,1447,3306,8.25419616699219,20.925256729126,105.711059570312,3670176,1448,2653,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-05-11 19:11:55.211015,-76.97843164917975,55.05703933165843,46.53405891807182,1.0928902456439216e-26,16.0,55.04,2.0682789409984763,54.58,6.0043,9.1144,12.7398,0.8745,7.5542,7.2179,0
193323,npp,766,2664,5.1326847076416,20.92502784729,105.715827941895,3670176,765,2146,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-05-12 18:53:08.416045,-77.8484578167777,33.47459806205057,29.232070472976385,1.2620108076049667e-26,13.0,33.46,1.2365102219381485,32.765,5.0555,8.0755,10.1984,0.9869,5.5902,5.0657,0
193502,npp,65,2023,9.64821910858154,20.9255104064941,105.709991455078,3670176,65,1591,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-05-13 18:34:21.617020,101.41420925972045,0.6495905266159818,0.5751228472712265,3.4262343827716255e-25,10.0,-0.69,1.0,-1.7,5.9609,7.9701,10.4915,1.0,9.6482,9.6482,0
193683,npp,2416,1378,12.6505060195923,20.9261779785156,105.71297454834,3670176,2418,1038,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-05-14 18:15:29.480108,96.6366749146739,34.620900653718216,30.199436258544676,2.4145009539699502e-22,7.0,-34.62,1.2937979144666532,-35.3,5.0307,8.0471,10.1807,0.9904,11.5282,12.5296,0
198927,npp,2747,3294,12.8417987823486,20.9231586456299,105.708717346191,3670176,2746,2641,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-06-12 19:11:56.507700,-76.70184972736394,54.75656430413448,46.30820700139024,3.0107924314888604e-27,16.0,54.73,2.0682789409984763,54.58,6.0043,9.1144,12.7398,0.8745,9.7723,11.2296,0
199103,npp,2061,2653,7.5645318031311,20.9275321960449,105.715774536133,3670176,2061,2138,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-06-13 18:53:09.726262,-77.72289296601004,32.97708239897509,28.80828459969494,1.731065864803236e-25,13.0,32.97,1.2365102219381485,32.765,5.0555,8.0755,10.1984,0.9869,7.5569,7.4658,0
199279,npp,1356,2011,7.67477607727051,20.925745010376,105.709037780762,3670176,1356,1579,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-06-14 18:34:21.161893,83.72374207716776,1.420550337049969,1.257578514285796,3.4788122072076775e-22,10.0,-1.36,1.0,-1.7,5.9609,7.9701,10.4915,1.0,7.6748,7.6748,0
214318,npp,2791,71,1.76542901992798,20.9273204803467,105.711608886719,3670176,2792,30,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-07-03 17:37:38.369667,94.38373199020488,69.12417633682361,55.80243321182805,7.935289419841746e-14,1.0,-69.13,3.5496478698597698,-69.09,3.0828,6.0262,10.1648,1.3226,6.7698,2.3349,0
221191,npp,1012,3074,5.01467943191528,20.9232654571533,105.713172912598,3670176,1013,2468,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-08-10 19:06:07.487657,-77.64154426271664,48.550911033689054,41.57395239235654,6.38979330007646e-31,15.0,48.53,1.7549928774784245,48.59,4.4766,7.7096,9.1885,1.0338,6.4346,5.1842,0
221374,npp,333,2432,6.06595373153687,20.921854019165,105.714447021484,3670176,332,1969,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-08-11 18:47:20.688188,-77.71094747741573,22.40925711252133,19.724407180468443,4.9017360121733784e-29,12.0,22.4,1.0837787002826917,22.375,4.7595,5.9658,10.0617,1.336,8.0626,8.104,0
221561,npp,2706,1791,8.12348985671997,20.9229507446289,105.713439941406,3670176,2706,1370,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-08-12 18:28:33.891215,98.17840701244477,14.027154443003734,12.390848560492444,2.697807259928862e-25,9.0,-14.0,1.015504800579495,-13.89,5.9912,7.7901,8.4361,1.0231,8.2984,8.3112,0
226360,npp,1118,2867,1.60280728340149,20.9252510070801,105.714027404785,3670176,1117,2311,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-09-06 19:00:22.501574,-77.49398859337767,41.5662491980734,35.975324192748516,1.8242418373831567e-31,14.0,41.55,1.4867838833500562,41.46,5.6166,7.1198,10.9492,1.1194,4.2594,1.7942,0
226554,npp,414,2226,5.82414150238037,20.923677444458,105.71354675293,3670176,414,1784,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-09-07 18:41:35.699713,-76.03220683634513,11.144452543547036,9.853286255883013,2.5219539702566754e-32,11.0,11.12,1.015504800579495,10.7,4.7196,6.6669,8.1911,1.1955,7.1403,6.9626,0
231617,npp,1828,3295,6.21845626831055,20.9226474761963,105.71452331543,3670176,1829,2641,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-10-02 19:13:17.593437,-76.98212433692504,54.778843223644955,46.32572679488544,2.5260519924669544e-17,16.0,54.76,2.0682789409984763,54.58,6.0043,9.1144,12.7398,0.8745,6.57,5.4378,0
231814,npp,1150,2653,8.80212497711182,20.9270000457764,105.715705871582,3670176,1150,2138,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-10-03 18:54:30.824272,-77.5344637804124,32.976287598790556,28.80836344178149,1.3614612008720405e-24,13.0,32.97,1.2365102219381485,32.765,5.0555,8.0755,10.1984,0.9869,8.5578,8.6873,0
232015,npp,437,2012,8.29404544830322,20.9242382049561,105.711059570312,3670176,437,1580,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-10-04 18:35:44.055831,103.49069068394482,1.2595748143778944,1.115101301957649,2.486925922121238e-31,10.0,-1.3,1.0,-1.7,5.9609,7.9701,10.4915,1.0,8.294,8.294,0
232417,npp,2056,718,9.49589729309082,20.925163269043,105.713562011719,3670176,2056,499,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-10-06 17:58:01.623253,95.85199808671726,56.28017318907751,47.42131476654179,3.696933943740503e-33,4.0,-56.29,2.0682789409984763,-56.49,4.4517,8.7377,12.9971,0.9122,8.3368,8.6618,0
232629,npp,246,3502,7.16769933700562,20.9227981567383,105.71076965332,3670176,247,2841,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-10-07 19:19:35.906474,-76.20096572306608,59.75960648991553,49.89559594996391,1.5558761191480593e-32,17.0,59.74,2.3545700244418297,59.56,4.1148,5.9851,9.7659,1.3317,8.4724,9.545,0
232823,npp,2647,2867,5.47569179534912,20.9263687133789,105.710639953613,3670176,2647,2312,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-10-08 19:00:50.917283,-77.71146196944,41.56034561426353,35.96793392116867,1.4630002948567296e-31,14.0,41.55,1.4867838833500562,41.46,5.6166,7.1198,10.9492,1.1194,6.8643,6.1296,0
233027,npp,1956,2227,4.71961832046509,20.9224548339844,105.713882446289,3670176,1956,1785,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-10-09 18:42:04.146534,-80.50306825295988,11.179840769666253,9.883808947742118,1.856148341153206e-28,11.0,11.18,1.015504800579495,10.7,4.7196,6.6669,8.1911,1.1955,6.0526,5.6422,0
233231,npp,1244,1583,2.87306427955627,20.9267711639404,105.714569091797,3670176,1244,1189,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-10-10 18:23:13.815725,96.80204905360397,25.12524635151189,22.079512776107077,3.3501469023175725e-23,8.0,-25.1,1.1367971201176101,-25.4,3.6371,7.2554,11.6548,1.0985,4.1152,3.1561,0
233636,npp,2821,292,5.00014495849609,20.9273262023926,105.712516784668,3670176,2823,154,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-10-12 17:45:29.607601,94.94079010954415,65.37809165753514,53.588136769129235,5.1655470266951194e-08,2.0,-65.4,2.898275349237888,-65.49,5.4252,8.5882,11.1166,0.928,6.7322,4.6403,0
233848,npp,1066,3080,4.46205806732178,20.9253387451172,105.711395263672,3670176,1066,2472,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-10-13 19:07:09.226810,-77.41144228764051,48.73275048865267,41.71610670860794,3.449606507179339e-10,15.0,48.71,1.7549928774784245,48.59,4.4766,7.7096,9.1885,1.0338,6.1197,4.6129,0
237616,npp,2726,1145,6.80441856384277,20.9256019592285,105.710929870605,3670176,2727,843,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-11-01 18:10:50.205887,97.16846967720126,43.65145080435756,37.66467309151887,9.96931127107954e-26,6.0,-43.66,1.4867838833500562,-43.73,5.7315,7.8688,11.9,1.0129,7.2542,6.8921,0
237812,npp,1964,499,6.45645904541016,20.9229049682617,105.70873260498,3670176,1962,302,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-11-02 17:51:56.331338,95.28999594945547,61.326174528936775,50.95455893750648,2.0262625001214864e-31,3.0,-61.34,2.5331140255951103,-61.39,5.0797,8.8018,12.4498,0.9055,7.0443,5.8464,0
238025,npp,178,3285,6.94483757019043,20.9250679016113,105.70906829834,3670176,180,2632,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-11-03 19:13:34.174209,-77.25885551001754,54.546438880378275,46.14778392409872,9.683992286962305e-32,16.0,54.51,2.0682789409984763,54.58,6.0043,9.1144,12.7398,0.8745,6.9212,6.073,0
238609,npp,1143,1360,3.8893826007843,20.9237651824951,105.714065551758,3670176,1143,1025,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-11-06 18:17:08.575623,97.31811774337729,35.37904925231905,30.83202282588469,7.477908363752609e-31,7.0,-35.38,1.2937979144666532,-35.3,5.0307,8.0471,10.1807,0.9904,4.7566,3.8522,0
238990,npp,2714,71,3.24251747131348,20.9258995056152,105.709373474121,3670176,2713,31,196611,3866787,2069,vnm_hanoi_5_44,20.925,105.7125,5,44,vnm_hanoi,2013-11-08 17:39:20.842836,94.18766148812314,69.12429548140194,55.800991058006986,2.7784126529225414e-20,1.0,-69.13,3.5496478698597698,-69.09,3.0828,6.0262,10.1648,1.3226,7.1859,4.2885,0
