gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1451,2442,2.6183180809021,21.0290260314941,105.709701538086,3670144,1451,1977,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-04-02 18:46:29.651212,-78.09420271987862,22.942593779920077,20.187721278901744,0.009020796283599504,12.0,22.93,1.0837787002826917,22.19,2.379,3.3981,4.9806,0.9596,2.5413,2.5125,2.2940535534270983,0
101977,npp,1469,1371,4.55134534835815,21.0273952484131,105.705024719238,3670144,1468,1033,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-04-09 18:15:03.615950,96.68766839839667,34.90678313492044,30.4384940336721,0.0550629132276538,7.0,-34.92,1.2937979144666532,-35.51,2.3872,3.931,6.2432,0.8295,3.7403,3.7754,2.442003550908098,0
102100,npp,707,723,3.69781637191772,21.0285739898682,105.711402893066,3670144,709,504,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-04-10 17:56:11.483504,96.08654851997014,56.154010585689285,47.33059062566925,0.027935958175583423,4.0,-56.16,2.0682789409984763,-56.54,3.6584,5.2371,7.5666,0.6226,2.5166,2.3024,1.6259064174811004,0
102352,npp,1280,2871,4.3232684135437,21.02659034729,105.707664489746,3670144,1278,2315,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-04-12 18:58:57.148959,-77.60086956551606,41.703481915771874,36.086334485479114,0.009550791359921056,14.0,41.69,1.4867838833500562,41.23,2.9325,4.3469,7.7357,0.7501,3.2449,3.2431,3.0118192605904377,0
102474,npp,578,2231,3.47938132286072,21.0294055938721,105.710395812988,3670144,578,1789,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-04-13 18:40:10.355278,-80.55889093946509,11.409648689407884,10.086738360651047,0.001934191694857877,11.0,11.4,1.015504800579495,10.56,2.0254,3.6938,6.6042,0.8828,3.0496,3.0715,3.0246618618302366,0
103803,npp,2760,2014,1.39363348484039,21.0307140350342,105.705497741699,3670176,2760,1582,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-04-24 18:33:47.517486,80.06016710950021,1.2610748837836026,1.1164723159246135,3.669079349236781e-25,10.0,-1.19,1.0,-1.99,1.8247,3.2608,6.4097,1.0,1.3936,1.3936,1.3936,0
104397,npp,1147,2229,2.0557811260223398,21.0257663726807,105.710502624512,3670176,1147,1787,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-04-29 18:40:00.428414,-77.50388372261438,11.311055049004711,10.000011242715185,1.6139524146706724e-10,11.0,11.29,1.015504800579495,10.56,2.0254,3.6938,6.6042,0.8828,1.6478,1.8148,1.8148,0
104514,npp,407,1585,1.81360995769501,21.028039932251,105.706153869629,3670176,407,1191,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-04-30 18:21:10.091156,98.14473204126624,24.975956021274364,21.95165569473345,0.00026698417368171983,8.0,-25.0,1.1367971201176101,-25.5,2.0391,4.3984,7.4433,0.7414,0.987,1.3445,1.3445,0
105551,npp,2736,936,6.4477367401123,21.0251617431641,105.716209411621,3670144,2739,694,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-05-01 18:02:16.197598,96.05016845844645,50.358807528547985,42.98048878608708,0.007860855766006885,5.0,-50.38,1.7549928774784245,-50.7,3.7168,4.8982,7.055,0.6657,4.1438,4.2924,4.1020425243270076,0
105551,npp,2736,935,4.41483211517334,21.0259304046631,105.708869934082,3670144,2739,694,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-05-01 18:02:16.197598,96.04782738060135,50.3889737591388,43.003775518914075,0.007866843713869861,5.0,-50.41,1.7549928774784245,-50.7,3.7168,4.8982,7.055,0.6657,2.9854,2.939,2.7484975209490567,0
105916,npp,209,3084,3.93046712875366,21.0304393768311,105.710678100586,3670144,211,2474,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-05-03 19:05:01.924133,-77.59629837615411,48.82030463418075,41.78778861923588,0.02352746337848643,15.0,48.83,1.7549928774784245,48.47,2.7752,4.7872,7.3274,0.6811,2.7726,2.6772,2.1074619624335797,0
133842,npp,1138,3070,2.80568933486938,21.030158996582,105.71068572998,3670176,1140,2465,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-08-23 19:04:05.790754,-77.61853776960409,48.393151484948355,41.45278097498746,3.1726809923982953e-25,15.0,48.41,1.7549928774784245,48.47,2.7752,4.7872,7.3274,0.6811,2.1317,1.9111,1.9111,0
134024,npp,444,2427,3.22471022605896,21.0309085845947,105.710144042969,3670176,444,1964,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-08-24 18:45:17.246232,-78.32101877973744,22.13087561030963,19.48317129574351,4.27499453081547e-19,12.0,22.14,1.0837787002826917,22.19,2.379,3.3981,4.9806,0.9596,3.1008,3.0944,3.0944,0
134944,npp,1899,2641,4.10239315032959,21.0260448455811,105.712455749512,3670144,1898,2129,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-08-29 18:51:32.037097,-78.45715774475762,32.42776042025396,28.343995981640244,0.05629315459983534,13.0,32.43,1.2365102219381485,32.47,2.6952,3.7005,6.1744,0.8812,3.5858,3.6149,2.2517121835241984,0
134944,npp,1899,2640,3.6325306892395,21.0273628234863,105.705345153809,3670144,1898,2129,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-08-29 18:51:32.037097,-78.45909025038625,32.382996536623544,28.305984132078557,0.05630572172861192,13.0,32.38,1.2365102219381485,32.47,2.6952,3.7005,6.1744,0.8812,3.2058,3.2009,1.8374078595445227,0
138176,npp,1775,1997,2.46777725219727,21.0252380371094,105.713195800781,3670176,1774,1565,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-09-15 18:32:35.817139,75.6110972376352,2.4102726050623655,2.1337084855670563,5.397787936197912e-30,10.0,-2.16,1.0,-1.99,1.8247,3.2608,6.4097,1.0,2.4678,2.4678,2.4678,0
138176,npp,1774,1997,0.812951266765594,21.0317459106445,105.714370727539,3670176,1774,1565,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-09-15 18:32:35.817139,76.88096916390293,2.3849506444363002,2.111294883282414,5.412329405306221e-30,10.0,-2.16,1.0,-1.99,1.8247,3.2608,6.4097,1.0,0.813,0.813,0.813,0
138176,npp,1774,1996,0.828962624073029,21.0328216552734,105.707321166992,3670176,1774,1565,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-09-15 18:32:35.817139,77.40329754394989,2.4373973000827394,2.157717668716177,5.395115669680577e-30,10.0,-2.22,1.0,-1.99,1.8247,3.2608,6.4097,1.0,0.829,0.829,0.829,0
138176,npp,1775,1996,1.22772455215454,21.0263156890869,105.706153869629,3670176,1774,1565,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-09-15 18:32:35.817139,76.15658721155764,2.4621252934562503,2.1796053414098773,5.380643785351937e-30,10.0,-2.22,1.0,-1.99,1.8247,3.2608,6.4097,1.0,1.2277,1.2277,1.2277,0
138368,npp,1045,1353,2.8296160697937,21.0309295654297,105.707084655762,3670176,1046,1021,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-09-16 18:13:45.504925,97.40432191567852,35.67328065587422,31.08249805862722,7.6246484662826e-33,7.0,-35.68,1.2937979144666532,-35.51,2.3872,3.931,6.2432,0.8295,2.4095,2.3472,2.3472,0
140514,npp,135,1133,10.8230838775635,21.0274276733398,105.707534790039,3670144,135,834,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-09-27 18:07:21.314267,96.9305037239184,44.05785923140173,37.995329498175074,0.0634331836602008,6.0,-44.07,1.5732132722552272,-43.83,2.3776,3.5829,6.6079,0.9101,7.863,9.8502,8.31411015496384,0
141085,npp,3040,2633,7.04839372634888,21.0302619934082,105.708969116211,3670144,3042,2125,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-09-30 18:51:15.013323,-78.0144574724488,32.0811333570087,28.047383590573876,0.1973324446197251,13.0,32.07,1.2365102219381485,32.47,2.6952,3.7005,6.1744,0.8812,5.9683,6.2109,1.4323228139600124,0
141085,npp,3040,2634,8.66484546661377,21.028938293457,105.71605682373,3670144,3042,2125,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-09-30 18:51:15.013323,-78.01313979767265,32.12597206874789,28.085490798288063,0.19731933947155908,13.0,32.11,1.2365102219381485,32.47,2.6952,3.7005,6.1744,0.8812,7.2756,7.6353,2.8570401665482636,0
141278,npp,2328,1992,4.68988418579102,21.0300769805908,105.709053039551,3670144,2328,1561,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-10-01 18:32:26.494236,90.32014517945952,2.4861044171213673,2.200745733225185,0.15666540639885954,10.0,-2.45,1.0,-1.99,1.8247,3.2608,6.4097,1.0,4.6899,4.6899,0.8961105990631388,0
141854,npp,61,63,13.3982486724854,21.0262184143066,105.711441040039,3670144,58,26,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-10-04 17:35:44.933063,94.00318888436816,69.28032111969259,55.89120350771355,0.05624711837592492,1.0,-69.26,3.5496478698597698,-69.16,4.9981,7.9411,10.1465,0.4106,4.7982,5.5017,4.139626990821769,0
142253,npp,690,2205,4.87183523178101,21.0301399230957,105.705085754395,3670144,690,1765,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-10-06 18:38:39.632600,-79.60525881365727,9.896206145584243,8.751161933027406,0.02860344612732556,11.0,9.92,1.0,10.56,2.0254,3.6938,6.6042,0.8828,4.4388,4.3007,3.608042614796254,0
142640,npp,2291,912,3.82851386070251,21.029275894165,105.705947875977,3670144,2293,679,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-10-08 18:00:55.497816,96.563483087451,51.078855892270376,43.52878891621025,0.003993962819736169,5.0,-51.07,1.847645286154319,-50.7,3.7168,4.8982,7.055,0.6657,2.6819,2.5487,2.4519827082791057,0
142640,npp,2291,913,4.69945955276489,21.0285015106201,105.712989807129,3670144,2293,679,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-10-08 18:00:55.497816,96.56590967404092,51.05048910211701,43.507026921995255,0.003996198724114474,5.0,-51.04,1.847645286154319,-50.7,3.7168,4.8982,7.055,0.6657,3.1533,3.1285,3.031728563905265,0
143041,npp,2852,3058,4.87368535995483,21.028787612915,105.708564758301,3670176,2853,2458,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-10-10 19:03:41.309665,-78.45887798984545,48.04781383461764,41.17566274906762,0.0004099406264809067,15.0,48.06,1.7549928774784245,48.47,2.7752,4.7872,7.3274,0.6811,3.3101,3.3197,3.3197,0
143041,npp,2852,3059,5.44069337844849,21.0274505615234,105.715217590332,3670176,2853,2458,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-10-10 19:03:41.309665,-78.45599607242737,48.077468808412114,41.198976352148506,0.00041045591517145224,15.0,48.09,1.7549928774784245,48.47,2.7752,4.7872,7.3274,0.6811,3.6332,3.7059,3.7059,0
143235,npp,2167,2417,2.87473320960999,21.0290622711182,105.707206726074,3670176,2167,1956,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-10-11 18:44:54.578260,-78.60356923917752,21.612157692504585,19.030020028480475,1.3775312917703432e-09,12.0,21.61,1.0837787002826917,22.19,2.379,3.3981,4.9806,0.9596,2.7779,2.7586,2.7586,0
143235,npp,2167,2418,3.45657086372375,21.0278148651123,105.714393615723,3670176,2167,1956,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-10-11 18:44:54.578260,-78.60342046724767,21.664743844174296,19.075800199357083,1.3870624309017266e-09,12.0,21.66,1.0837787002826917,22.19,2.379,3.3981,4.9806,0.9596,3.3147,3.3169,3.3169,0
143430,npp,1446,1776,2.97380971908569,21.0286750793457,105.706970214844,3670176,1446,1356,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-10-12 18:26:06.067216,97.06421239065467,14.841368521586524,13.10577594899319,1.2678568166772375e-17,9.0,-14.85,1.0442604737599883,-14.23,1.9636,3.6466,6.2761,0.8942,2.6165,2.6592,2.6592,0
143625,npp,722,1131,3.62682723999023,21.027904510498,105.70906829834,3670176,723,832,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-10-13 18:07:15.779029,95.98241189740452,44.1472616446477,38.06543251508079,5.706256677422489e-25,6.0,-44.14,1.5732132722552272,-43.83,2.3776,3.5829,6.6079,0.9101,3.2888,3.3008,3.3008,0
144619,npp,2249,1350,1.73841202259064,21.0303325653076,105.70817565918,3670176,2249,1019,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-10-18 18:13:36.082453,97.41586342247057,35.804158415629544,31.189071937904036,1.1789047612612904e-30,7.0,-35.81,1.2937979144666532,-35.51,2.3872,3.931,6.2432,0.8295,1.5661,1.442,1.442,0
144619,npp,2249,1351,2.176682472229,21.0294094085693,105.715454101562,3670176,2249,1019,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-10-18 18:13:36.082453,97.41806629606552,35.76159897466009,31.15335215685491,1.176008290319871e-30,7.0,-35.76,1.2937979144666532,-35.51,2.3872,3.931,6.2432,0.8295,1.9049,1.8056,1.8056,0
144817,npp,1512,702,3.52337098121643,21.0283699035645,105.706077575684,3670176,1512,483,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-10-19 17:54:44.018530,96.00735062671414,56.70264279901121,47.72168468110844,2.9620508432684865e-26,4.0,-56.69,2.1127631471468895,-56.54,3.6584,5.2371,7.5666,0.6226,2.4497,2.1938,2.1938,0
145012,npp,740,66,7.62597227096558,21.030237197876,105.705375671387,3670176,742,28,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-10-20 17:35:50.180418,94.48356053030466,69.22607435680204,55.857561843687904,6.861927030079798e-20,1.0,-69.21,3.5496478698597698,-69.16,4.9981,7.9411,10.1465,0.4106,3.172,3.1314,3.1314,0
145027,npp,2777,3485,4.23430252075195,21.0259304046631,105.715484619141,3670176,2777,2826,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-10-20 19:16:18.346621,-76.36555423432397,59.3584305023831,49.6109635049559,2.8232789703720037e-27,17.0,59.36,2.3545700244418297,59.47,3.5362,5.1578,8.3172,0.6322,2.8686,2.677,2.677,0
145027,npp,2777,3484,3.79617953300476,21.0275173187256,105.70841217041,3670176,2777,2826,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-10-20 19:16:18.346621,-76.36795843368628,59.336089530532455,49.59540458707564,2.834054477343554e-27,17.0,59.34,2.3545700244418297,59.47,3.5362,5.1578,8.3172,0.6322,2.6825,2.4,2.4,0
145612,npp,682,1567,1.83114802837372,21.0270729064941,105.709526062012,3670176,682,1177,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-10-23 18:19:56.408660,97.26329343475282,25.900525791242412,22.74727105777964,1.5458282626588857e-06,8.0,-25.89,1.1367971201176101,-25.5,2.0391,4.3984,7.4433,0.7414,1.0025,1.3575,1.3575,0
145801,npp,3021,918,3.94823145866394,21.0315361022949,105.707725524902,3670144,3020,683,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-10-24 18:01:04.345808,96.12112579942249,50.90913222190442,43.39645397050992,0.005961729629716452,5.0,-50.9,1.847645286154319,-50.7,3.7168,4.8982,7.055,0.6657,2.7467,2.6284,2.484031519424992,0
145801,npp,3021,919,4.89815855026245,21.0307941436768,105.714721679688,3670144,3020,683,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-10-24 18:01:04.345808,96.12335695167866,50.88083067827915,43.3747109829357,0.0059563349184201956,5.0,-50.87,1.847645286154319,-50.7,3.7168,4.8982,7.055,0.6657,3.2608,3.2608,3.116562157062281,0
146006,npp,1184,3694,3.97757863998413,21.028112411499,105.708992004395,3670144,1189,2989,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-10-25 19:22:35.117093,-75.57295321498302,63.67095208400819,52.50738910433624,0.002294488873471477,18.0,63.67,2.7445598364131496,63.805,3.1312,4.7038,5.7954,0.6932,2.9962,2.7574,2.7018369515336285,0
146764,npp,1452,1137,15.8624610900879,21.0303077697754,105.7119140625,3670144,1451,836,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-10-29 18:07:24.703322,96.42618260022523,43.94476777596246,37.90055871231094,0.2842680304073116,6.0,-43.93,1.5732132722552272,-43.83,2.3776,3.5829,6.6079,0.9101,11.0662,14.4366,7.552801811401891,0
147535,npp,615,1997,7.04808855056763,21.0286540985107,105.705039978027,3670144,615,1566,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-11-02 18:32:35.341374,92.7655365535043,2.1814911321951187,1.9309764075591083,0.08408222745627529,10.0,-2.16,1.0,-1.99,1.8247,3.2608,6.4097,1.0,7.0481,7.0481,5.011975557066811,0
148333,npp,2813,2853,3.52803468704224,21.0275440216064,105.70881652832,3670144,2812,2300,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-11-06 18:57:40.635829,-77.5598125366134,41.03221028241598,35.53069286273354,0.013824454586794566,14.0,41.04,1.4276677814245327,41.23,2.9325,4.3469,7.7357,0.7501,2.6872,2.6465,2.3117287796606005,0
148548,npp,2117,2213,1.75334095954895,21.0319232940674,105.706176757812,3670144,2117,1772,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-11-07 18:38:53.923803,-77.69648682123047,10.373047759373291,9.171376913200124,0.004223712397071837,11.0,10.38,1.0,10.56,2.0254,3.6938,6.6042,0.8828,1.3203,1.5478,1.445519121962247,0
148741,npp,1386,1571,2.00610685348511,21.0287933349609,105.710815429688,3670176,1386,1180,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-11-08 18:20:03.649900,97.05375861869592,25.703809782031968,22.57704618253012,0.0001939091812661111,8.0,-25.69,1.1367971201176101,-25.5,2.0391,4.3984,7.4433,0.7414,1.1564,1.4872,1.4872,0
148937,npp,652,922,5.20305728912354,21.0269336700439,105.70719909668,3670176,651,685,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-11-09 18:01:11.599766,96.07765349264687,50.797058848020164,43.30992154665974,1.1105305896350653e-11,5.0,-50.79,1.847645286154319,-50.7,3.7168,4.8982,7.055,0.6657,3.4258,3.4638,3.4638,0
149345,npp,1216,3067,1.66722989082336,21.0266914367676,105.70849609375,3670176,1219,2464,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-11-11 19:03:57.452416,-77.0443941136465,48.32731121223673,41.39378549632245,2.40753242879622e-18,15.0,48.32,1.7549928774784245,48.47,2.7752,4.7872,7.3274,0.6811,1.483,1.1356,1.1356,0
150094,npp,1413,497,3.30711078643799,21.0280628204346,105.710868835449,3670176,1414,299,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-11-15 17:48:38.167949,95.56860511176497,61.39890352636466,51.003902409830886,8.76797496143099e-33,3.0,-61.39,2.5331140255951103,-61.41,3.8323,6.4467,8.2802,0.5058,2.0214,1.6728,1.6728,0
150480,npp,2001,2641,1.2972092628479,21.0316181182861,105.712112426758,3670176,2002,2129,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-11-17 18:51:29.368624,-79.17434868391368,32.4223538783426,28.335568541630693,5.304454506703474e-30,13.0,32.43,1.2365102219381485,32.47,2.6952,3.7005,6.1744,0.8812,1.3172,1.1431,1.1431,0
150847,npp,574,1356,2.15278005599976,21.0279636383057,105.705718994141,3670176,573,1023,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-11-19 18:13:48.838490,96.4642329443721,35.57548766856661,30.997651980977246,4.076067527792716e-19,7.0,-35.55,1.2937979144666532,-35.51,2.3872,3.931,6.2432,0.8295,1.8864,1.7858,1.7858,0
153190,npp,270,3279,8.10488700866699,21.0283699035645,105.710594177246,3670144,268,2626,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-12-02 19:10:14.876361,-76.45520617288108,54.38406753248984,46.03076589591278,0.08007628938906236,16.0,54.35,1.9513309067639726,54.43,3.5405,4.7704,7.1379,0.6835,4.9696,5.54,3.6008828398456885,0
153652,npp,1226,1354,6.66527986526489,21.0312786102295,105.707069396973,3670144,1226,1022,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-12-05 18:13:49.245304,97.2663363524124,35.603088470439175,31.02242966028461,0.014460070671105333,7.0,-35.64,1.2937979144666532,-35.51,2.3872,3.931,6.2432,0.8295,5.3742,5.5289,5.178736782032331,0
155557,npp,1094,1782,0.682401716709137,21.0283069610596,105.711128234863,3670176,1094,1361,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-12-15 18:26:22.303082,98.321425783444,14.478937903294764,12.788278107616708,3.5453008147196693e-32,9.0,-14.51,1.015504800579495,-14.23,1.9636,3.6466,6.2761,0.8942,0.3419,0.6102,0.6102,0
155739,npp,361,1134,0.892617464065552,21.0317897796631,105.705497741699,3670176,361,835,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-12-16 18:07:30.191254,96.92590032509035,43.99667597008032,37.94810102302612,6.190689659152227e-29,6.0,-44.03,1.5732132722552272,-43.83,2.3776,3.5829,6.6079,0.9101,1.5508,0.8124,0.8124,0
155922,npp,2682,489,4.24449682235718,21.0306529998779,105.705490112305,3670176,2681,294,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-12-17 17:48:36.302647,95.32228108239049,61.5138500700824,51.08818284090449,1.0664443762710913e-23,3.0,-61.55,2.5331140255951103,-61.41,3.8323,6.4467,8.2802,0.5058,2.3915,2.1469,2.1469,0
156659,npp,1830,1351,2.46806359291077,21.0277442932129,105.710052490234,3670176,1830,1019,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2012-12-21 18:13:46.662842,97.28510054486443,35.737096854818304,31.136607546150024,0.00015862338601005196,7.0,-35.76,1.2937979144666532,-35.51,2.3872,3.931,6.2432,0.8295,2.1301,2.0473,2.0473,0
168545,npp,1492,3272,4.32626914978027,21.030517578125,105.707244873047,3670144,1494,2617,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2013-01-03 19:10:08.021160,-77.30701523337623,54.19380466404909,45.892993703531424,0.027342614768091127,16.0,54.16,1.9513309067639726,54.43,3.5405,4.7704,7.1379,0.6835,3.0332,2.9572,2.2950747453857883,0
169250,npp,1673,695,1.056083738803864,21.0313606262207,105.711097717285,3670176,1673,476,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2013-01-07 17:54:46.777622,95.67359402598771,56.83029933852159,47.82067656744525,1.8288738582644356e-15,4.0,-56.87,2.1127631471468895,-56.54,3.6584,5.2371,7.5666,0.6226,1.2819,0.6576,0.6576,0
170155,npp,61,907,2.87593913078308,21.0299243927002,105.70938873291,3670176,60,676,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2013-01-12 18:01:01.594553,96.02033978983718,51.18978322820024,43.619870627958115,8.05959468856382e-34,5.0,-51.21,1.847645286154319,-50.7,3.7168,4.8982,7.055,0.6657,2.1663,1.9146,1.9146,0
170336,npp,2373,266,4.42719173431396,21.0298690795898,105.707458496094,3670176,2375,138,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2013-01-13 17:42:07.716074,94.8396101241856,65.82056272272897,53.86615633747582,9.520011688703016e-32,2.0,-65.86,3.0,-65.53,4.7257,6.6054,9.5798,0.4937,2.5347,2.1855,2.1855,0
171998,npp,41,1345,2.75586104393005,21.0294666290283,105.704719543457,3670144,41,1016,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2013-01-22 18:13:45.318138,97.23688245617667,35.98563917356801,31.344952874735778,0.02587832196165487,7.0,-36.02,1.2937979144666532,-35.51,2.3872,3.931,6.2432,0.8295,2.3525,2.286,1.6593338723023123,0
173847,npp,41,1780,2.72201538085938,21.0282802581787,105.705459594727,3670144,41,1360,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2013-02-01 18:26:32.499404,97.12365242531259,14.612687563624332,12.905507264059215,0.02587994281830551,9.0,-14.63,1.015504800579495,-14.23,1.9636,3.6466,6.2761,0.8942,2.3504,2.434,1.8072946218454122,0
174419,npp,2954,3277,3.45849919319153,21.0277805328369,105.705894470215,3670144,2953,2623,196611,3866755,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2013-02-04 19:10:27.848303,-76.63763009439533,54.324734276981125,45.986465856027664,0.0009181748966388345,16.0,54.3,1.9513309067639726,54.43,3.5405,4.7704,7.1379,0.6835,2.5885,2.364,2.364,0
174800,npp,1586,1998,0.897116124629974,21.0307292938232,105.71076965332,3670176,1586,1566,196611,3866787,868,vnm_hanoi_4_19,21.02916667,105.70833333,4,19,vnm_hanoi,2013-02-06 18:32:56.055031,105.0699721702627,2.0539928804354064,1.8182483551545159,5.755220229107877e-17,10.0,-2.1,1.0,-1.99,1.8247,3.2608,6.4097,1.0,0.8971,0.8971,0.8971,0
