gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2182,940,4.75083494186401,21.0675735473633,105.732948303223,3670176,2182,697,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-04-15 18:02:26.088756,96.66124163321223,50.23873604868072,42.88701337416718,1.3861325967344012e-12,5.0,-50.26,1.7549928774784245,-50.715,12.7357,24.644,38.6158,0.7005,5.9275,3.3279,0
103440,npp,2888,512,27.8680572509766,21.0718212127686,105.732284545898,3670176,2888,311,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-04-21 17:49:46.820455,95.26437284010616,61.068041568395856,50.78974648157388,8.345456661640196e-30,3.0,-61.07,2.5331140255951103,-61.375,23.351,30.7143,51.4727,0.562,16.1391,15.663,0
103803,npp,2753,2017,30.407844543457,21.072380065918,105.734512329102,3670176,2753,1585,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-04-24 18:33:47.517486,98.59215346674007,0.9786262704127289,0.8664170063712504,3.755147073378206e-25,10.0,-1.02,1.0,-1.76,12.9584,17.2627,23.9798,1.0,30.4078,30.4078,0
104279,npp,1844,2872,19.9555168151855,21.0703601837158,105.731140136719,3670176,1845,2316,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-04-28 18:58:48.986250,-77.88346471609333,41.713994866284374,36.09540152448837,3.85754951425359e-16,14.0,41.73,1.4867838833500562,41.37,15.0482,22.3786,37.7473,0.7714,15.6329,15.3935,0
104514,npp,400,1587,25.6444110870361,21.0704898834229,105.733932495117,3670176,399,1193,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-04-30 18:21:08.311883,96.74996259443695,24.897080926398598,21.883464150622384,0.0002644440365535324,8.0,-24.9,1.1367971201176101,-25.45,11.3904,19.4795,41.2904,0.8862,22.6857,22.726,0
108078,npp,932,1583,18.1970863342285,21.0696544647217,105.730072021484,3670176,932,1190,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-05-16 18:20:56.886912,97.55191120916794,25.095115715152783,22.054136477738957,1.373067281575754e-13,8.0,-25.1,1.1367971201176101,-25.45,11.3904,19.4795,41.2904,0.8862,16.1346,16.1262,0
108621,npp,729,3080,7.23087453842163,21.0683078765869,105.734092712402,3670176,729,2472,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-05-19 19:04:46.961629,-77.1603705926497,48.70917669038502,41.699930079622376,6.5495614848147584e-21,15.0,48.71,1.7549928774784245,48.485,16.3118,29.3159,41.0466,0.5889,4.6786,4.2579,0
134206,npp,2796,1787,6.94792699813843,21.0683727264404,105.734718322754,3670176,2796,1366,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-08-25 18:26:26.923652,95.35469697491364,14.280622010599123,12.614184214635383,1.299775767073178e-11,9.0,-14.23,1.015504800579495,-14.09,13.932,19.8029,35.8976,0.8717,4.604,6.0567,0
137211,npp,317,1785,21.5701007843018,21.0719089508057,105.732543945312,3670176,317,1365,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-09-10 18:26:21.010451,97.17144454583574,14.341528747622084,12.667689123883235,0.0003297449493218772,9.0,-14.34,1.015504800579495,-14.09,13.932,19.8029,35.8976,0.8717,19.0029,18.8032,0
138176,npp,1768,1999,8.42487144470215,21.0685882568359,105.735427856445,3670176,1768,1567,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-09-15 18:32:35.817139,84.20422495458116,2.1480966592396142,1.9016406078145862,5.535288706224734e-30,10.0,-2.05,1.0,-1.76,12.9584,17.2627,23.9798,1.0,8.4249,8.4249,0
138368,npp,1038,1355,50.8938369750977,21.072566986084,105.734527587891,3670176,1037,1022,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-09-16 18:13:43.725644,96.47469897263132,35.60420370171923,31.02458281248875,7.758322902043303e-33,7.0,-35.59,1.2937979144666532,-35.21,19.8742,30.0105,36.288,0.5752,33.4037,29.2752,0
138758,npp,2580,69,8.652174949646,21.0728416442871,105.732154846191,3670176,2583,29,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-09-18 17:35:55.978084,94.28613731299909,69.16977640393664,55.83369574813834,5.305602875756808e-31,1.0,-69.16,3.5496478698597698,-69.13,14.7807,17.6727,31.0394,0.9768,14.7214,8.4514,0
138758,npp,2580,72,3.61889028549194,21.071268081665,105.75358581543,3670176,2583,29,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-09-18 17:35:55.978084,94.29357357803038,69.12413813250281,55.80809483442184,5.267533371962682e-31,1.0,-69.12,3.5496478698597698,-69.13,14.7807,17.6727,31.0394,0.9768,13.3035,3.5349,0
143041,npp,2845,3059,29.332202911377,21.0710182189941,105.732093811035,3670176,2844,2458,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-10-10 19:03:39.530384,-77.83227543748283,48.070847117191214,41.19391467960988,0.00041239920046493847,15.0,48.09,1.7549928774784245,48.485,16.3118,29.3159,41.0466,0.5889,17.272,17.2723,0
143041,npp,2845,3060,25.2205333709717,21.0696506500244,105.738746643066,3670176,2844,2458,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-10-10 19:03:39.530384,-77.8297152369992,48.100506819534985,41.217228130186214,0.00041291568368947144,15.0,48.12,1.7549928774784245,48.485,16.3118,29.3159,41.0466,0.5889,14.9291,14.8511,0
143235,npp,2160,2418,50.6080093383789,21.0715045928955,105.729911804199,3670176,2160,1957,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-10-11 18:44:52.798978,-76.95862413197118,21.6772182845803,19.086715353913423,1.4212714891068466e-09,12.0,21.66,1.0837787002826917,22.3,14.3887,21.2817,34.0971,0.8111,44.3219,41.0506,0
143235,npp,2160,2419,44.0738105773926,21.0702342987061,105.737106323242,3670176,2160,1957,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-10-11 18:44:52.798978,-76.96230864865497,21.729791856553945,19.132479716817475,1.4311065678372542e-09,12.0,21.72,1.0837787002826917,22.3,14.3887,21.2817,34.0971,0.8111,38.2929,35.7504,0
143430,npp,1439,1778,47.8286437988281,21.0706653594971,105.735740661621,3670176,1439,1358,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-10-12 18:26:04.287941,94.61133801162133,14.77376632179443,13.046416198680653,1.3137708910947562e-17,9.0,-14.74,1.015504800579495,-14.09,13.932,19.8029,35.8976,0.8717,44.8605,41.6934,0
143625,npp,715,1133,48.0449447631836,21.070743560791,105.735763549805,3670176,714,833,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-10-13 18:07:13.999747,95.28877822071604,44.09674643143683,38.02479765322538,5.870423568397302e-25,6.0,-44.07,1.5732132722552272,-43.75,16.2579,23.307,40.9957,0.7407,32.9872,35.5852,0
143835,npp,1923,3899,5.15632581710815,21.0715789794922,105.730171203613,3670176,1926,3116,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-10-14 19:28:42.986629,-74.67946640983622,67.33630803512506,54.78094627300995,1.2658528287706306e-24,19.0,67.34,3.1865100272627664,67.44,14.9623,24.7405,35.6919,0.6978,11.1167,3.5978,0
144619,npp,2243,1353,36.9904441833496,21.0682315826416,105.735946655273,3670176,2244,1021,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-10-18 18:13:36.082453,97.93101994530538,35.674717489583855,31.080415740195086,1.1667667078444419e-30,7.0,-35.68,1.2937979144666532,-35.21,19.8742,30.0105,36.288,0.5752,22.6576,21.2776,0
144817,npp,1506,705,20.6250038146973,21.0677261352539,105.73291015625,3670176,1508,486,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-10-19 17:54:44.018530,96.27976464035797,56.6275083234595,47.66738353157318,2.9033993094713454e-26,4.0,-56.62,2.1127631471468895,-56.52,9.546,18.6752,28.8478,0.9244,18.1855,19.065,0
145012,npp,733,69,5.39450979232788,21.0697631835938,105.735046386719,3670176,731,29,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-10-20 17:35:48.401144,94.15176333142544,69.1882875932307,55.83664721778098,6.650236394218507e-20,1.0,-69.16,3.5496478698597698,-69.13,14.7807,17.6727,31.0394,0.9768,13.8037,5.2694,0
145027,npp,2770,3487,32.2460403442383,21.0691432952881,105.741592407227,3670176,2773,2827,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-10-20 19:16:18.346621,-76.63177742438661,59.402727844389716,49.64179788790075,2.778276059550749e-27,17.0,59.4,2.3545700244418297,59.49,13.8749,27.1572,40.1782,0.6357,19.4239,20.4974,0
145027,npp,2770,3486,49.0338020324707,21.0707092285156,105.734512329102,3670176,2773,2827,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-10-20 19:16:18.346621,-76.63424788303806,59.38042058089851,49.62627289895806,2.7888867564730577e-27,17.0,59.38,2.3545700244418297,59.49,13.8749,27.1572,40.1782,0.6357,26.5538,31.1686,0
145421,npp,1388,2211,55.9056015014648,21.0716743469238,105.734062194824,3670176,1388,1770,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-10-22 18:38:44.911358,-75.51752253716424,10.278306811241178,9.08799359731572,1.9258450500586082e-14,11.0,10.26,1.0,10.585,10.2543,13.9713,19.1208,1.2356,59.197,69.0759,0
145612,npp,675,1569,67.7169418334961,21.0721473693848,105.731224060059,3670176,676,1179,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-10-23 18:19:56.408660,98.12577433182706,25.79579675353105,22.656832532046778,1.501389427043089e-06,8.0,-25.79,1.1367971201176101,-25.45,11.3904,19.4795,41.2904,0.8862,59.6954,60.0105,0
148741,npp,1379,1573,74.5455017089844,21.0738067626953,105.732460021973,3670176,1380,1182,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-11-08 18:20:03.649900,97.92136551147858,25.597861431568134,22.485517621498246,0.00019514102882983668,8.0,-25.6,1.1367971201176101,-25.45,11.3904,19.4795,41.2904,0.8862,65.7023,66.0619,0
148937,npp,645,925,24.1880970001221,21.0715522766113,105.73405456543,3670176,646,687,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-11-09 18:01:11.599766,96.44319593495064,50.70946284453749,43.24254224608298,1.1451701319127398e-11,5.0,-50.7,1.847645286154319,-50.715,12.7357,24.644,38.6158,0.7005,17.0159,16.9433,0
149141,npp,2964,286,7.28670454025269,21.0738925933838,105.730102539062,3670176,2966,150,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-11-10 17:42:17.774293,94.8583009700672,65.52357980237694,53.67118636103201,1.0937134783342244e-19,2.0,-65.51,3.0,-65.51,21.1982,33.2009,51.3746,0.5199,8.6246,3.7887,0
149907,npp,2153,1142,5.86825561523438,21.0740432739258,105.733558654785,3670176,2153,840,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-11-14 18:07:30.208452,96.90749456148681,43.76278163599468,37.75422583384641,5.876021914933062e-34,6.0,-43.77,1.5732132722552272,-43.75,16.2579,23.307,40.9957,0.7407,6.1779,4.3464,0
155557,npp,1087,1783,49.2428932189941,21.0705375671387,105.73299407959,3670176,1087,1363,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-12-15 18:26:20.523845,95.79241838977396,14.451624742854802,12.764303532573768,3.542821775130274e-32,9.0,-14.46,1.015504800579495,-14.09,13.932,19.8029,35.8976,0.8717,46.2532,42.9262,0
155739,npp,355,1137,57.3924903869629,21.069263458252,105.731628417969,3670176,356,837,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-12-16 18:07:30.191254,97.31231350737507,43.8941536328616,37.865276156821906,6.140296541939807e-29,6.0,-43.93,1.5732132722552272,-43.75,16.2579,23.307,40.9957,0.7407,38.9288,42.5086,0
155922,npp,2676,492,64.3201904296875,21.0694732666016,105.73176574707,3670176,2678,296,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2012-12-17 17:48:36.302647,95.55286620680019,61.45007239997871,51.045286090152814,1.051314815149016e-23,3.0,-61.49,2.5331140255951103,-61.375,23.351,30.7143,51.4727,0.562,30.5293,36.1505,0
169250,npp,1667,697,3.72514629364014,21.0715179443359,105.73070526123,3670176,1669,479,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-01-07 17:54:46.777622,95.9423924404746,56.77893520925577,47.78361170897177,1.84709172761923e-15,4.0,-56.82,2.1127631471468895,-56.52,9.546,18.6752,28.8478,0.9244,10.1866,3.4434,0
170155,npp,55,910,12.7357358932495,21.0680503845215,105.735702514648,3670176,55,678,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-01-12 18:01:01.594553,96.33288923050301,51.10209345896142,43.55263269317984,8.098046654149586e-34,5.0,-51.13,1.847645286154319,-50.715,12.7357,24.644,38.6158,0.7005,10.8176,8.9211,0
174800,npp,1580,1999,17.2626686096191,21.0687160491943,105.732162475586,3670176,1580,1568,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-02-06 18:32:54.275796,86.03684556519558,2.0894910633654034,1.8496746257129073,5.817599154246708e-17,10.0,-2.05,1.0,-1.76,12.9584,17.2627,23.9798,1.0,17.2627,17.2627,0
180151,npp,1661,1797,10.2720890045166,21.0722923278809,105.73356628418,3670176,1661,1376,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-03-05 18:27:09.022657,97.38482039311356,13.660551426227984,12.06745720251826,0.0001670689817736596,9.0,-13.67,1.015504800579495,-14.09,13.932,19.8029,35.8976,0.8717,7.8774,8.9544,0
180348,npp,942,1152,12.8085203170776,21.0727043151855,105.732208251953,3670176,941,849,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-03-06 18:08:18.641086,96.37797649518717,43.410768299681706,37.469367943833554,7.425656992154483e-12,6.0,-43.41,1.4867838833500562,-43.75,16.2579,23.307,40.9957,0.7407,10.2015,9.4868,0
180954,npp,828,2653,9.47232055664062,21.0680255889893,105.732933044434,3670176,827,2138,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-03-09 18:52:19.215767,-78.21374371813127,32.98276163018957,28.81042968522299,3.132290163833026e-23,13.0,32.97,1.2365102219381485,32.65,14.4957,21.1812,29.8855,0.815,7.7934,7.7199,0
181750,npp,995,86,9.89163398742676,21.0735263824463,105.729843139648,3670176,998,38,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-03-13 17:36:57.714519,94.41772375608858,68.88879478809869,55.66829703951643,2.524534856777708e-29,1.0,-68.9,3.3985290935932855,-69.13,14.7807,17.6727,31.0394,0.9768,14.9731,9.6621,0
183154,npp,105,2444,9.92033386230469,21.0680637359619,105.735694885254,3670176,105,1979,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-03-20 18:46:15.585387,-78.40572093734069,23.04079373079071,20.27186890852205,7.796889492677419e-07,12.0,23.03,1.0837787002826917,22.3,14.3887,21.2817,34.0971,0.8111,6.7795,8.0469,0
186282,npp,876,2447,11.6591176986694,21.06858253479,105.729454040527,3670176,875,1982,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-04-05 18:46:29.977342,-77.5128846739556,23.19406100103923,20.405888447897038,1.0287867100783124e-10,12.0,23.19,1.0837787002826917,22.3,14.3887,21.2817,34.0971,0.8111,8.3839,9.4573,0
186667,npp,2522,1161,3.02009606361389,21.0744705200195,105.731498718262,3670176,2522,856,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-04-07 18:08:51.000473,97.03568092886648,43.062393215033076,37.18985386216846,3.6430644527110994e-23,6.0,-43.08,1.4867838833500562,-43.75,16.2579,23.307,40.9957,0.7407,3.6179,2.2369,0
188028,npp,2533,91,15.1112098693848,21.0678024291992,105.729835510254,3670176,2535,41,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-04-14 17:37:26.574206,94.41776773633664,68.78755901723068,55.61894365260915,1.3698514771230058e-20,1.0,-68.82,3.3985290935932855,-69.13,14.7807,17.6727,31.0394,0.9768,16.509,14.7606,0
188044,npp,1476,3511,11.1987924575806,21.0671901702881,105.733818054199,3670176,1478,2849,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-04-14 19:17:54.733277,-76.28761846313866,59.96814754302595,50.03994277596427,4.262255014539538e-25,17.0,59.94,2.3545700244418297,59.49,13.8749,27.1572,40.1782,0.6357,10.485,7.1186,0
189007,npp,2976,3719,4.91089773178101,21.0708999633789,105.734382629395,3670176,2981,3007,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-04-19 19:24:11.043979,-75.45736108228328,64.18959000153663,52.8500280413366,7.926440359996181e-11,18.0,64.15,2.7445598364131496,63.78,19.0731,27.8814,40.7009,0.6191,8.8932,3.0406,0
192007,npp,1706,303,20.8822746276855,21.0728816986084,105.735046386719,3670176,1705,161,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-05-05 17:43:55.716924,94.73484750017293,65.16965849572756,53.46502882635336,1.5609852247314187e-17,2.0,-65.19,2.898275349237888,-65.51,21.1982,33.2009,51.3746,0.5199,13.0123,10.8577,0
192021,npp,614,3720,26.4184608459473,21.0725059509277,105.737380981445,3670176,615,3006,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-05-05 19:24:20.317699,-75.7335875693299,64.20063453046274,52.85984021981429,4.062922805278637e-07,18.0,64.17,2.7445598364131496,63.78,19.0731,27.8814,40.7009,0.6191,16.7296,16.3569,0
192203,npp,3021,3091,14.6658611297607,21.0698719024658,105.733367919922,3670176,3020,2479,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-05-06 19:05:35.292293,-77.1654585028688,49.056693018712934,41.97389506177015,1.4427690895588706e-13,15.0,49.04,1.7549928774784245,48.485,16.3118,29.3159,41.0466,0.5889,8.9151,8.636,0
192387,npp,2334,2448,21.7344799041748,21.0700416564941,105.732475280762,3670176,2334,1983,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-05-07 18:46:48.486381,-77.83504443841446,23.25289526769977,20.459054897699666,1.9116504806005875e-19,12.0,23.25,1.0837787002826917,22.3,14.3887,21.2817,34.0971,0.8111,17.6804,17.6299,0
193141,npp,1425,3303,52.9480781555176,21.071174621582,105.733726501465,3670176,1428,2650,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-05-11 19:11:53.431786,-77.13898653543876,54.98313671826868,46.47972343387111,1.2137840440658309e-26,16.0,54.96,2.0682789409984763,54.53,17.8249,23.1318,41.6716,0.7463,31.6787,39.5138,0
193323,npp,744,2661,40.0168914794922,21.0732746124268,105.731582641602,3670176,744,2144,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-05-12 18:53:06.636765,-78.21153616313352,33.331017236966886,29.110617382295597,1.3981150633420394e-26,13.0,33.32,1.2365102219381485,32.65,14.4957,21.1812,29.8855,0.815,32.4956,32.6138,0
193502,npp,43,2021,27.982458114624,21.0707931518555,105.735298156738,3670176,43,1588,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-05-13 18:34:18.058461,80.42698020123856,0.8385830444161818,0.7424504556248221,3.7492775143603787e-25,10.0,-0.8,1.0,-1.76,12.9584,17.2627,23.9798,1.0,27.9825,27.9825,0
193683,npp,2394,1377,60.2537117004395,21.0716285705566,105.733871459961,3670176,2394,1037,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-05-14 18:15:27.700828,96.98178022580551,34.6662010199741,30.237714225430715,2.610538795762174e-22,7.0,-34.66,1.2937979144666532,-35.21,19.8742,30.0105,36.288,0.5752,40.6382,34.6591,0
198927,npp,2725,3291,15.6103868484497,21.0680999755859,105.731246948242,3670176,2726,2637,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-06-12 19:11:54.728464,-76.85703849851708,54.68214519634837,46.25331998840304,3.260460219089198e-27,16.0,54.66,2.0682789409984763,54.53,17.8249,23.1318,41.6716,0.7463,13.6261,11.6496,0
199103,npp,2040,2650,13.9061441421509,21.0684623718262,105.72974395752,3670176,2040,2136,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-06-13 18:53:07.946983,-77.99015622072159,32.83175698040115,28.685172912186786,1.8461810030387334e-25,13.0,32.83,1.2365102219381485,32.65,14.4957,21.1812,29.8855,0.815,11.3791,11.3335,0
199279,npp,1334,2010,19.4759674072266,21.0708389282227,105.734733581543,3670176,1334,1578,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-06-14 18:34:19.382619,93.52156058234738,1.4185298258659165,1.2557935466308745,3.6160570957986707e-22,10.0,-1.42,1.0,-1.76,12.9584,17.2627,23.9798,1.0,19.476,19.476,0
214332,npp,1715,3488,12.3668937683105,21.0682315826416,105.73218536377,3670176,1717,2829,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-07-03 19:18:04.749975,-76.3806815205261,59.45767100398884,49.681825441208204,6.710034238874457e-05,17.0,59.42,2.3545700244418297,59.49,13.8749,27.1572,40.1782,0.6357,10.9811,7.8611,0
214507,npp,1035,2853,14.3886547088623,21.0677909851074,105.731559753418,3670176,1034,2300,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-07-04 18:59:17.955899,-77.42736750023693,41.051265398366986,35.54810502171877,1.544084240759171e-10,14.0,41.04,1.4276677814245327,41.37,15.0482,22.3786,37.7473,0.7714,11.6662,11.0993,0
221191,npp,990,3070,6.76423358917236,21.0680828094482,105.733688354492,3670176,988,2465,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-08-10 19:06:03.929140,-76.84815629928681,48.432148996228584,41.481140553017326,6.636759857062349e-31,15.0,48.41,1.7549928774784245,48.485,16.3118,29.3159,41.0466,0.5889,4.4127,3.9831,0
221374,npp,311,2430,6.22805738449097,21.0686817169189,105.735786437988,3670176,311,1967,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-08-11 18:47:18.908908,-78.28384294613569,22.291097308015154,19.621713779265193,4.9948559337136204e-29,12.0,22.3,1.0837787002826917,22.3,14.3887,21.2817,34.0971,0.8111,3.3727,5.0519,0
221561,npp,2683,1788,16.4121341705322,21.0741653442383,105.730964660645,3670176,2683,1368,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-08-12 18:28:30.332705,97.21917841782007,14.183802473202919,12.528640661112085,2.6939887091984403e-25,9.0,-14.17,1.015504800579495,-14.09,13.932,19.8029,35.8976,0.8717,13.9237,14.3069,0
226360,npp,1096,2864,7.98474311828613,21.0720596313477,105.732292175293,3670176,1096,2309,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-09-06 19:00:20.722293,-77.75394772443556,41.45149558507881,35.88147800701579,1.91597178824349e-31,14.0,41.44,1.4867838833500562,41.37,15.0482,22.3786,37.7473,0.7714,7.5815,6.1594,0
226554,npp,392,2224,14.2186422348022,21.0704727172852,105.733772277832,3670176,392,1782,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-09-07 18:41:33.920431,-77.21327925437207,11.008794537072975,9.733700916754906,2.611650521988517e-32,11.0,11.01,1.015504800579495,10.585,10.2543,13.9713,19.1208,1.2356,17.5062,17.5683,0
227744,npp,1205,1795,18.5423431396484,21.0709533691406,105.730079650879,3670176,1205,1374,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-09-13 18:29:07.074818,99.18948013892785,13.771121745638784,12.166531397603698,5.7868435250660044e-12,9.0,-13.78,1.015504800579495,-14.09,13.932,19.8029,35.8976,0.8717,16.0214,16.1638,0
231617,npp,1806,3291,16.5982151031494,21.0670738220215,105.735992431641,3670176,1804,2637,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-10-02 19:13:14.034920,-76.72655306431702,54.68876616436477,46.25934908901397,2.6628047654454184e-17,16.0,54.66,2.0682789409984763,54.53,17.8249,23.1318,41.6716,0.7463,14.1037,12.3868,0
231814,npp,1128,2650,68.1962051391602,21.0745677947998,105.731269836426,3670176,1128,2136,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-10-03 18:54:29.044991,-78.71844001627832,32.849463323858174,28.700889971490014,1.4258197277836848e-24,13.0,32.83,1.2365102219381485,32.65,14.4957,21.1812,29.8855,0.815,55.285,55.5799,0
232015,npp,415,2010,22.2349548339844,21.0694217681885,105.736351013184,3670176,415,1578,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-10-04 18:35:40.497276,72.59250385208485,1.626924143279393,1.4403071840598023,2.599949955889488e-31,10.0,-1.42,1.0,-1.76,12.9584,17.2627,23.9798,1.0,22.235,22.235,0
232215,npp,2770,1367,15.7069692611694,21.0695991516113,105.733360290527,3670176,2771,1030,196611,3866787,394,vnm_hanoi_10_9,21.07083333,105.73333333,10,9,vnm_hanoi,2013-10-05 18:16:51.947805,97.49561281413204,35.091072976751946,30.593341961395403,2.5028076324383967e-33,7.0,-35.08,1.2937979144666532,-35.21,19.8742,30.0105,36.288,0.5752,6.2072,9.035,0
