gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,1319,1804,1.39348995685577,20.9738349914551,105.722480773926,3670176,1319,1383,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-04-19 18:27:34.634193,97.11308084835747,13.255577220809965,11.712500315099899,1.321779629742229e-24,9.0,-13.27,1.015504800579495,-13.95,1.2558,2.0175,3.4039,0.8697,1.1401,1.2119,0
103803,npp,2768,2018,1.30930948257446,20.9749984741211,105.724044799805,3670176,2768,1586,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-04-24 18:33:47.517486,56.85148769655762,1.3448144873881405,1.190606971659448,3.5119473819526943e-25,10.0,-0.97,1.0,-1.64,1.3065,1.7546,2.786,1.0,1.3093,1.3093,0
104397,npp,1155,2233,1.44620442390442,20.9702491760254,105.722099304199,3670176,1155,1791,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-04-29 18:40:02.207688,-80.42117970206895,11.526866022305407,10.190214283558765,1.5665740420560081e-10,11.0,11.51,1.015504800579495,10.81,1.4462,2.0093,3.0638,0.8732,1.2001,1.2629,0
104514,npp,415,1589,1.17053866386414,20.970874786377,105.726028442383,3670176,415,1194,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-04-30 18:21:10.091156,97.13113979856898,24.785816008060074,21.787099360324092,0.00026364705180200284,8.0,-24.81,1.1367971201176101,-25.45,1.3703,2.5769,4.4066,0.6809,0.5175,0.797,0
107911,npp,1672,2229,2.83338928222656,20.9726448059082,105.726112365723,3670176,1672,1787,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-05-15 18:39:48.991746,-76.9577467780078,11.305244061948793,9.994731222414742,1.1101442988342732e-07,11.0,11.29,1.015504800579495,10.81,1.4462,2.0093,3.0638,0.8732,2.5661,2.4742,0
109842,npp,753,2010,1.91084039211273,20.9701347351074,105.723663330078,3670176,753,1578,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-05-26 18:33:22.790077,93.48879541349216,1.4155261143824578,1.25312474783327,4.688450140846758e-21,10.0,-1.42,1.0,-1.64,1.3065,1.7546,2.786,1.0,1.9108,1.9108,0
110017,npp,4,1366,2.73165535926819,20.9685459136963,105.724388122559,3670176,4,1030,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-05-27 18:14:30.687974,97.41149632280111,35.12323898257935,30.6194248257884,2.626813644752862e-16,7.0,-35.13,1.2937979144666532,-35.21,1.6887,2.1418,3.8523,0.8192,2.2105,2.2378,0
137211,npp,332,1787,0.63283097743988,20.9722099304199,105.724075317383,3670176,332,1367,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-09-10 18:26:22.789732,95.80668376848618,14.266259266122045,12.601496547337174,0.00032659822659707405,9.0,-14.23,1.015504800579495,-13.95,1.2558,2.0175,3.4039,0.8697,0.3911,0.5504,0
138176,npp,1783,2001,1.054770588874817,20.9683971405029,105.724487304688,3670176,1783,1569,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-09-15 18:32:37.596375,88.05445024512703,1.985899748966295,1.7580608296051419,5.329855179130293e-30,10.0,-1.93,1.0,-1.64,1.3065,1.7546,2.786,1.0,1.0548,1.0548,0
138368,npp,1053,1357,3.39164876937866,20.97314453125,105.728141784668,3670176,1053,1023,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-09-16 18:13:45.504925,96.73189560887292,35.5090266757773,30.944525412022006,7.543726677524807e-33,7.0,-35.51,1.2937979144666532,-35.21,1.6887,2.1418,3.8523,0.8192,2.7207,2.7785,0
138758,npp,2596,73,6.23045206069946,20.9683990478516,105.74681854248,3670176,2598,30,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-09-18 17:35:57.757365,94.37683130407467,69.10319938082253,55.79609552861087,5.227212459223932e-31,1.0,-69.1,3.5496478698597698,-69.07,4.7869,5.8881,6.9744,0.298,1.8511,1.8566,0
138758,npp,2596,70,8.66908264160156,20.9699821472168,105.725379943848,3670176,2598,30,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-09-18 17:35:57.757365,94.36933863428953,69.1489250488821,55.821762055623495,5.265029133392976e-31,1.0,-69.15,3.5496478698597698,-69.07,4.7869,5.8881,6.9744,0.298,2.5381,2.5833,0
139743,npp,1002,282,6.95275068283081,20.9728145599365,105.728340148926,3670176,1001,147,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-09-23 17:42:12.592156,94.72830962359747,65.58820446706828,53.71878969842543,8.62865189597551e-08,2.0,-65.58,3.0,-65.49,3.6242,5.0079,6.9528,0.3504,2.4029,2.436,0
143041,npp,2860,3062,2.73647093772888,20.9710941314697,105.723022460938,3670176,2859,2460,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-10 19:03:41.309665,-78.01223732763385,48.164991378436916,41.267753275088644,0.0004103212527863264,15.0,48.17,1.7549928774784245,48.545,1.9237,2.1876,4.5986,0.8021,2.0673,2.1948,0
143041,npp,2860,3063,3.49220132827759,20.9697246551514,105.729705810547,3670176,2859,2460,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-10 19:03:41.309665,-78.00955369174712,48.1947250643028,41.29110836615319,0.0004108390160579181,15.0,48.2,1.7549928774784245,48.545,1.9237,2.1876,4.5986,0.8021,2.498,2.801,0
143235,npp,2175,2421,1.87477934360504,20.9706497192383,105.725433349609,3670176,2175,1959,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-11 18:44:54.578260,-77.42373205521541,21.83590530494395,19.224780975649416,1.3861087777563349e-09,12.0,21.82,1.0837787002826917,22.3,1.5065,2.2131,4.1231,0.7928,1.4425,1.4864,0
143430,npp,1454,1780,2.0175267457962,20.9706401824951,105.727035522461,3670176,1454,1360,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-12 18:26:06.067216,95.23759551013086,14.641396848576095,12.930063420775792,1.2742883557818042e-17,9.0,-14.63,1.015504800579495,-13.95,1.2558,2.0175,3.4039,0.8697,1.7546,1.7546,0
143625,npp,730,1134,2.12669706344604,20.9720668792725,105.722579956055,3670176,730,835,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-13 18:07:15.779029,95.48123383211741,44.054799829394646,37.99081479015144,5.689759043312605e-25,6.0,-44.03,1.5732132722552272,-43.66,1.7307,3.1777,5.4043,0.5522,1.0866,1.1743,0
143835,npp,1938,3903,1.93703055381775,20.9714851379395,105.726959228516,3670176,1941,3118,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-14 19:28:44.765911,-74.79562058903215,67.40836270405022,54.823292855306875,1.2507261614383275e-24,19.0,67.4,3.1865100272627664,67.515,2.2305,3.2673,4.3173,0.537,1.3371,1.0402,0
144619,npp,2258,1354,1.61924707889557,20.9697418212891,105.72240447998,3670176,2259,1022,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-18 18:13:37.861735,97.44428637471644,35.64898900930116,31.058763773510055,1.1749195288706268e-30,7.0,-35.64,1.2937979144666532,-35.21,1.6887,2.1418,3.8523,0.8192,1.3507,1.3265,0
144619,npp,2258,1355,1.63766527175903,20.9688034057617,105.729644775391,3670176,2259,1022,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-18 18:13:37.861735,97.44626843511787,35.60649246626311,31.023076356139764,1.172050195591838e-30,7.0,-35.59,1.2937979144666532,-35.21,1.6887,2.1418,3.8523,0.8192,1.365,1.3416,0
144817,npp,1520,705,2.14429092407227,20.9708137512207,105.721519470215,3670176,1524,488,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-19 17:54:44.018530,95.66243070636168,56.63083667749999,47.669790091895905,2.949187729370614e-26,4.0,-56.62,2.1127631471468895,-56.46,3.162,5.2656,6.4867,0.3332,0.2772,0.7145,0
145027,npp,2785,3489,1.95615887641907,20.9708499908447,105.724479675293,3670176,2788,2830,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-20 19:16:20.125895,-76.7678987399881,59.45073679171197,49.67500163811558,2.815870246798478e-27,17.0,59.45,2.3545700244418297,59.56,2.3294,3.0645,4.8805,0.5726,1.2839,1.12,0
145027,npp,2785,3490,2.18196105957031,20.9692802429199,105.731597900391,3670176,2788,2830,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-20 19:16:20.125895,-76.76536608531369,59.4731201187392,49.69056275572483,2.8050952543998294e-27,17.0,59.47,2.3545700244418297,59.56,2.3294,3.0645,4.8805,0.5726,1.3798,1.2493,0
145421,npp,1403,2213,2.26120352745056,20.9716053009033,105.723167419434,3670176,1403,1772,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-22 18:38:46.690639,-76.51300952122446,10.387347165109535,9.18414804372335,1.9699898173707462e-14,11.0,10.38,1.0,10.81,1.4462,2.0093,3.0638,0.8732,2.0065,1.9746,0
145612,npp,690,1571,1.057344555854797,20.9725131988525,105.723617553711,3670176,691,1180,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-23 18:19:58.187935,98.4981797811774,25.6879719864015,22.563632903164294,1.5372973039842374e-06,8.0,-25.69,1.1367971201176101,-25.45,1.3703,2.5769,4.4066,0.6809,0.4179,0.7199,0
148741,npp,1394,1575,0.987169504165649,20.9741859436035,105.72477722168,3670176,1395,1183,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-11-08 18:20:05.429182,98.29587857164158,25.48961022297303,22.391915027658193,0.0001944622373939212,8.0,-25.5,1.1367971201176101,-25.45,1.3703,2.5769,4.4066,0.6809,0.3562,0.6722,0
149907,npp,2169,1144,3.55987167358398,20.9682369232178,105.72673034668,3670176,2169,842,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-11-14 18:07:31.987734,96.47640993579387,43.71083725676684,37.712159718652536,5.865886575857963e-34,6.0,-43.7,1.5732132722552272,-43.66,1.7307,3.1777,5.4043,0.5522,1.9976,1.9656,0
150480,npp,2009,2644,0.991967380046844,20.9742050170898,105.722290039062,3670176,2009,2132,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-11-17 18:51:29.368624,-78.41604889625823,32.558801664950316,28.451385832923933,5.2768345290125e-30,13.0,32.56,1.2365102219381485,32.745,1.7503,2.8112,3.6189,0.6242,0.2834,0.6191,0
155557,npp,1102,1785,0.553421467542648,20.9710311889648,105.72388458252,3670176,1102,1365,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-12-15 18:26:22.303082,96.46091041940396,14.325175482155279,12.65311084928494,3.5218452937511557e-32,9.0,-14.34,1.015504800579495,-13.95,1.2558,2.0175,3.4039,0.8697,0.3129,0.4813,0
155922,npp,2691,493,1.62690770626068,20.9722690582275,105.723220825195,3670176,2694,297,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-12-17 17:48:38.081920,95.68316620343096,61.422941279221895,51.026837756168725,1.0453703627621873e-23,3.0,-61.47,2.5331140255951103,-61.36,2.5688,4.9714,7.495,0.3529,0.4343,0.5742,0
170155,npp,70,911,2.84217119216919,20.9700584411621,105.724227905273,3670176,71,679,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-01-12 18:01:03.373834,96.49816156255355,51.06715371104534,43.52567656463166,8.010462141761995e-34,5.0,-51.1,1.847645286154319,-50.62,1.7457,3.1608,4.0573,0.5551,1.5822,1.5777,0
174800,npp,1595,2001,1.61550176143646,20.9689502716064,105.721527099609,3670176,1595,1570,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-02-06 18:32:56.055031,90.23918217995367,1.9284841395464636,1.7071541045668008,5.89501793142719e-17,10.0,-1.93,1.0,-1.64,1.3065,1.7546,2.786,1.0,1.6155,1.6155,0
180151,npp,1676,1799,1.56804752349854,20.9723930358887,105.72395324707,3670176,1676,1378,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-03-05 18:27:10.801892,95.93967056368102,13.592248635872584,12.007357549233996,0.00016894106082800058,9.0,-13.55,1.015504800579495,-13.95,1.2558,2.0175,3.4039,0.8697,1.312,1.3637,0
180348,npp,957,1154,1.83716130256653,20.9733085632324,105.72550201416,3670176,956,850,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-03-06 18:08:20.420320,96.57796416569474,43.33724193069875,37.40966094166857,7.585085169988477e-12,6.0,-43.34,1.4867838833500562,-43.66,1.7307,3.1777,5.4043,0.5522,0.853,1.0144,0
180954,npp,843,2656,1.73316204547882,20.9669551849365,105.727043151855,3670176,842,2140,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-03-09 18:52:20.995046,-77.67672671605311,33.104142788359056,28.913232958914485,3.093438652930685e-23,13.0,33.1,1.2365102219381485,32.745,1.7503,2.8112,3.6189,0.6242,0.8828,1.0818,0
181750,npp,1011,87,6.25310564041138,20.96999168396,105.721687316895,3670176,1014,38,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-03-13 17:36:59.493799,94.49766373429578,68.87033558327198,55.657632242413314,2.3992126770284673e-29,1.0,-68.88,3.3985290935932855,-69.07,4.7869,5.8881,6.9744,0.298,1.862,1.8634,0
182163,npp,1673,2233,2.15091156959534,20.9707412719727,105.727912902832,3670176,1673,1790,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-03-15 18:39:55.793383,-77.44847105645843,11.52332440102947,10.185700760764716,1.066751108594986e-25,11.0,11.51,1.015504800579495,10.81,1.4462,2.0093,3.0638,0.8732,1.894,1.8783,0
186667,npp,2538,1163,2.89670515060425,20.9683151245117,105.72371673584,3670176,2537,858,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-04-07 18:08:52.779709,96.59002047877253,43.01311449708584,37.14978266149252,3.532411368688979e-23,6.0,-43.01,1.4867838833500562,-43.66,1.7307,3.1777,5.4043,0.5522,1.5656,1.5995,0
188028,npp,2548,93,6.36502599716187,20.970775604248,105.725982666016,3670176,2550,41,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-04-14 17:37:28.353441,94.52844888315342,68.76078942772881,55.60353628609523,1.2913403950776329e-20,1.0,-68.78,3.3985290935932855,-69.07,4.7869,5.8881,6.9744,0.298,1.8949,1.8967,0
189007,npp,2991,3723,2.7082679271698,20.9704895019531,105.727561950684,3670176,2988,3008,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-04-19 19:24:12.823214,-75.27467316245497,64.25163296505349,52.88950681283261,7.71315769729006e-11,18.0,64.23,2.8345692104261015,63.86,1.7402,2.7524,4.8498,0.6375,1.739,1.7265,0
192007,npp,1722,304,7.60262823104858,20.9688110351562,105.725303649902,3670176,1721,162,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-05-05 17:43:57.496206,94.81872395629262,65.14926882008362,53.4520839116749,1.510320226038733e-17,2.0,-65.17,2.898275349237888,-65.49,3.6242,5.0079,6.9528,0.3504,2.6499,2.6637,0
192021,npp,629,3723,3.08858942985535,20.9738998413086,105.723365783691,3670176,631,3009,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-05-05 19:24:22.096928,-75.85619690808446,64.25221142726583,52.89253564508971,3.9695345014656834e-07,18.0,64.23,2.8345692104261015,63.86,1.7402,2.7524,4.8498,0.6375,1.8732,1.9689,0
192203,npp,3036,3094,1.45933651924133,20.9698600769043,105.724822998047,3670176,3035,2481,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-05-06 19:05:37.071566,-77.34278578533974,49.15071426100916,42.04710481156188,1.3942436025417934e-13,15.0,49.13,1.7549928774784245,48.545,1.9237,2.1876,4.5986,0.8021,1.3396,1.1705,0
192387,npp,2349,2451,1.38528037071228,20.9701442718506,105.72713470459,3670176,2349,1985,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-05-07 18:46:50.265653,-78.27680976506467,23.405555732514152,20.59152099420647,1.8255244669801356e-19,12.0,23.39,1.1367971201176101,22.3,1.5065,2.2131,4.1231,0.7928,1.0264,1.0983,0
192570,npp,1626,1809,1.25579333305359,20.969482421875,105.725242614746,3670176,1626,1387,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-05-08 18:28:01.679908,96.57521036689286,13.009678059094226,11.496538844764176,2.451131466612862e-24,9.0,-12.99,1.015504800579495,-13.95,1.2558,2.0175,3.4039,0.8697,1.0045,1.0921,0
193141,npp,1440,3305,1.83376824855804,20.9695892333984,105.723205566406,3670176,1444,2653,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-05-11 19:11:53.431786,-76.4718807588658,55.036008648519584,46.51872083940028,1.1295624457748235e-26,16.0,55.01,2.0682789409984763,54.58,1.839,2.9115,4.154,0.6027,1.2335,1.1051,0
193502,npp,58,2023,1.34520900249481,20.9709434509277,105.725128173828,3670176,58,1590,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-05-13 18:34:19.837741,57.2008303453001,0.9814383485750527,0.8689255834752351,3.5164386681028936e-25,10.0,-0.69,1.0,-1.64,1.3065,1.7546,2.786,1.0,1.3452,1.3452,0
193683,npp,2409,1379,1.75261628627777,20.9721450805664,105.726974487305,3670176,2409,1038,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-05-14 18:15:29.480108,97.24765619248508,34.57218047608538,30.15836166295398,2.464779478785627e-22,7.0,-34.58,1.2937979144666532,-35.21,1.6887,2.1418,3.8523,0.8192,1.4538,1.4358,0
198927,npp,2740,3295,1.84423768520355,20.9675216674805,105.726943969727,3670176,2741,2641,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-06-12 19:11:56.507700,-77.00987107813197,54.780960382444306,46.326247465708576,3.0772749128278255e-27,16.0,54.76,2.0682789409984763,54.58,1.839,2.9115,4.154,0.6027,1.2386,1.1114,0
199103,npp,2055,2653,1.76745319366455,20.9677906036377,105.72428894043,3670176,2055,2138,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-06-13 18:53:09.726262,-78.2788053233946,32.97227129187966,28.80420677066743,1.759429518148997e-25,13.0,32.97,1.2365102219381485,32.745,1.7503,2.8112,3.6189,0.6242,0.9105,1.1032,0
199279,npp,1349,2012,1.30646872520447,20.9706954956055,105.724273681641,3670176,1349,1580,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-06-14 18:34:21.161893,100.5191179174382,1.2732595918175802,1.1271905273070375,3.5028926756292834e-22,10.0,-1.3,1.0,-1.64,1.3065,1.7546,2.786,1.0,1.3065,1.3065,0
214318,npp,2784,71,6.04861307144165,20.9687595367432,105.725242614746,3670176,2789,31,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-07-03 17:37:36.590430,94.04842586934993,69.1211456509986,55.80096999473955,8.19608596409406e-14,1.0,-69.13,3.5496478698597698,-69.07,4.7869,5.8881,6.9744,0.298,1.7998,1.8024,0
214857,npp,2684,1572,4.62779712677002,20.9693279266357,105.726509094238,3670176,2684,1180,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-07-06 18:21:40.811230,96.7928618451618,25.66763211311909,22.546904583454126,1.6217285751497348e-22,8.0,-25.65,1.1367971201176101,-25.45,1.3703,2.5769,4.4066,0.6809,3.5587,3.1511,0
221191,npp,1005,3073,0.854102373123169,20.9683456420898,105.7236328125,3670176,1003,2468,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-08-10 19:06:05.708376,-77.02948962884155,48.52013146250071,41.549970590557436,6.461054307432421e-31,15.0,48.5,1.7549928774784245,48.545,1.9237,2.1876,4.5986,0.8021,0.9948,0.685,0
221374,npp,326,2432,0.862771928310394,20.9686889648438,105.723793029785,3670176,326,1969,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-08-11 18:47:20.688188,-78.71662489578934,22.39961601670695,19.716024501445325,4.925812754093641e-29,12.0,22.4,1.0837787002826917,22.3,1.5065,2.2131,4.1231,0.7928,0.5087,0.684,0
221561,npp,2698,1791,1.41706681251526,20.9735355377197,105.72891998291,3670176,2698,1370,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-08-12 18:28:32.111935,97.90886916703107,14.005339748298635,12.371681276288097,2.679509439089274e-25,9.0,-14.0,1.015504800579495,-13.95,1.2558,2.0175,3.4039,0.8697,1.1633,1.2324,0
226360,npp,1111,2867,1.1207824349403381,20.9712467193604,105.724266052246,3670176,1111,2312,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-09-06 19:00:22.501574,-77.9667425651144,41.563117197451916,35.972760459596365,1.8549003645005043e-31,14.0,41.55,1.4867838833500562,41.405,1.9841,2.7551,5.1284,0.6368,0.6554,0.7138,0
226554,npp,407,2226,0.847624123096466,20.9703903198242,105.722366333008,3670176,407,1785,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-09-07 18:41:35.699713,-78.12201900478124,11.119958792267884,9.831690565476611,2.550242326893682e-32,11.0,11.12,1.015504800579495,10.81,1.4462,2.0093,3.0638,0.8732,0.6107,0.7402,0
227744,npp,1220,1798,0.916348993778229,20.9701976776123,105.728569030762,3670176,1220,1376,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-09-13 18:29:08.854099,97.77497737836514,13.628968266754447,12.04145844764556,5.9542087130258926e-12,9.0,-13.61,1.015504800579495,-13.95,1.2558,2.0175,3.4039,0.8697,0.6702,0.7969,0
227938,npp,499,1151,4.2733678817749,20.9699459075928,105.723487854004,3670176,500,848,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-09-14 18:10:18.507025,97.2077138404655,43.435823897580036,37.496407803486505,0.0004599516916296697,6.0,-43.44,1.4867838833500562,-43.66,1.7307,3.1777,5.4043,0.5522,2.4916,2.3596,0
231617,npp,1820,3294,2.37631988525391,20.9732303619385,105.727851867676,3670176,1819,2640,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-10-02 19:13:15.814201,-76.51350048114288,54.7562681343373,46.309206474728086,2.5868945387188553e-17,16.0,54.73,2.0682789409984763,54.58,1.839,2.9115,4.154,0.6027,1.4959,1.4321,0
231814,npp,1143,2653,1.82327473163605,20.9739589691162,105.725639343262,3670176,1144,2138,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-10-03 18:54:30.824272,-78.18304328664821,32.96991210298526,28.80295946288537,1.3866915842282972e-24,13.0,32.97,1.2365102219381485,32.745,1.7503,2.8112,3.6189,0.6242,0.9557,1.138,0
232015,npp,430,2012,1.51741063594818,20.9692630767822,105.725860595703,3670176,430,1580,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-10-04 18:35:42.276550,76.55645125776353,1.4356641346099208,1.2709902084540339,2.530183269320084e-31,10.0,-1.3,1.0,-1.64,1.3065,1.7546,2.786,1.0,1.5174,1.5174,0
232215,npp,2785,1369,3.70720720291138,20.9701347351074,105.726715087891,3670176,2786,1031,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-10-05 18:16:53.727086,97.75975169516254,34.997697683157384,30.514652534391583,2.4543837503395675e-33,7.0,-35.0,1.2937979144666532,-35.21,1.6887,2.1418,3.8523,0.8192,2.9646,3.037,0
232417,npp,2049,719,3.05835700035095,20.9724864959717,105.726715087891,3670176,2052,500,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-10-06 17:58:01.623253,96.16453414711614,56.252892751735295,47.40149620546637,3.716008660497456e-33,4.0,-56.27,2.0682789409984763,-56.46,3.162,5.2656,6.4867,0.3332,0.6874,1.0191,0
232629,npp,238,3501,2.32534050941467,20.9724407196045,105.72477722168,3670176,236,2840,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-10-07 19:19:34.127238,-76.14079361786992,59.75162370419462,49.89016952624755,1.5620585782395734e-32,17.0,59.72,2.3545700244418297,59.56,2.3294,3.0645,4.8805,0.5726,1.4407,1.3314,0
232823,npp,2640,2867,2.0377328395843497,20.9700546264648,105.727142333984,3670176,2638,2311,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-10-08 19:00:49.138003,-77.55944448426499,41.575506532778526,35.98040321571198,1.4597379873028727e-31,14.0,41.55,1.4867838833500562,41.405,1.9841,2.7551,5.1284,0.6368,1.2721,1.2977,0
233027,npp,1948,2226,1.25273585319519,20.9741973876953,105.723175048828,3670176,1948,1785,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-10-09 18:42:02.367260,-77.5114448830897,11.13028436539536,9.84014866929684,1.845028909719413e-28,11.0,11.12,1.015504800579495,10.81,1.4462,2.0093,3.0638,0.8732,1.0096,1.0939,0
233231,npp,1237,1583,4.22051382064819,20.9735622406006,105.721946716309,3670176,1238,1190,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-10-10 18:23:13.815725,97.68585830859266,25.11615929234739,22.071652765648295,3.3163218947806717e-23,8.0,-25.1,1.1367971201176101,-25.45,1.3703,2.5769,4.4066,0.6809,3.2004,2.8738,0
