gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1462,2459,3.0295078754425,20.937292098999,105.807540893555,3670144,1462,1991,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-04-02 18:46:31.430448,-79.0438168230816,23.796091316211854,20.928455498211434,0.008918458346087803,12.0,23.79,1.1367971201176101,23.03,3.3912,4.5116,6.2548,1.1252,3.7728,3.4089,3.131359332786287,0
101977,npp,1481,1388,5.20184326171875,20.9341983795166,105.806816101074,3670144,1481,1044,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-04-09 18:15:05.395229,97.23155195605119,34.17625952009268,29.822454341620254,0.055237029539111894,7.0,-34.19,1.2937979144666532,-34.79,4.126,6.032,7.6347,0.8416,4.435,4.3779,2.6589345198378815,0
102100,npp,719,737,7.10033178329468,20.9362754821777,105.805282592773,3670144,717,519,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-04-10 17:56:11.483504,95.58786862034361,55.79949330360437,47.072120466404535,0.028077352257659585,4.0,-55.81,2.0682789409984763,-56.16,4.455,6.6421,9.4163,0.7643,5.2982,5.4268,4.5530383276585455,0
102352,npp,1290,2888,5.95270156860352,20.9395694732666,105.804832458496,3670144,1290,2329,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-04-12 18:58:58.928240,-77.51718588544966,42.30370755271925,36.57646131506479,0.009620936716873656,14.0,42.31,1.4867838833500562,41.8,4.6917,5.9688,7.3037,0.8505,5.0658,5.063,4.763598344242608,0
102474,npp,589,2246,2.93600487709045,20.9380760192871,105.802780151367,3670144,589,1803,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-04-13 18:40:10.355278,-77.49501150517636,12.272680679591286,10.847203085519173,0.001969007995902056,11.0,12.25,1.015504800579495,11.455,3.4059,4.7183,6.9199,1.0759,3.3215,3.1589,3.0976248589694304,0
102594,npp,2940,1603,4.78606700897217,20.9387149810791,105.80477142334,3670176,2940,1205,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-04-14 18:21:20.001635,97.54582665836014,24.090844564977996,21.184605804229125,4.97423571670457e-06,8.0,-24.11,1.1367971201176101,-24.71,3.825,4.9168,6.1685,1.0325,4.9616,4.9417,4.9417,0
103202,npp,1323,1816,3.71052360534668,20.934326171875,105.80394744873,3670176,1323,1393,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-04-19 18:27:34.634193,95.99005079746476,12.59064657595685,11.127142880643806,1.3685495211881088e-24,9.0,-12.59,1.015504800579495,-13.33,3.3683,4.8122,6.1868,1.055,3.9918,3.9144,3.9144,0
103803,npp,2771,2031,4.91477108001709,20.938835144043,105.80396270752,3670176,2771,1598,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-04-24 18:33:49.296723,92.4744306877883,0.21665002045569418,0.19181033258334348,3.362478392400937e-25,10.0,-0.3,1.0,-0.97,3.8081,5.0766,6.8713,1.0,4.9148,4.9148,4.9148,0
104279,npp,1861,2887,5.82372379302979,20.9402179718018,105.804039001465,3670176,1862,2328,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-04-28 18:58:50.765531,-77.9362556433975,42.260337126330526,36.54150934322245,3.408293966590071e-16,14.0,42.27,1.4867838833500562,41.8,4.6917,5.9688,7.3037,0.8505,4.9791,4.9533,4.9533,0
104397,npp,1158,2245,4.92936229705811,20.9361057281494,105.80330657959,3670176,1158,1802,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-04-29 18:40:02.207688,-79.55052070036669,12.20526132523341,10.787983350160365,1.4327122160623143e-10,11.0,12.19,1.015504800579495,11.455,3.4059,4.7183,6.9199,1.0759,5.2844,5.3037,5.3037,0
104514,npp,418,1602,5.05658483505249,20.9400157928467,105.807373046875,3670176,419,1204,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-04-30 18:21:11.870435,97.91865888625973,24.159038184390816,21.244180954802392,0.0002536133139490117,8.0,-24.16,1.1367971201176101,-24.71,3.825,4.9168,6.1685,1.0325,5.1996,5.221,5.221,0
105551,npp,2748,951,6.05378103256226,20.9366912841797,105.80736541748,3670144,2747,704,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-05-01 18:02:17.976834,95.94011431228377,49.92633627632477,42.645918744611464,0.0077897250272277885,5.0,-49.93,1.7549928774784245,-50.26,3.66,5.3955,8.7325,0.9409,5.4517,5.696,5.453585291361872,0
105551,npp,2748,952,3.3475079536438,20.9359130859375,105.814567565918,3670144,2747,704,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-05-01 18:02:17.976834,95.94211596113605,49.89631158939978,42.62265110940864,0.007783859132522073,5.0,-49.9,1.7549928774784245,-50.26,3.66,5.3955,8.7325,0.9409,3.9097,3.1497,2.9074678368498086,0
105916,npp,220,3100,7.4799280166626,20.9351902008057,105.803642272949,3670144,219,2485,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-05-03 19:05:01.924133,-76.9746139080622,49.30138891350328,42.16320872839069,0.02342698298945002,15.0,49.31,1.7549928774784245,49.025,3.7208,5.3809,7.4799,0.9435,6.2727,7.057,6.327956903381355,0
109842,npp,756,2022,2.33364295959473,20.9373874664307,105.804634094238,3670176,756,1589,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-05-26 18:33:22.790077,75.47261916238485,0.8241165569720993,0.7295774092442382,4.36636117521701e-21,10.0,-0.74,1.0,-0.97,3.8081,5.0766,6.8713,1.0,2.3336,2.3336,2.3336,0
119473,npp,2470,1580,13.9435520172119,20.9349613189697,105.806747436523,3670144,2470,1187,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-07-03 18:20:12.482691,97.7972603489191,25.25232737251491,22.186854900417572,0.18389808208455594,8.0,-25.25,1.1367971201176101,-24.71,3.825,4.9168,6.1685,1.0325,13.0172,14.3969,8.674027904795478,0
133842,npp,1149,3086,3.48309707641602,20.9356918334961,105.802207946777,3670176,1147,2476,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-08-23 19:04:05.790754,-76.99293140987086,48.87299943052051,41.8284761505436,3.0066453698106375e-25,15.0,48.89,1.7549928774784245,49.025,3.7208,5.3809,7.4799,0.9435,3.9953,3.2861,3.2861,0
134944,npp,1910,2657,4.44325160980225,20.9347400665283,105.804573059082,3670144,1910,2141,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-08-29 18:51:33.816334,-78.26367943625262,33.12309015387818,28.933717594026636,0.056214340821508654,13.0,33.15,1.2365102219381485,33.23,3.8034,4.9924,6.9622,1.0169,4.6325,4.5182,2.768820785214019,0
135694,npp,983,3507,12.918776512146,20.941162109375,105.801513671875,3670144,984,2846,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-09-02 19:16:33.593966,-76.32473110355798,59.83284575336015,49.948851484956506,0.12113653398946636,17.0,59.85,2.3545700244418297,59.84,4.1507,5.9837,8.4791,0.8484,8.022,10.9604,7.190654920443613,0
135881,npp,303,2871,8.79821681976318,20.9380855560303,105.802879333496,3670144,302,2315,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-09-03 18:57:46.836699,-77.24507329465042,41.68010736593895,36.067596944337495,0.09695197131550574,14.0,41.69,1.4867838833500562,41.8,4.6917,5.9688,7.3037,0.8505,6.9797,7.4832,4.466073747636687,0
137211,npp,335,1799,3.49507308006287,20.939380645752,105.80736541748,3670176,335,1377,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-09-10 18:26:22.789732,94.95077407147859,13.601804793362732,12.017116201282192,0.0003317123669529378,9.0,-13.55,1.015504800579495,-13.33,3.3683,4.8122,6.1868,1.055,3.7796,3.6871,3.6871,0
138176,npp,1786,2013,3.84647989273071,20.9359760284424,105.805450439453,3670176,1786,1581,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-09-15 18:32:37.596375,75.2776446793364,1.4020480546664165,1.2412204205236457,5.493462697469056e-30,10.0,-1.25,1.0,-0.97,3.8081,5.0766,6.8713,1.0,3.8465,3.8465,3.8465,0
138368,npp,1057,1369,3.9671413898468,20.9384078979492,105.803009033203,3670176,1058,1032,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-09-16 18:13:47.284160,97.94946521078379,34.99180747490641,30.509427644504495,7.602596770102024e-33,7.0,-35.0,1.2937979144666532,-34.79,4.126,6.032,7.6347,0.8416,3.4806,3.3388,3.3388,0
139743,npp,1006,293,2.60820913314819,20.9390830993652,105.806358337402,3670176,1004,155,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-09-23 17:42:12.592156,94.62532367010681,65.39059532048536,53.59632380896694,8.09402815103348e-08,2.0,-65.38,2.898275349237888,-65.29,4.7844,7.0388,10.1225,0.7212,3.5479,1.8811,1.8811,0
141085,npp,3051,2650,7.81192064285278,20.9373245239258,105.80827331543,3670144,3051,2136,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-09-30 18:51:16.792604,-77.82520130415769,32.82607664002036,28.679763297970656,0.1972127884383462,13.0,32.83,1.2365102219381485,33.23,3.8034,4.9924,6.9622,1.0169,7.3568,7.9437,1.806476865436009,0
141085,npp,3051,2649,8.86342430114746,20.9386539459229,105.801094055176,3670144,3051,2136,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-09-30 18:51:16.792604,-77.82608334083613,32.781200556378074,28.641707076432102,0.19722613931533822,13.0,32.79,1.2365102219381485,33.23,3.8034,4.9924,6.9622,1.0169,8.2072,9.013,2.875361388773511,0
141278,npp,2339,2009,6.13255643844604,20.9396686553955,105.809310913086,3670144,2340,1576,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-01 18:32:28.273511,99.78262831806053,1.4423355095403807,1.2768360072006064,0.15665175709179852,10.0,-1.47,1.0,-0.97,3.8081,5.0766,6.8713,1.0,6.1326,6.1326,1.2576281723264353,0
141278,npp,2339,2008,7.16879224777222,20.9407768249512,105.802268981934,3670144,2340,1576,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-01 18:32:28.273511,99.76971377910037,1.5001049860734026,1.3279742969034223,0.15665548149534092,10.0,-1.53,1.0,-0.97,3.8081,5.0766,6.8713,1.0,7.1688,7.1688,2.293712269621728,0
142253,npp,701,2221,4.42283868789673,20.937707901001,105.80623626709,3670144,701,1779,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-06 18:38:39.632600,-76.22516916614,10.847989985665855,9.590694945124511,0.028651847933301423,11.0,10.84,1.015504800579495,11.455,3.4059,4.7183,6.9199,1.0759,4.7856,4.7587,3.8670601353811804,0
142640,npp,2303,928,3.96692276000977,20.9367485046387,105.807418823242,3670144,2307,689,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-08 18:00:55.497816,95.98533231183823,50.630671993208786,43.18432143909527,0.004019725226308611,5.0,-50.62,1.847645286154319,-50.26,3.66,5.3955,8.7325,0.9409,4.3034,3.7325,3.607406942653954,0
142640,npp,2303,929,3.02955532073975,20.9345092773438,105.814392089844,3670144,2307,689,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-08 18:00:55.497816,95.97610037240445,50.601558956504135,43.161898936484434,0.004021825783822487,5.0,-50.59,1.7549928774784245,-50.26,3.66,5.3955,8.7325,0.9409,3.7285,2.8505,2.725341573717833,0
142846,npp,454,3705,5.10597515106201,20.9356498718262,105.801429748535,3670144,455,2996,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-09 19:22:26.260674,-75.96780809613128,63.87887472567147,52.64390856652095,0.004162509436623895,18.0,63.88,2.7445598364131496,64.08,4.5321,6.3385,8.0767,0.8009,4.6276,4.0895,3.9599635261507116,0
143041,npp,2862,3076,4.45155191421509,20.9386234283447,105.814018249512,3670176,2861,2469,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-10 19:03:41.309665,-77.86646240895757,48.58127217797513,41.5942563119427,0.00041721506671841413,15.0,48.59,1.7549928774784245,49.025,3.7208,5.3809,7.4799,0.9435,4.5471,4.1998,4.1998,0
143041,npp,2862,3075,4.80801057815552,20.9400177001953,105.807258605957,3670176,2861,2469,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-10 19:03:41.309665,-77.86910848674938,48.551501222374014,41.57094015987973,0.0004166868421494307,15.0,48.56,1.7549928774784245,49.025,3.7208,5.3809,7.4799,0.9435,4.7502,4.5361,4.5361,0
143235,npp,2178,2434,2.54910516738892,20.9372215270996,105.808334350586,3670176,2178,1970,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-11 18:44:56.357496,-79.60297032176082,22.504500493601004,19.806256714479932,1.4951334766576801e-09,12.0,22.51,1.0837787002826917,23.03,3.3912,4.5116,6.2548,1.1252,3.2658,2.8683,2.8683,0
143235,npp,2178,2433,3.30752944946289,20.9384765625,105.801063537598,3670176,2178,1970,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-11 18:44:56.357496,-79.60560800458553,22.451778116459476,19.760424334983508,1.4847282936910577e-09,12.0,22.45,1.0837787002826917,23.03,3.3912,4.5116,6.2548,1.1252,3.9656,3.7217,3.7217,0
143430,npp,1458,1792,3.304762840271,20.9348793029785,105.802787780762,3670176,1458,1371,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-12 18:26:07.846453,96.3317320923867,13.97209824052218,12.341679489232234,1.3539461921580852e-17,9.0,-13.95,1.015504800579495,-13.33,3.3683,4.8122,6.1868,1.055,3.5922,3.4864,3.4864,0
144619,npp,2261,1366,3.36807799339294,20.9382877349854,105.805923461914,3670176,2262,1029,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-18 18:13:37.861735,97.2101301726797,35.14073443804428,30.631582202515247,1.142882467210304e-30,7.0,-35.13,1.2937979144666532,-34.79,4.126,6.032,7.6347,0.8416,3.0176,2.8346,2.8346,0
144817,npp,1524,717,2.87989020347595,20.9407997131348,105.800750732422,3670176,1526,499,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-19 17:54:45.797812,95.9337396726194,56.338249778257136,47.457763378073174,2.816522044283972e-26,4.0,-56.32,2.0682789409984763,-56.16,4.455,6.6421,9.4163,0.7643,3.2576,2.2011,2.2011,0
145027,npp,2787,3501,3.6777822971344,20.9385623931885,105.806846618652,3670176,2789,2840,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-20 19:16:20.125895,-76.66020749074647,59.71936616644675,49.86140243257385,2.6953974670126408e-27,17.0,59.72,2.3545700244418297,59.84,4.1507,5.9837,8.4791,0.8484,4.0973,3.1203,3.1203,0
145027,npp,2787,3502,3.36570501327515,20.9369602203369,105.814056396484,3670176,2789,2840,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-20 19:16:20.125895,-76.65765458021612,59.74183968047213,49.876961622140065,2.6849731511691208e-27,17.0,59.74,2.3545700244418297,59.84,4.1507,5.9837,8.4791,0.8484,3.9648,2.8555,2.8555,0
145421,npp,1406,2225,3.39760518074036,20.9373989105225,105.804656982422,3670176,1406,1783,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-22 18:38:46.690639,-75.80153909864335,11.081270385982105,9.796051978682259,1.8297541661368626e-14,11.0,11.06,1.015504800579495,11.455,3.4059,4.7183,6.9199,1.0759,3.776,3.6556,3.6556,0
145612,npp,693,1583,3.67605662345886,20.9405899047852,105.805885314941,3670176,694,1189,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-23 18:19:58.187935,98.15239568528159,25.09577916508419,22.051753188217553,1.4217077024324506e-06,8.0,-25.1,1.1367971201176101,-24.71,3.825,4.9168,6.1685,1.0325,3.9852,3.7956,3.7956,0
145801,npp,3034,934,5.79398679733276,20.9346561431885,105.803955078125,3670144,3033,693,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-24 18:01:06.125083,96.41837250112057,50.44044106301107,43.03553576356338,0.005900643768024201,5.0,-50.44,1.7549928774784245,-50.26,3.66,5.3955,8.7325,0.9409,5.3037,5.4515,5.2678731280881905,0
145801,npp,3034,935,3.97433590888977,20.9338569641113,105.811317443848,3670144,3033,693,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-24 18:01:06.125083,96.42084450809766,50.41022116607652,43.01222432556287,0.005894983031376204,5.0,-50.41,1.7549928774784245,-50.26,3.66,5.3955,8.7325,0.9409,4.2668,3.7394,3.5559492890977773,0
145993,npp,2283,295,8.85009479522705,20.9401226043701,105.80297088623,3670144,2282,156,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-25 17:42:12.288200,94.81483397626631,65.36563414586723,53.573754040917464,0.02878001021734346,2.0,-65.34,2.898275349237888,-65.29,4.7844,7.0388,10.1225,0.7212,5.7016,6.383,5.48737175034373,0
145993,npp,2283,297,8.97255706787109,20.9389038085938,105.818115234375,3670144,2282,156,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-25 17:42:12.288200,94.82015360151843,65.32816217715269,53.55045946591709,0.028761391947020216,2.0,-65.31,2.898275349237888,-65.29,4.7844,7.0388,10.1225,0.7212,5.7438,6.4713,5.576251147249266,0
146194,npp,529,3082,5.48728513717651,20.9367084503174,105.806610107422,3670144,531,2473,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-26 19:03:53.741529,-77.68320358699988,48.75997520928558,41.733057721796634,0.026460425222297388,15.0,48.77,1.7549928774784245,49.025,3.7208,5.3809,7.4799,0.9435,5.1372,5.177,4.353556778540492,0
146764,npp,1464,1153,16.1617221832275,20.9391422271729,105.807563781738,3670144,1464,849,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-29 18:07:26.482558,96.84360542156388,43.38099162800186,37.44432671663873,0.28407849435722626,6.0,-43.37,1.4867838833500562,-43.26,4.339,6.0461,6.9974,0.8397,11.8803,13.5703,4.7298332056961225,0
148548,npp,2128,2229,4.14939260482788,20.9395046234131,105.805870056152,3670144,2128,1787,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-11-07 18:38:53.923803,-74.6112072102451,11.327843777477966,10.013231061154352,0.004252719534196678,11.0,11.29,1.015504800579495,11.455,3.4059,4.7183,6.9199,1.0759,4.5164,4.4645,4.3321562056813905,0
148741,npp,1398,1587,4.65793895721436,20.9356346130371,105.80574798584,3670176,1398,1192,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-11-08 18:20:05.429182,97.81434949006878,24.898950273341764,21.88115841142416,0.00019850465498060568,8.0,-24.9,1.1367971201176101,-24.71,3.825,4.9168,6.1685,1.0325,4.8489,4.8094,4.8094,0
150094,npp,1426,512,4.33122730255127,20.9345932006836,105.802886962891,3670176,1429,311,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-11-15 17:48:39.947229,95.47306505905277,61.09729692587542,50.80017221513534,8.650693997257961e-33,3.0,-61.07,2.5331140255951103,-61.07,4.9524,6.602,7.8224,0.7689,4.1802,3.3305,3.3305,0
150480,npp,2012,2656,4.23519897460938,20.9380989074707,105.804298400879,3670176,2012,2140,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-11-17 18:51:29.368624,-78.1173227463183,33.09938292507264,28.909745159735763,5.110967439759724e-30,13.0,33.1,1.2365102219381485,33.23,3.8034,4.9924,6.9622,1.0169,4.4643,4.3066,4.3066,0
151221,npp,1100,3506,2.38112616539001,20.9386863708496,105.804908752441,3670176,1099,2845,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-11-21 19:16:31.135687,-76.26404185915969,59.829512514270704,49.938378516006615,2.2583631994377248e-14,17.0,59.83,2.3545700244418297,59.84,4.1507,5.9837,8.4791,0.8484,3.5466,2.0202,2.0202,0
151530,npp,2790,2230,1.79442346096039,20.936616897583,105.803428649902,3670144,2790,1789,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-11-23 18:38:58.596616,-78.60222098596034,11.371136748488404,10.051819908606669,0.005660166703505465,11.0,11.35,1.015504800579495,11.455,3.4059,4.7183,6.9199,1.0759,2.1973,1.9307,1.7545567269733502,0
153190,npp,281,3296,8.40190601348877,20.9354438781738,105.80419921875,3670144,281,2644,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-12-02 19:10:16.655641,-76.76735745018924,54.81811902371215,46.352166692590295,0.0801253030026302,16.0,54.78,2.0682789409984763,54.86,4.8092,6.4416,7.868,0.7881,6.0244,6.6216,4.128116351471677,0
155557,npp,1105,1798,3.69491481781006,20.9403095245361,105.807891845703,3670176,1106,1376,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-12-15 18:26:24.082354,100.01633501371875,13.566311927538433,11.985684895701647,3.461188783505168e-32,9.0,-13.61,1.015504800579495,-13.33,3.3683,4.8122,6.1868,1.055,3.9764,3.898,3.898,0
155739,npp,374,1151,2.74112606048584,20.9339275360107,105.806777954102,3670176,374,847,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-12-16 18:07:31.970489,96.72159275995465,43.42499864006103,37.48557433935366,5.841600915591542e-29,6.0,-43.44,1.4867838833500562,-43.26,4.339,6.0461,6.9974,0.8397,2.8538,2.3016,2.3016,0
155922,npp,2695,505,4.71752071380615,20.9372177124023,105.806686401367,3670176,2696,306,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-12-17 17:48:38.081920,95.56539192509071,61.17465620851129,50.85930770367952,9.798604107841658e-24,3.0,-61.22,2.5331140255951103,-61.07,4.9524,6.602,7.8224,0.7689,4.3327,3.6275,3.6275,0
157032,npp,2350,3500,5.21208429336548,20.936918258667,105.801773071289,3670144,2348,2840,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-12-23 19:16:27.045186,-76.2480711063485,59.728282389943246,49.874853458246726,0.00374716815965286,17.0,59.69,2.3545700244418297,59.84,4.1507,5.9837,8.4791,0.8484,4.7489,4.422,4.305388864887367,0
169981,npp,815,1573,1.67067551612854,20.9367752075195,105.801376342773,3670176,814,1182,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-01-11 18:19:55.467838,96.74468035288695,25.57568723381243,22.470227767927152,3.5455781514535337e-34,8.0,-25.6,1.1367971201176101,-24.71,3.825,4.9168,6.1685,1.0325,2.2211,1.725,1.725,0
170155,npp,74,923,3.66003775596619,20.9341239929199,105.804641723633,3670176,73,686,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-01-12 18:01:03.373834,96.32152020625875,50.72874106346571,43.26562281607914,7.995027522680284e-34,5.0,-50.76,1.847645286154319,-50.26,3.66,5.3955,8.7325,0.9409,4.1373,3.4437,3.4437,0
170336,npp,2386,282,4.78442335128784,20.9381980895996,105.806541442871,3670176,2389,148,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-01-13 17:42:09.495310,95.06117499784877,65.53966245205042,53.69261640596737,9.132151269299759e-32,2.0,-65.58,3.0,-65.29,4.7844,7.0388,10.1225,0.7212,4.3252,3.4507,3.4507,0
171998,npp,53,1361,4.46588039398193,20.9371147155762,105.802291870117,3670144,53,1026,196611,3866755,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-01-22 18:13:47.097411,97.77788362919372,35.298066166790385,30.767400824718077,0.025735986376329307,7.0,-35.34,1.2937979144666532,-34.79,4.126,6.032,7.6347,0.8416,3.8661,3.7585,2.957601172746663,0
180151,npp,1679,1811,4.53392171859741,20.9395217895508,105.80680847168,3670176,1679,1388,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-03-05 18:27:10.801892,95.04076915269776,12.928235268379094,11.423057184421063,0.0001742851211680619,9.0,-12.88,1.015504800579495,-13.33,3.3683,4.8122,6.1868,1.055,4.8026,4.7831,4.7831,0
180348,npp,961,1166,4.46197366714478,20.9402294158936,105.803451538086,3670176,963,860,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-03-06 18:08:22.199594,97.53823897847788,42.88988460583638,37.04647772908091,8.255661502744453e-12,6.0,-42.9,1.4867838833500562,-43.26,4.339,6.0461,6.9974,0.8397,4.0112,3.7465,3.7465,0
180954,npp,845,2667,4.08459758758545,20.9395599365234,105.803215026855,3670176,845,2148,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-03-09 18:52:20.995046,-77.4967958453715,33.59420607608265,29.328055671231926,3.278715537723963e-23,13.0,33.59,1.2937979144666532,33.23,3.8034,4.9924,6.9622,1.0169,4.375,4.1535,4.1535,0
181750,npp,1015,98,4.40732145309448,20.9372711181641,105.802879333496,3670176,1016,44,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-03-13 17:36:59.493799,94.41355865178457,68.69027962664244,55.555505641017945,2.3189225109481323e-29,1.0,-68.7,3.3166247903554,-68.9,4.326,6.4722,9.4342,0.7844,4.454,3.457,3.457,0
