gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1448,2442,2.71521139144897,21.0491771697998,105.713714599609,3670144,1448,1978,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-04-02 18:46:29.651212,-78.51573702414531,22.938659183073334,20.18430355614429,0.009019137230320311,12.0,22.93,1.0837787002826917,22.215,3.9769,5.883,8.3399,1.1104,3.6096,3.015,2.721922057867122,0
101849,npp,2193,2016,15.9237775802612,21.0476036071777,105.715156555176,3670144,2193,1584,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-04-08 18:33:55.740283,92.86608166822303,1.0573714917444663,0.9360927030946821,0.0895522013578369,10.0,-1.08,1.0,-1.9,3.2138,6.5325,10.4944,1.0,15.9238,15.9238,13.01379051492513,0
101977,npp,1465,1372,4.38892793655396,21.0533542633057,105.716110229492,3670144,1465,1034,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-04-09 18:15:03.615950,97.03468606638722,34.86058811490687,30.39959038056937,0.055038229649028214,7.0,-34.87,1.2937979144666532,-35.4,4.3208,7.1307,10.1756,0.9161,4.4134,4.0208,2.232326150201277,0
102100,npp,703,722,4.80757141113281,21.0512523651123,105.713256835938,3670144,701,504,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-04-10 17:56:09.704223,95.45606935454995,56.18700661328016,47.35475161408588,0.027919640758240456,4.0,-56.19,2.0682789409984763,-56.53,6.2481,8.1415,10.5143,0.8024,4.9206,3.8575,2.9502479370192765,0
102352,npp,1276,2872,5.16981029510498,21.0515842437744,105.720390319824,3670144,1276,2315,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-04-12 18:58:57.148959,-77.86820599711173,41.73755233251224,36.11419960260622,0.009548559067288912,14.0,41.73,1.4867838833500562,41.26,5.312,8.0095,11.3219,0.8156,4.6226,4.2165,3.906218432006175,0
102474,npp,575,2230,3.98609185218811,21.047550201416,105.713447570801,3670144,575,1788,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-04-13 18:40:08.575998,-76.1591951686617,11.378987966645168,10.059738432709379,0.0019328919954306504,11.0,11.35,1.015504800579495,10.61,3.3433,6.2991,10.275,1.0371,4.2548,4.1338,4.070990443617875,0
103202,npp,1308,1801,1.80790233612061,21.0476417541504,105.719512939453,3670176,1308,1379,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-04-19 18:27:32.854912,95.40802847389358,13.455299913358216,11.88828449237831,1.3635631808958555e-24,9.0,-13.44,1.015504800579495,-14.17,3.0571,6.0785,8.9666,1.0747,2.3272,1.943,1.943,0
103440,npp,2891,510,5.4557671546936,21.0528831481934,105.715827941895,3670176,2890,310,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-04-21 17:49:46.820455,95.14771183730426,61.11031203294205,50.81837438468501,8.225072974298631e-30,3.0,-61.12,2.5331140255951103,-61.39,6.5212,8.5675,10.7328,0.7625,5.3041,4.1599,4.1599,0
103803,npp,2757,2015,2.32090044021606,21.0489101409912,105.715980529785,3670176,2757,1583,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-04-24 18:33:47.517486,87.19624256750659,1.1437741306879659,1.012625121092117,3.708213658930822e-25,10.0,-1.13,1.0,-1.9,3.2138,6.5325,10.4944,1.0,2.3209,2.3209,2.3209,0
104397,npp,1143,2229,2.58262753486633,21.0525283813477,105.715538024902,3670176,1143,1787,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-04-29 18:40:00.428414,-78.68252645622695,11.300934787201328,9.99108973026517,1.6207217053457293e-10,11.0,11.29,1.015504800579495,10.61,3.3433,6.2991,10.275,1.0371,2.8728,2.6783,2.6783,0
104514,npp,404,1586,2.33972954750061,21.0470733642578,105.716361999512,3670176,404,1192,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-04-30 18:21:10.091156,98.52816510191307,24.925616602927825,21.90809572743723,0.0002661090693973156,8.0,-24.95,1.1367971201176101,-25.55,4.1364,5.6078,9.3016,1.1649,3.6577,2.7255,2.7255,0
105551,npp,2732,936,4.70031547546387,21.0526523590088,105.719764709473,3670144,2731,694,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-05-01 18:02:16.197598,96.26350475712597,50.35673358475008,42.978887591529784,0.007856818145832006,5.0,-50.38,1.7549928774784245,-50.69,5.3289,7.391,9.3104,0.8838,4.9993,4.1543,3.8989917554207207,0
105551,npp,2732,937,7.35878229141235,21.0518684387207,105.727111816406,3670144,2731,694,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-05-01 18:02:16.197598,96.26594024348242,50.326506177388545,42.95554722514417,0.007850827472403484,5.0,-50.35,1.7549928774784245,-50.69,5.3289,7.391,9.3104,0.8838,6.5141,6.504,6.248886423069696,0
105916,npp,206,3083,5.12709283828735,21.0489311218262,105.714881896973,3670144,204,2474,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-05-03 19:05:00.144852,-77.2596139870776,48.80458471412438,41.77556879587865,0.023510866209479692,15.0,48.8,1.7549928774784245,48.5,4.9951,7.3183,9.2418,0.8926,5.284,4.5766,3.8126115928526545,0
134024,npp,441,2427,3.68329739570618,21.0509567260742,105.714111328125,3670176,441,1965,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-08-24 18:45:17.246232,-78.75740019784817,22.127351758754042,19.4801057829953,4.244359037463486e-19,12.0,22.14,1.0837787002826917,22.215,3.9769,5.883,8.3399,1.1104,4.5028,4.0899,4.0899,0
134206,npp,2799,1785,3.05993914604187,21.050199508667,105.716850280762,3670176,2799,1365,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-08-25 18:26:26.923652,94.68461887798479,14.406157956347672,12.724547325250569,1.3297992778722415e-11,9.0,-14.34,1.015504800579495,-14.17,3.0571,6.0785,8.9666,1.0747,3.5601,3.2885,3.2885,0
134944,npp,1895,2641,4.1071891784668,21.0527515411377,105.718048095703,3670144,1896,2130,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-08-29 18:51:32.037097,-78.8335402225405,32.42617883070513,28.342653043389493,0.05625175114209741,13.0,32.43,1.2365102219381485,32.475,4.1072,7.3654,10.4212,0.8869,3.8975,3.6427,1.8147926242618884,0
135128,npp,1188,2000,4.36613607406616,21.0466041564941,105.718231201172,3670144,1188,1568,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-08-30 18:32:43.497448,94.72846550856106,1.9935299938119209,1.7648839550038853,0.13082676627730483,10.0,-1.99,1.0,-1.9,3.2138,6.5325,10.4944,1.0,4.3661,4.3661,0.11486859534270177,0
135881,npp,289,2855,8.089596271514889,21.0527267456055,105.713500976562,3670144,291,2302,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-09-03 18:57:46.836699,-78.2376130399797,41.09379606798343,35.58724934216584,0.0968904508920085,14.0,41.12,1.4276677814245327,41.26,5.312,8.0095,11.3219,0.8156,6.5886,6.5978,3.4493332193533917,0
137211,npp,321,1784,1.070187389850616,21.049747467041,105.714691162109,3670176,321,1364,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-09-10 18:26:22.789732,98.37584601736745,14.410920316432966,12.728673207870312,0.00032790472929397266,9.0,-14.4,1.015504800579495,-14.17,3.0571,6.0785,8.9666,1.0747,1.6007,1.1501,1.1501,0
138176,npp,1771,1997,1.46501517295837,21.0512599945068,105.717864990234,3670176,1771,1565,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-09-15 18:32:35.817139,80.8308858435798,2.3160197318084133,2.0502805931750587,5.456109140899041e-30,10.0,-2.16,1.0,-1.9,3.2138,6.5325,10.4944,1.0,1.465,1.465,1.465,0
138368,npp,1042,1354,3.27264451980591,21.0503005981445,105.717300415039,3670176,1043,1022,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-09-16 18:13:45.504925,97.66081203118908,35.62958054540773,31.045798293508447,7.682069134269826e-33,7.0,-35.64,1.2937979144666532,-35.4,4.3208,7.1307,10.1756,0.9161,3.5506,2.9981,2.9981,0
138758,npp,2583,67,7.97756671905518,21.0534687042236,105.715980529785,3670176,2584,28,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-09-18 17:35:55.978084,94.19482374730785,69.20092431855598,55.851147173118235,5.323914343104639e-31,1.0,-69.2,3.5496478698597698,-69.15,7.4357,9.5653,12.5633,0.6829,6.0852,5.4482,5.4482,0
138758,npp,2583,70,9.8215160369873,21.0519142150879,105.737503051758,3670176,2584,28,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-09-18 17:35:55.978084,94.20225860063753,69.1551464801692,55.825493048130824,5.285533751256244e-31,1.0,-69.15,3.5496478698597698,-69.15,7.4357,9.5653,12.5633,0.6829,6.6047,6.7075,6.7075,0
138758,npp,2584,67,9.07507801055908,21.0466613769531,105.715354919434,3670176,2584,28,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-09-18 17:35:55.978084,94.16603965216599,69.20118907006633,55.85129543359577,5.321504958249523e-31,1.0,-69.2,3.5496478698597698,-69.15,7.4357,9.5653,12.5633,0.6829,6.3944,6.1977,6.1977,0
138758,npp,2584,70,10.7631673812866,21.0451126098633,105.736885070801,3670176,2584,28,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-09-18 17:35:55.978084,94.17345859423901,69.15539444237434,55.82563210691274,5.283129693156037e-31,1.0,-69.15,3.5496478698597698,-69.15,7.4357,9.5653,12.5633,0.6829,6.87,7.3506,7.3506,0
140894,npp,656,3275,10.7882795333862,21.0502376556396,105.719673156738,3670144,660,2621,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-09-29 19:10:01.753043,-76.43323651624678,54.243422099667754,45.926067146534365,0.16985222638411332,16.0,54.24,1.9513309067639726,54.43,5.3165,7.0547,9.0676,0.926,8.4459,9.9897,4.470331605427317,0
141085,npp,3037,2633,8.15970516204834,21.0502395629883,105.71314239502,3670144,3036,2124,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-09-30 18:51:15.013323,-78.29949914650182,32.07873152772619,28.045342194304755,0.19730664920973776,13.0,32.07,1.2365102219381485,32.475,4.1072,7.3654,10.4212,0.8869,7.1749,7.237,0.8254968547629051,0
141085,npp,3037,2634,9.12714862823486,21.0489273071289,105.720222473145,3670144,3036,2124,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-09-30 18:51:15.013323,-78.29784215321304,32.123507279701364,28.083396175786472,0.1972935516946915,13.0,32.11,1.2365102219381485,32.475,4.1072,7.3654,10.4212,0.8869,7.9573,8.095,1.683922460079554,0
141278,npp,2325,1993,6.36372947692871,21.0485305786133,105.71955871582,3670144,2325,1561,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-10-01 18:32:26.494236,94.13744283648126,2.3987310646415434,2.123411184363718,0.1566493323645003,10.0,-2.39,1.0,-1.9,3.2138,6.5325,10.4944,1.0,6.3637,6.3637,1.2733612244088715,0
141854,npp,57,63,10.7025146484375,21.0535125732422,105.71395111084,3670144,57,27,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-10-04 17:35:44.933063,94.11825138791198,69.2791304178466,55.89053848275934,0.05625153330331536,1.0,-69.26,3.5496478698597698,-69.15,7.4357,9.5653,12.5633,0.6829,6.8529,7.3092,5.481299702959143,0
142443,npp,3033,1562,4.40003395080566,21.0481472015381,105.716178894043,3670144,3033,1173,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-10-07 18:19:47.563577,97.2687878527203,26.149128999398783,22.962804741092445,0.013749232634691739,8.0,-26.14,1.1367971201176101,-25.55,4.1364,5.6078,9.3016,1.1649,5.4701,5.1256,4.678817042431168,0
142443,npp,3033,1563,5.43888187408447,21.0471687316895,105.723388671875,3670144,3033,1173,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-10-07 18:19:47.563577,97.26934134583557,26.09960526040126,22.92006227514886,0.01375260150777873,8.0,-26.09,1.1367971201176101,-25.55,4.1364,5.6078,9.3016,1.1649,6.3839,6.3357,5.888807570497609,0
142640,npp,2287,912,6.50146675109863,21.0528678894043,105.715843200684,3670144,2291,680,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-10-08 18:00:53.718534,95.84364179791649,51.08718656791734,43.53533433548818,0.003999069331967072,5.0,-51.07,1.847645286154319,-50.69,5.3289,7.391,9.3104,0.8838,6.0511,5.7463,5.616349764148229,0
142640,npp,2287,913,7.94981908798218,21.0521278381348,105.722900390625,3670144,2291,680,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-10-08 18:00:53.718534,95.84571626656111,51.05878790931966,43.51354938512512,0.004001313194495489,5.0,-51.04,1.847645286154319,-50.69,5.3289,7.391,9.3104,0.8838,6.835,7.0264,6.896376849567215,0
142846,npp,440,3689,4.10271191596985,21.0500354766846,105.717796325684,3670144,440,2985,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-10-09 19:22:24.481400,-75.84370309069553,63.567695421748695,52.443583661767626,0.004147318084673491,18.0,63.57,2.7445598364131496,63.77,4.7796,6.1868,8.6485,1.0559,5.7732,4.332,4.197232403212539,0
143041,npp,2849,3059,6.07557010650635,21.0470523834229,105.719764709473,3670176,2851,2458,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-10-10 19:03:41.309665,-78.61937130893989,48.07843378194655,41.199734891130184,0.00041108526594814496,15.0,48.09,1.7549928774784245,48.5,4.9951,7.3183,9.2418,0.8926,5.8244,5.4232,5.4232,0
143041,npp,2849,3058,5.39106607437134,21.0483779907227,105.71312713623,3670176,2851,2458,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-10-10 19:03:41.309665,-78.62233205993148,48.0488600162708,41.17648530423425,0.00041057066341672273,15.0,48.06,1.7549928774784245,48.5,4.9951,7.3183,9.2418,0.8926,5.4344,4.8122,4.8122,0
143235,npp,2164,2418,3.95631003379822,21.0478267669678,105.718353271484,3670176,2164,1957,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-10-11 18:44:54.578260,-79.04896753104458,21.661970662427457,19.073386038455816,1.398243113077272e-09,12.0,21.66,1.0837787002826917,22.215,3.9769,5.883,8.3399,1.1104,4.7547,4.3931,4.3931,0
143430,npp,1443,1777,4.63246297836304,21.0483646392822,105.717582702637,3670176,1443,1357,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-10-12 18:26:06.067216,97.74988480672269,14.779872459988821,13.05174407294784,1.2858247476407494e-17,9.0,-14.8,1.015504800579495,-14.17,3.0571,6.0785,8.9666,1.0747,5.1086,4.9785,4.9785,0
143625,npp,718,1131,6.13348340988159,21.0523204803467,105.719169616699,3670176,717,832,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-10-13 18:07:13.999747,95.09884478211919,44.16826739580846,38.08250541641319,5.778377687008328e-25,6.0,-44.14,1.5732132722552272,-43.85,4.0178,7.4784,10.0749,0.8735,5.6777,5.3577,5.3577,0
143835,npp,1927,3898,4.29743194580078,21.0468978881836,105.71541595459,3670176,1928,3115,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-10-14 19:28:42.986629,-74.56231464728134,67.32000729256717,54.771301956312044,1.2483368983880303e-24,19.0,67.32,3.1865100272627664,67.46,4.7321,6.4129,9.5491,1.0187,5.8686,4.3776,4.3776,0
144619,npp,2246,1351,3.34466552734375,21.0497589111328,105.718437194824,3670176,2246,1019,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-10-18 18:13:36.082453,97.67179387014336,35.76040448401688,31.152349549376698,1.1742504605264764e-30,7.0,-35.76,1.2937979144666532,-35.4,4.3208,7.1307,10.1756,0.9161,3.6062,3.0641,3.0641,0
145012,npp,736,67,8.53755283355713,21.0503177642822,105.718780517578,3670176,741,29,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-10-20 17:35:48.401144,94.06032775264995,69.21969251152859,55.85422739585745,6.762989648701608e-20,1.0,-69.2,3.5496478698597698,-69.15,7.4357,9.5653,12.5633,0.6829,6.243,5.8306,5.8306,0
145027,npp,2774,3484,4.92537784576416,21.0473709106445,105.713531494141,3670176,2775,2826,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-10-20 19:16:18.346621,-76.48420960544824,59.335863241796176,49.59524696589952,2.8238049455799417e-27,17.0,59.34,2.3545700244418297,59.47,4.6566,7.0809,10.9016,0.9226,5.6171,4.5439,4.5439,0
145027,npp,2774,3486,6.53319644927979,21.0442199707031,105.727661132812,3670176,2775,2826,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-10-20 19:16:18.346621,-76.47935072105126,59.3804598052789,49.626300202225444,2.8023982630362556e-27,17.0,59.38,2.3545700244418297,59.47,4.6566,7.0809,10.9016,0.9226,6.2999,6.0272,6.0272,0
145421,npp,1392,2209,5.08530378341675,21.0473518371582,105.714569091797,3670176,1392,1769,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-10-22 18:38:44.911358,-74.16476707921615,10.186184056179247,9.006729812316006,1.9679468199445206e-14,11.0,10.15,1.0,10.61,3.3433,6.2991,10.275,1.0371,5.3187,5.2737,5.2737,0
145612,npp,679,1567,1.66220235824585,21.0472412109375,105.712677001953,3670176,679,1177,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-10-23 18:19:56.408660,97.6311609655474,25.897404499995126,22.7445759684091,1.5359387753921156e-06,8.0,-25.89,1.1367971201176101,-25.55,4.1364,5.6078,9.3016,1.1649,3.0617,1.9363,1.9363,0
145801,npp,3018,920,8.22383880615234,21.0501766204834,105.724296569824,3670144,3018,683,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-10-24 18:01:04.345808,96.27919841283013,50.851175755268024,43.35192244142378,0.005945875886290379,5.0,-50.85,1.847645286154319,-50.69,5.3289,7.391,9.3104,0.8838,6.9833,7.2686,7.075388052512025,0
145801,npp,3018,919,7.42326831817627,21.0509262084961,105.717308044434,3670144,3018,683,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-10-24 18:01:04.345808,96.27689640433611,50.879471416660934,43.37366657827761,0.005951259654306626,5.0,-50.87,1.847645286154319,-50.69,5.3289,7.391,9.3104,0.8838,6.55,6.561,6.3676131063269485,0
146006,npp,1181,3694,5.98523855209351,21.0481357574463,105.714370727539,3670144,1179,2989,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-10-25 19:22:35.117093,-75.67487034148115,63.67049442863766,52.50709387466365,0.0022910798175227237,18.0,63.67,2.7445598364131496,63.77,4.7796,6.1868,8.6485,1.0559,6.4591,6.3197,6.245251087533693,0
147159,npp,1994,3278,8.27215003967285,21.0513820648193,105.715560913086,3670144,1994,2624,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-10-31 19:10:08.772025,-76.67981293965596,54.31942003704313,45.97811622225472,0.14303395696935473,16.0,54.33,1.9513309067639726,54.43,5.3165,7.0547,9.0676,0.926,7.1564,7.6598,3.011894474982017,0
147535,npp,612,1998,10.5161018371582,21.047082901001,105.715545654297,3670144,612,1567,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-11-02 18:32:35.341374,97.1962135682858,2.10065016344361,1.85942600794933,0.08408807910156277,10.0,-2.1,1.0,-1.9,3.2138,6.5325,10.4944,1.0,10.5161,10.5161,7.783647820633673,0
148548,npp,2114,2214,2.48535442352295,21.0507831573486,105.717193603516,3670144,2114,1773,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-11-07 18:38:53.923803,-78.66563845264032,10.423519251977073,9.215892956243215,0.004227189593253146,11.0,10.44,1.0,10.61,3.3433,6.2991,10.275,1.0371,2.7187,2.5774,2.4400369689961847,0
148741,npp,1383,1571,1.92377424240112,21.0489311218262,105.713966369629,3670176,1383,1180,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-11-08 18:20:03.649900,97.42417566800488,25.70010880876769,22.573849267222606,0.00019412734794813804,8.0,-25.69,1.1367971201176101,-25.55,4.1364,5.6078,9.3016,1.1649,3.2918,2.241,2.241,0
148937,npp,648,923,9.3104133605957,21.0529823303223,105.717590332031,3670176,648,686,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-11-09 18:01:11.599766,96.28481615163261,50.76700187914827,43.2868073740244,1.1246528230819749e-11,5.0,-50.76,1.847645286154319,-50.69,5.3289,7.391,9.3104,0.8838,7.5713,8.229,8.229,0
149907,npp,2157,1140,4.10746335983276,21.0490531921387,105.716178894043,3670176,2156,839,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-11-14 18:07:30.208452,96.6496144634661,43.83194531170599,37.810139571747975,5.861408640196088e-34,6.0,-43.83,1.5732132722552272,-43.85,4.0178,7.4784,10.0749,0.8735,4.3898,3.588,3.588,0
150094,npp,1410,497,3.3428521156311,21.0484409332275,105.71305847168,3670176,1413,300,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-11-15 17:48:38.167949,95.68013058109877,61.39851390276673,51.0036400316443,8.764202538854678e-33,3.0,-61.39,2.5331140255951103,-61.39,6.5212,8.5675,10.7328,0.7625,4.47,2.5488,2.5488,0
150480,npp,1998,2640,2.22992634773254,21.0493946075439,105.715339660645,3670176,1997,2129,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-11-17 18:51:27.589342,-77.74828845224769,32.37859917752618,28.298500279461123,5.3002331695081144e-30,13.0,32.38,1.2365102219381485,32.475,4.1072,7.3654,10.4212,0.8869,2.3793,1.9778,1.9778,0
150847,npp,571,1357,2.55174612998962,21.0473518371582,105.715942382812,3670176,570,1024,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-11-19 18:13:48.838490,96.72023684345655,35.52961766923967,30.959120031845515,4.040291180927542e-19,7.0,-35.51,1.2937979144666532,-35.4,4.3208,7.1307,10.1756,0.9161,2.9934,2.3377,2.3377,0
153190,npp,267,3279,9.44977760314941,21.0486507415771,105.715560913086,3670144,266,2626,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-12-02 19:10:14.876361,-76.59406471121254,54.383010977792765,46.02998129376226,0.08007518648074954,16.0,54.35,1.9513309067639726,54.43,5.3165,7.0547,9.0676,0.926,7.7599,8.7503,6.148247245908454,0
155557,npp,1091,1782,1.47026693820953,21.0486030578613,105.714508056641,3670176,1091,1362,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-12-15 18:26:22.303082,99.01206572648144,14.476780344906407,12.78638161892347,3.548643747657546e-32,9.0,-14.51,1.015504800579495,-14.17,3.0571,6.0785,8.9666,1.0747,1.9947,1.5801,1.5801,0
155739,npp,358,1135,1.94584107398987,21.0509490966797,105.715133666992,3670176,359,835,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-12-16 18:07:30.191254,97.11775456359173,43.96202914302766,37.920116393744834,6.175623014554031e-29,6.0,-44.0,1.5732132722552272,-43.85,4.0178,7.4784,10.0749,0.8735,3.0158,1.6997,1.6997,0
155922,npp,2679,490,8.0427680015564,21.050407409668,105.71501159668,3670176,2680,294,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2012-12-17 17:48:36.302647,95.43627355240628,61.492257557371225,51.073665143388496,1.0616705206960208e-23,3.0,-61.53,2.5331140255951103,-61.39,6.5212,8.5675,10.7328,0.7625,6.3254,6.1324,6.1324,0
169250,npp,1670,695,1.46067190170288,21.0521831512451,105.71354675293,3670176,1671,477,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2013-01-07 17:54:46.777622,95.80550503593746,56.82928203781441,47.8199427096683,1.825030375587957e-15,4.0,-56.87,2.1127631471468895,-56.53,6.2481,8.1415,10.5143,0.8024,3.3704,1.172,1.172,0
170155,npp,58,908,5.57428598403931,21.0493755340576,105.719047546387,3670176,58,676,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2013-01-12 18:01:01.594553,96.17539293990309,51.15990899017888,43.59696985442205,8.078444450934427e-34,5.0,-51.19,1.847645286154319,-50.69,5.3289,7.391,9.3104,0.8838,5.5492,4.9268,4.9268,0
171998,npp,38,1346,3.50554728507996,21.0489120483398,105.715003967285,3670144,38,1016,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2013-01-22 18:13:45.318138,97.49142257466754,35.94149565460223,31.307923320345466,0.025872098461142218,7.0,-35.98,1.2937979144666532,-35.4,4.3208,7.1307,10.1756,0.9161,3.7306,3.2115,2.370783068655395,0
174419,npp,2951,3278,4.29764032363892,21.0464744567871,105.718154907227,3670144,2951,2623,196611,3866755,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2013-02-04 19:10:27.848303,-76.77427491154147,54.35108804027632,46.0060458686152,0.0009185993912036886,16.0,54.33,1.9513309067639726,54.43,5.3165,7.0547,9.0676,0.926,5.1196,3.9795,3.9795,0
174800,npp,1583,1997,3.21380352973938,21.0513610839844,105.714553833008,3670176,1583,1566,196611,3866787,630,vnm_hanoi_6_14,21.05,105.71666667,6,14,vnm_hanoi,2013-02-06 18:32:54.275796,82.44439923418201,2.25429909379432,1.9955514983757192,5.747831095482006e-17,10.0,-2.16,1.0,-1.9,3.2138,6.5325,10.4944,1.0,3.2138,3.2138,3.2138,0
