gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1457,2462,8.53728103637695,20.9666347503662,105.834831237793,3670144,1458,1994,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-04-02 18:46:31.430448,-79.69709774249313,23.942323241850925,21.05525735756855,0.008895819261651897,12.0,23.94,1.1367971201176101,23.19,19.1548,25.2563,28.6878,0.951,9.3127,8.1193,7.691856275468326,0
101977,npp,1476,1392,35.1536331176758,20.9638843536377,105.839729309082,3670144,1476,1047,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-04-09 18:15:05.395229,97.68019794947806,34.004354009198586,29.677284445154704,0.05522099692268984,7.0,-34.03,1.2937979144666532,-34.64,15.2758,24.4282,28.2387,0.9833,32.3097,34.5659,31.912533524948255,0
102100,npp,714,741,31.7338981628418,20.9673938751221,105.838645935059,3670144,714,523,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-04-10 17:56:11.483504,95.82033107327607,55.69533962511402,46.99597462216343,0.02807772955331488,4.0,-55.7,2.0682789409984763,-56.09,12.0587,19.723,25.2666,1.2179,29.827,38.6474,37.2982663290408,0
102352,npp,1285,2892,26.39333152771,20.9673099517822,105.840362548828,3670144,1286,2332,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-04-12 18:58:58.928240,-77.84234950841656,42.446181559074724,36.69258653539011,0.009627890143087982,14.0,42.45,1.4867838833500562,41.88,17.5883,24.0657,29.9767,0.9981,25.5854,26.343,25.880380301791437,0
102474,npp,584,2250,20.6333923339844,20.9669036865234,105.837554931641,3670144,584,1807,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-04-13 18:40:10.355278,-78.86454097607056,12.486493033294616,11.03552022157069,0.0019748003474247718,11.0,12.47,1.015504800579495,11.63,18.661,24.5632,27.5586,0.9779,20.15,20.1769,20.08201093010303,0
102594,npp,2935,1607,18.2671737670898,20.9680118560791,105.837852478027,3670176,2935,1209,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-04-14 18:21:20.001635,98.21038480778962,23.889882512940133,21.01038111358788,5.122046011220102e-06,8.0,-23.92,1.1367971201176101,-24.71,13.1564,22.7984,27.9582,1.0536,20.0338,19.2458,19.2458,0
102964,npp,2727,3106,5.1529016494751,20.9688320159912,105.839996337891,3670176,2728,2489,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-04-17 19:05:11.772469,-77.28250578762193,49.48575992985057,42.30622586039043,3.0271985428963e-14,15.0,49.49,1.7549928774784245,49.1,12.3586,22.6621,29.9069,1.0599,14.043,5.4616,5.4616,0
103202,npp,1318,1820,13.6910943984985,20.9636669158936,105.838134765625,3670176,1318,1397,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-04-19 18:27:34.634193,97.2889557170703,12.350833788397333,10.915944169857122,1.4174713252420956e-24,9.0,-12.37,1.015504800579495,-13.16,16.0855,22.1133,27.0876,1.0862,15.7262,14.8715,14.8715,0
103803,npp,2766,2034,28.8831233978271,20.9665431976318,105.835319519043,3670176,2766,1601,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-04-24 18:33:47.517486,11.77605680153055,0.9102058442415648,0.8058428076310279,3.4055738933140853e-25,10.0,0.23,1.0,-0.825,18.4362,24.0198,28.8831,1.0,28.8831,28.8831,28.8831,0
104279,npp,1856,2890,30.182559967041,20.9664897918701,105.838935852051,3670176,1859,2331,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-04-28 18:58:48.986250,-77.05205365707347,42.3721738046091,36.632809977968655,3.355901882231355e-16,14.0,42.38,1.4867838833500562,41.88,17.5883,24.0657,29.9767,0.9981,28.134,30.125,30.125,0
104397,npp,1153,2249,27.5585613250732,20.9649562835693,105.838081359863,3670176,1153,1806,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-04-29 18:40:02.207688,-80.88997955429612,12.429411144690569,10.985418970785402,1.399302070858073e-10,11.0,12.42,1.015504800579495,11.63,18.661,24.5632,27.5586,0.9779,26.9694,26.9489,26.9489,0
104514,npp,413,1605,27.669116973877,20.9689617156982,105.840217590332,3670176,413,1207,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-04-30 18:21:10.091156,97.39665928766657,23.994286361751737,21.101399484923462,0.00025031045256340505,8.0,-24.02,1.1367971201176101,-24.71,13.1564,22.7984,27.9582,1.0536,28.3044,29.1514,29.1514,0
105551,npp,2743,956,29.3737964630127,20.9668426513672,105.847763061523,3670144,2744,706,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-05-01 18:02:17.976834,96.21911787687473,49.773206088843125,42.52719013104535,0.007755467107133127,5.0,-49.78,1.7549928774784245,-50.17,16.8505,25.1842,29.5597,0.9538,26.4071,28.0157,27.64305014637198,0
105551,npp,2743,955,27.8651275634766,20.9676342010498,105.84058380127,3670144,2744,706,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-05-01 18:02:17.976834,96.21698916641432,49.80324287247034,42.55049079744831,0.007761307552846692,5.0,-49.81,1.7549928774784245,-50.17,16.8505,25.1842,29.5597,0.9538,25.5474,26.5768,26.203869513212144,0
105916,npp,215,3104,33.6817741394043,20.9627666473389,105.839195251465,3670144,215,2487,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-05-03 19:05:01.924133,-77.2334853981333,49.4191237895139,42.25486682056754,0.02335481869022899,15.0,49.43,1.7549928774784245,49.1,12.3586,22.6621,29.9069,1.0599,30.2989,35.6997,34.57750198842982,0
109842,npp,751,2025,3.11297917366028,20.968469619751,105.837745666504,3670176,751,1592,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-05-26 18:33:21.010796,54.34396644389657,0.8270022590513821,0.7321331034427246,4.337165121697599e-21,10.0,-0.58,1.0,-0.825,18.4362,24.0198,28.8831,1.0,3.113,3.113,3.113,0
134944,npp,1904,2659,22.6756172180176,20.968448638916,105.834655761719,3670144,1906,2144,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-08-29 18:51:32.037097,-77.9623616852981,33.239088083406614,29.032021286404778,0.05611656835533758,13.0,33.23,1.2365102219381485,33.28,15.6495,22.8612,29.3878,1.0507,23.8697,23.8248,21.128401356971853,0
134944,npp,1904,2660,32.6755065917969,20.9670886993408,105.841896057129,3670144,1906,2144,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-08-29 18:51:32.037097,-77.96096214805357,33.284022438372574,29.07007469288361,0.056103763044666285,13.0,33.28,1.2365102219381485,33.28,15.6495,22.8612,29.3878,1.0507,31.9569,34.3315,31.635716651586787,0
137211,npp,330,1802,15.7314729690552,20.9699153900146,105.834571838379,3670176,330,1381,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-09-10 18:26:22.789732,96.14608628193163,13.413565299914685,11.851493386105604,0.00033446090473743256,9.0,-13.38,1.015504800579495,-13.16,16.0855,22.1133,27.0876,1.0862,17.7354,17.0878,17.0878,0
138176,npp,1781,2017,26.758638381958,20.9637832641602,105.839363098145,3670176,1781,1584,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-09-15 18:32:37.596375,84.20378238447171,1.0697946090446706,0.9470880012768972,5.638166988670063e-30,10.0,-1.02,1.0,-0.825,18.4362,24.0198,28.8831,1.0,26.7586,26.7586,26.7586,0
139743,npp,1002,297,2.12200903892517,20.9638557434082,105.839454650879,3670176,1001,157,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-09-23 17:42:12.592156,94.76670140106334,65.31430595342832,53.54889219686478,7.775862441765859e-08,2.0,-65.31,2.898275349237888,-65.21,9.5614,21.2543,26.0572,1.1301,17.4185,2.3981,2.3981,0
141085,npp,3046,2653,26.9064235687256,20.9668941497803,105.836891174316,3670144,3046,2138,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-09-30 18:51:16.792604,-78.28611985969228,32.956587299511504,28.790409381439932,0.19712947301732164,13.0,32.97,1.2365102219381485,33.28,15.6495,22.8612,29.3878,1.0507,27.2913,28.2701,18.79803748578887,0
141085,npp,3046,2654,36.6377067565918,20.9655742645264,105.844093322754,3670144,3046,2138,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-09-30 18:51:16.792604,-78.28464751536869,33.001446513104106,28.828430123052883,0.19711605578097113,13.0,33.01,1.2365102219381485,33.28,15.6495,22.8612,29.3878,1.0507,35.1613,38.4946,29.023182183405794,0
141278,npp,2334,2012,30.6822452545166,20.9695415496826,105.842918395996,3670144,2334,1579,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-10-01 18:32:26.494236,70.03996405795846,1.5359802178885769,1.3597352760738441,0.15661564685499618,10.0,-1.3,1.0,-0.825,18.4362,24.0198,28.8831,1.0,30.6822,30.6822,23.156825052217407,0
141278,npp,2334,2011,18.4700584411621,20.9706001281738,105.835891723633,3670144,2334,1579,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-10-01 18:32:26.494236,71.08331275918347,1.5844145553061555,1.4026097216431654,0.15661939763858726,10.0,-1.36,1.0,-0.825,18.4362,24.0198,28.8831,1.0,18.4701,18.4701,10.944544827230708,0
141278,npp,2335,2011,30.2181129455566,20.9641227722168,105.834701538086,3670144,2334,1579,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-10-01 18:32:26.494236,69.25963562059897,1.6161433289188585,1.4306961572483006,0.15662350298673933,10.0,-1.36,1.0,-0.825,18.4362,24.0198,28.8831,1.0,30.2181,30.2181,22.692347565432442,0
141278,npp,2335,2012,28.8999614715576,20.9630699157715,105.841735839844,3670144,2334,1579,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-10-01 18:32:26.494236,68.1763077195071,1.5685862267967041,1.3885983878477695,0.15661974425343095,10.0,-1.3,1.0,-0.825,18.4362,24.0198,28.8831,1.0,28.9,28.9,21.374428172402702,0
141854,npp,69,82,9.10329723358154,20.9683017730713,105.839347839355,3670144,71,36,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-10-04 17:35:46.712345,94.36093117483115,68.98078762128254,55.72288116628653,0.05634958773567828,1.0,-68.96,3.3985290935932855,-68.83,8.8355,17.4201,26.1093,1.3789,21.5726,12.5521,9.844504785988194,0
142253,npp,696,2225,22.329137802124,20.9664936065674,105.840713500977,3670144,696,1783,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-10-06 18:38:39.632600,-77.79822544623765,11.05486539924484,9.773095308821707,0.028673489368729484,11.0,11.06,1.015504800579495,11.63,18.661,24.5632,27.5586,0.9779,21.8198,21.8352,20.457440096095073,0
142443,npp,3043,1581,13.1564207077026,20.9651317596436,105.834190368652,3670144,3043,1188,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-10-07 18:19:49.342813,98.27404282240198,25.203094993805234,22.145458372620872,0.013797982869406039,8.0,-25.2,1.1367971201176101,-24.71,13.1564,22.7984,27.9582,1.0536,15.5381,13.8612,13.198207529576543,0
142443,npp,3043,1582,22.6704978942871,20.9641456604004,105.841285705566,3670144,3043,1188,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-10-07 18:19:49.342813,98.27627292266061,25.15367024821743,22.102715624625418,0.01380129579289331,8.0,-25.15,1.1367971201176101,-24.71,13.1564,22.7984,27.9582,1.0536,23.9073,23.885,23.22184834374859,0
142640,npp,2298,932,22.8432903289795,20.9666385650635,105.841033935547,3670144,2298,691,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-10-08 18:00:55.497816,96.24886438739689,50.508153197683335,43.08992092634767,0.00403309409211879,5.0,-50.5,1.7549928774784245,-50.17,16.8505,25.1842,29.5597,0.9538,22.686,21.7871,21.593310006136992,0
142640,npp,2298,933,19.4695262908936,20.965841293335,105.848426818848,3670144,2298,691,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-10-08 18:00:55.497816,96.25123140469024,50.477869010558955,43.06657166374879,0.004035447778173343,5.0,-50.47,1.7549928774784245,-50.17,16.8505,25.1842,29.5597,0.9538,20.7636,18.5694,18.375496911625522,0
142832,npp,1536,291,3.24448585510254,20.96555519104,105.835174560547,3670176,1541,154,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-10-09 17:41:59.874761,94.49789120934827,65.43522293103325,53.61997346772778,0.00013993783775553134,2.0,-65.42,2.898275349237888,-65.21,9.5614,21.2543,26.0572,1.1301,17.8058,3.6666,3.6666,0
142832,npp,1536,293,2.37286233901978,20.9643650054932,105.850395202637,3670176,1541,154,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-10-09 17:41:59.874761,94.50303076908543,65.39766992305536,53.59666389941136,0.00014064152689116993,2.0,-65.38,2.898275349237888,-65.21,9.5614,21.2543,26.0572,1.1301,17.5051,2.6816,2.6816,0
143235,npp,2173,2437,30.8908462524414,20.96360206604,105.844009399414,3670176,2173,1972,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-10-11 18:44:54.578260,-77.74521586339606,22.6745248939708,19.954090953934532,1.5575201789531678e-09,12.0,22.66,1.0837787002826917,23.19,19.1548,25.2563,28.6878,0.951,29.2188,29.3785,29.3785,0
143235,npp,2173,2436,26.5897274017334,20.9648857116699,105.836723327637,3670176,2173,1972,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-10-11 18:44:54.578260,-77.74367224156255,22.621799100826212,19.90826927574521,1.5466677566615687e-09,12.0,22.61,1.0837787002826917,23.19,19.1548,25.2563,28.6878,0.951,25.2502,25.288,25.288,0
143430,npp,1452,1795,20.9727611541748,20.9683876037598,105.838005065918,3670176,1452,1374,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-10-12 18:26:06.067216,95.53523586195135,13.787388575100744,12.179253550921825,1.4084956012287835e-17,9.0,-13.78,1.015504800579495,-13.16,16.0855,22.1133,27.0876,1.0862,22.8967,22.7809,22.7809,0
143625,npp,729,1150,16.024633407592802,20.9653663635254,105.836357116699,3670176,729,847,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-10-13 18:07:15.779029,95.55592889042953,43.500214439378546,37.54241273459358,6.15634211479664e-25,6.0,-43.48,1.4867838833500562,-43.135,15.6619,23.6486,27.5906,1.0157,18.8919,16.2761,16.2761,0
144619,npp,2256,1369,25.9893436431885,20.9658355712891,105.83837890625,3670176,2258,1032,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-10-18 18:13:36.082453,96.85457398007215,35.00133045829375,30.514325234041028,1.1295888270007757e-30,7.0,-35.0,1.2937979144666532,-34.64,15.2758,24.4282,28.2387,0.9833,25.2264,25.5548,25.5548,0
144619,npp,2256,1370,27.9960689544678,20.9649448394775,105.845527648926,3670176,2258,1032,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-10-18 18:13:36.082453,96.85608413963917,34.95887956322143,30.47859234099487,1.1268778917819346e-30,7.0,-34.96,1.2937979144666532,-34.64,15.2758,24.4282,28.2387,0.9833,26.7774,27.528,27.528,0
144817,npp,1519,721,18.2636604309082,20.9663181304932,105.840873718262,3670176,1517,502,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-10-19 17:54:44.018530,95.74736724930274,56.226768291828485,47.376894168009024,2.7416778447891727e-26,4.0,-56.21,2.0682789409984763,-56.09,12.0587,19.723,25.2666,1.2179,23.3142,22.2426,22.2426,0
145027,npp,2782,3503,14.1147899627686,20.9636859893799,105.835350036621,3670176,2779,2842,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-10-20 19:16:18.346621,-76.1291901871902,59.762082857431324,49.89116419607402,2.6509178039794475e-27,17.0,59.76,2.3545700244418297,59.92,10.9656,18.6143,30.0061,1.2904,22.1088,18.2137,18.2137,0
145027,npp,2782,3505,17.3331317901611,20.9604034423828,105.849784851074,3670176,2779,2842,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-10-20 19:16:18.346621,-76.1243938727604,59.80704224453089,49.92226515244601,2.6304559135697856e-27,17.0,59.81,2.3545700244418297,59.92,10.9656,18.6143,30.0061,1.2904,23.4757,22.3666,22.3666,0
145421,npp,1401,2229,24.2842426300049,20.9661960601807,105.839195251465,3670176,1401,1787,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-10-22 18:38:46.690639,-77.35002267931938,11.286065103173042,9.97657986121435,1.7640302397326948e-14,11.0,11.29,1.015504800579495,11.63,18.661,24.5632,27.5586,0.9779,23.7451,23.747,23.747,0
145612,npp,688,1586,24.0483207702637,20.968578338623,105.83863067627,3670176,690,1192,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-10-23 18:19:56.408660,96.51021228741779,24.971218369948325,21.944069665515055,1.3692885168825776e-06,8.0,-24.95,1.1367971201176101,-24.71,13.1564,22.7984,27.9582,1.0536,25.1193,25.3366,25.3366,0
145801,npp,3029,938,23.889030456543,20.965856552124,105.837768554688,3670144,3030,695,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-10-24 18:01:06.125083,96.6951558318173,50.31820836584705,42.94120920629212,0.005869450531016838,5.0,-50.32,1.7549928774784245,-50.17,16.8505,25.1842,29.5597,0.9538,23.2818,22.7845,22.50247315995982,0
145801,npp,3029,939,32.6900672912598,20.9650421142578,105.845100402832,3670144,3030,695,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-10-24 18:01:06.125083,96.69773482209274,50.28800456857474,42.917885913690384,0.0058638267952720495,5.0,-50.29,1.7549928774784245,-50.17,16.8505,25.1842,29.5597,0.9538,28.2967,31.1787,30.89694338021518,0
146194,npp,524,3084,29.4470996856689,20.9641571044922,105.834205627441,3670144,523,2475,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-10-26 19:03:51.962246,-76.96033272221057,48.81889772918521,41.779266793360634,0.026410690554909442,15.0,48.83,1.7549928774784245,49.1,12.3586,22.6621,29.9069,1.0599,27.8859,31.2114,29.942367479644176,0
146764,npp,1460,1157,25.4858074188232,20.9629001617432,105.840667724609,3670144,1461,852,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-10-29 18:07:26.482558,97.1169606672767,43.23382005144539,37.32501921872194,0.2839837402856057,6.0,-43.23,1.4867838833500562,-43.135,15.6619,23.6486,27.5906,1.0157,25.2555,25.8858,12.240393760982695,0
148333,npp,2819,2874,24.031982421875,20.96315574646,105.839157104492,3670144,2820,2317,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-11-06 18:57:42.415111,-78.36087708604501,41.79735593399034,36.15721042050093,0.013880633159736457,14.0,41.8,1.4867838833500562,41.88,17.5883,24.0657,29.9767,0.9981,23.9971,23.9862,23.31923618675883,0
148548,npp,2123,2233,20.465482711792,20.9683017730713,105.840461730957,3670144,2123,1790,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-11-07 18:38:53.923803,-76.14824713671928,11.5265140800319,10.188323942278316,0.004263365340052246,11.0,11.51,1.015504800579495,11.63,18.661,24.5632,27.5586,0.9779,19.9846,20.0127,19.80784548279471,0
148741,npp,1393,1591,24.314037322998,20.9650573730469,105.83918762207,3670176,1394,1196,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-11-08 18:20:05.429182,98.46031466684374,24.69907996129816,21.708185963157327,0.00020032305377658702,8.0,-24.71,1.1367971201176101,-24.71,13.1564,22.7984,27.9582,1.0536,25.353,25.6166,25.6166,0
149345,npp,1221,3088,4.079907178878781,20.9679126739502,105.835845947266,3670176,1222,2477,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-11-11 19:03:59.231646,-77.72485957674789,48.94863425832926,41.87996465594491,2.7121702631195935e-18,15.0,48.95,1.7549928774784245,49.1,12.3586,22.6621,29.9069,1.0599,13.4316,4.3243,4.3243,0
150094,npp,1420,515,24.3571338653564,20.9679584503174,105.835731506348,3670176,1419,314,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-11-15 17:48:38.167949,95.34858328101745,61.02482642933263,50.751175490133996,8.606146090823342e-33,3.0,-61.01,2.4157378735459294,-61.0,13.9733,24.2918,31.5024,0.9888,24.0468,24.0844,24.0844,0
150480,npp,2007,2660,27.9802017211914,20.9663867950439,105.840339660645,3670176,2007,2143,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-11-17 18:51:29.368624,-78.57099176541351,33.276239324940086,29.059530299138277,5.045009846489396e-30,13.0,33.28,1.2365102219381485,33.28,15.6495,22.8612,29.3878,1.0507,28.1597,29.3983,29.3983,0
151029,npp,2911,726,28.6500720977783,20.9655094146729,105.83381652832,3670176,2909,508,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-11-20 17:54:56.793176,95.4655029428876,56.10516671940306,47.289012829719574,1.2446762554744008e-11,4.0,-56.09,2.0682789409984763,-56.09,12.0587,19.723,25.2666,1.2179,28.336,34.8917,34.8917,0
151221,npp,1095,3509,18.8887100219727,20.9672298431396,105.835235595703,3670176,1096,2848,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-11-21 19:16:31.135687,-76.44910307728034,59.89641297375215,49.984601477290916,2.2015871390538332e-14,17.0,59.9,2.3545700244418297,59.92,10.9656,18.6143,30.0061,1.2904,24.1363,24.3739,24.3739,0
152628,npp,471,1804,29.310266494751,20.9675331115723,105.841293334961,3670144,471,1382,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-11-29 18:26:24.797661,96.99906830403134,13.265265186259882,11.720226284999814,0.19031761662174299,9.0,-13.27,1.015504800579495,-13.16,16.0855,22.1133,27.0876,1.0862,31.1069,31.8373,22.69254688620045,0
152988,npp,2064,512,13.3147087097168,20.9655876159668,105.839462280273,3670144,2068,313,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-12-01 17:48:38.811960,94.98400048405782,61.04788031727423,50.77010019762505,0.10009670068549993,3.0,-61.07,2.5331140255951103,-61.0,13.9733,24.2918,31.5024,0.9888,19.6864,13.1656,8.35595793153049,0
153190,npp,275,3300,13.9656372070312,20.9689483642578,105.841514587402,3670144,277,2647,196611,3866755,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-12-02 19:10:16.655641,-77.02414638590993,54.91836276555734,46.42620831596617,0.08013452413608867,16.0,54.88,2.0682789409984763,54.95,16.9387,24.9451,30.986,0.9629,18.7113,13.4476,9.597139637348413,0
154606,npp,2705,1589,29.3336067199707,20.9650402069092,105.839385986328,3670176,2706,1194,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-12-10 18:20:07.568801,98.39038003754581,24.782927711380825,21.783395737866165,1.5096484415569395e-20,8.0,-24.81,1.1367971201176101,-24.71,13.1564,22.7984,27.9582,1.0536,29.7686,30.9051,30.9051,0
155557,npp,1100,1800,23.8798370361328,20.9687519073486,105.83447265625,3670176,1100,1379,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-12-15 18:26:22.303082,96.84252283207736,13.473035706071652,11.903649606392717,3.4521754350447646e-32,9.0,-13.5,1.015504800579495,-13.16,16.0855,22.1133,27.0876,1.0862,25.7594,25.9387,25.9387,0
155922,npp,2690,509,26.6128215789795,20.9683151245117,105.838905334473,3670176,2693,309,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-12-17 17:48:38.081920,95.76207626709284,61.09121172538512,50.80284207191633,9.609059183241713e-24,3.0,-61.14,2.5331140255951103,-61.0,13.9733,24.2918,31.5024,0.9888,24.9361,26.3148,26.3148,0
156659,npp,1837,1370,13.6158809661865,20.9631729125977,105.839828491211,3670176,1836,1032,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2012-12-21 18:13:46.662842,96.7163979881916,34.93575313022705,30.462845007824047,0.00014420810924521368,7.0,-34.96,1.2937979144666532,-34.64,15.2758,24.4282,28.2387,0.9833,15.6627,13.3882,13.3882,0
169981,npp,810,1577,3.8448531627655,20.966381072998,105.835121154785,3670176,810,1185,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2013-01-11 18:19:55.467838,97.36744049235952,25.370862337837806,22.293179707710678,3.5864678344338303e-34,8.0,-25.4,1.1367971201176101,-24.71,13.1564,22.7984,27.9582,1.0536,7.347,4.0508,4.0508,0
170336,npp,2381,285,20.2469940185547,20.9640235900879,105.838897705078,3670176,2379,149,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2013-01-13 17:42:07.716074,94.62555849675591,65.48780243464891,53.66070684901887,9.098546089468601e-32,2.0,-65.53,3.0,-65.21,9.5614,21.2543,26.0572,1.1301,23.684,22.8815,22.8815,0
170350,npp,1291,3705,18.2148952484131,20.9672012329102,105.840629577637,3670176,1290,2996,196611,3866787,1619,vnm_hanoi_35_34,20.96666667,105.8375,35,34,vnm_hanoi,2013-01-13 19:22:32.319585,-75.6668315205205,63.91243975396794,52.67332783586853,2.403833899121314e-32,18.0,63.88,2.7445598364131496,64.14,12.3837,20.8708,25.7591,1.1509,23.0521,20.9631,20.9631,0
