gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1459,1375,4.14707136154175,21.0908603668213,105.743370056152,3670144,1460,1035,196611,3866755,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-04-09 18:15:03.615950,97.5597272298967,34.729694461770876,30.289322382127597,0.055009323335365345,7.0,-34.75,1.2937979144666532,-35.3,5.9469,8.7038,10.7634,0.7647,3.1337,3.1712,1.7518008655474624,0
102100,npp,697,725,6.21923828125,21.0901775360107,105.740531921387,3670144,697,507,196611,3866755,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-04-10 17:56:09.704223,95.72939038935185,56.107434658639406,47.29685738657045,0.027909424339863372,4.0,-56.11,2.0682789409984763,-56.45,6.4939,10.0169,14.0184,0.6644,4.8195,4.1323,3.412156388896852,0
102352,npp,1270,2874,6.54900455474854,21.0884437561035,105.74299621582,3670144,1270,2317,196611,3866755,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-04-12 18:58:57.148959,-78.26731227125637,41.80814469586464,36.171919275588394,0.009546947598849716,14.0,41.8,1.4867838833500562,41.315,6.7691,9.4351,12.8219,0.7054,4.7145,4.6198,4.37346122800934,0
102474,npp,568,2233,5.06945705413818,21.090892791748,105.743476867676,3670144,568,1791,196611,3866755,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-04-13 18:40:08.575998,-78.22947829883937,11.523974036393552,10.187534230739406,0.0019357232215239646,11.0,11.51,1.015504800579495,10.73,4.7073,7.3622,11.2377,0.904,4.398,4.583,4.533052760176303,0
102715,npp,2178,941,1.69884192943573,21.0942096710205,105.743713378906,3670176,2180,697,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-04-15 18:02:26.088756,96.87766429871624,50.20815470702256,42.863376666792654,1.398670353294995e-12,5.0,-50.23,1.7549928774784245,-50.62,7.4093,10.9126,14.4314,0.6099,1.4057,1.0361,1.0361,0
102836,npp,1403,300,5.1532678604126,21.091495513916,105.738899230957,3670176,1402,159,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-04-16 17:43:30.401251,94.7599859239544,65.2446381391163,53.50929069666987,1.5322102283092587e-18,2.0,-65.25,2.898275349237888,-65.49,7.9988,10.5537,12.9294,0.6307,4.7924,3.2499,3.2499,0
102964,npp,2712,3088,4.84743452072144,21.0905246734619,105.744964599609,3670176,2712,2477,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-04-17 19:05:09.993189,-77.13987784497233,48.94398215487407,41.884101046810585,2.8070118412460564e-14,15.0,48.95,1.7549928774784245,48.56,5.3955,10.1617,13.8438,0.655,3.6276,3.175,3.175,0
103803,npp,2750,2017,2.46352672576904,21.0934906005859,105.745109558105,3670176,2750,1584,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-04-24 18:33:45.738205,58.71807396238925,1.3893862090942728,1.2300694170220812,3.803056786837084e-25,10.0,-1.02,1.0,-1.76,4.5151,6.6557,9.2737,1.0,2.4635,2.4635,2.4635,0
104514,npp,397,1588,2.71093940734863,21.089527130127,105.744148254395,3670176,396,1193,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-04-30 18:21:08.311883,97.13170867978934,24.843039489249247,21.836692900992006,0.0002635721884515712,8.0,-24.85,1.1367971201176101,-25.35,6.4307,8.5068,10.8882,0.7824,1.5573,2.121,2.121,0
105551,npp,2726,938,4.86082077026367,21.0922870635986,105.739715576172,3670144,2727,696,196611,3866755,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-05-01 18:02:16.197598,96.5886744224519,50.294294063028026,42.93066775356741,0.007838848501283692,5.0,-50.32,1.7549928774784245,-50.62,7.4093,10.9126,14.4314,0.6099,3.2074,2.9647,2.762435109192418,0
105551,npp,2726,939,5.0076642036438,21.0914840698242,105.747024536133,3670144,2727,696,196611,3866755,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-05-01 18:02:16.197598,96.59122438319598,50.26416605130829,42.90739181820897,0.007832894701849703,5.0,-50.29,1.7549928774784245,-50.62,7.4093,10.9126,14.4314,0.6099,3.2911,3.0542,2.852088734382675,0
105916,npp,199,3085,5.39553833007812,21.0923404693604,105.739280700684,3670144,199,2476,196611,3866755,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-05-03 19:05:00.144852,-77.63159118642422,48.86248593555011,41.82083335886031,0.023448367932479255,15.0,48.86,1.7549928774784245,48.56,5.3955,10.1617,13.8438,0.655,3.9399,3.534,2.9289645054752307,0
109842,npp,735,2008,2.80338525772095,21.090518951416,105.744285583496,3670176,735,1576,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-05-26 18:33:19.231515,76.13931809046858,1.6810433222128225,1.4881725927303473,4.9125625272030745e-21,10.0,-1.53,1.0,-1.76,4.5151,6.6557,9.2737,1.0,2.8034,2.8034,2.8034,0
110016,npp,3057,1365,3.24782824516296,21.0942726135254,105.743270874023,3670176,3058,1029,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-05-27 18:14:28.908738,97.49963154181181,35.165407945217524,30.65500183112078,2.7028751834980017e-16,7.0,-35.17,1.2937979144666532,-35.3,5.9469,8.7038,10.7634,0.7647,2.4387,2.4836,2.4836,0
120854,npp,676,3277,5.1305718421936,21.0918998718262,105.738990783691,3670144,678,2623,196611,3866755,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-07-11 19:10:20.896267,-76.94496174357808,54.28595932818439,45.95340879425608,0.008311547069233054,16.0,54.3,1.9513309067639726,54.48,6.6518,10.2171,13.5961,0.6514,4.049,3.3422,3.127738123344877,0
134944,npp,1889,2643,4.2902398109436,21.0902233123779,105.740745544434,3670144,1890,2131,196611,3866755,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-08-29 18:51:32.037097,-79.39194644999928,32.51585933344143,28.41879096439924,0.0561642800934012,13.0,32.52,1.2365102219381485,32.56,5.6645,8.481,10.8854,0.7848,3.2665,3.3669,1.9176996514388664,0
134944,npp,1889,2644,6.96193695068359,21.0889282226562,105.747886657715,3670144,1890,2131,196611,3866755,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-08-29 18:51:32.037097,-79.38883687840175,32.56065871199042,28.456817281192,0.056151631628839745,13.0,32.56,1.2365102219381485,32.56,5.6645,8.481,10.8854,0.7848,5.4272,5.4636,4.014726018290195,0
135128,npp,1181,2001,4.51509618759155,21.0916404724121,105.740371704102,3670144,1181,1570,196611,3866755,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-08-30 18:32:41.718166,77.32923141299723,2.1297234906957936,1.8854504190269432,0.13069796508901346,10.0,-1.93,1.0,-1.76,4.5151,6.6557,9.2737,1.0,4.5151,4.5151,1.142715697232398,0
137023,npp,1030,2428,3.664870262146,21.0911350250244,105.74201965332,3670144,1030,1965,196611,3866755,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-09-09 18:45:11.318896,-79.14854721337579,22.179852585538224,19.525805228566075,0.003998785057381755,12.0,22.19,1.0837787002826917,22.3,4.7577,7.5303,10.6653,0.8839,3.0891,3.2392,3.136019816984362,0
138176,npp,1764,1999,1.88317263126373,21.0945816040039,105.740036010742,3670176,1764,1568,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-09-15 18:32:35.817139,90.26207259551909,2.086421965221512,1.8470472926891752,5.594964057588918e-30,10.0,-2.05,1.0,-1.76,4.5151,6.6557,9.2737,1.0,1.8832,1.8832,1.8832,0
138176,npp,1764,2000,1.1170234680175781,21.0934810638428,105.747077941895,3670176,1764,1568,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-09-15 18:32:35.817139,90.00298167043552,2.0300081385746283,1.7971103953760665,5.61275706148696e-30,10.0,-1.99,1.0,-1.76,4.5151,6.6557,9.2737,1.0,1.117,1.117,1.117,0
141085,npp,3030,2636,9.31675148010254,21.092960357666,105.744186401367,3670144,3031,2126,196611,3866755,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-09-30 18:51:15.013323,-78.95711397176512,32.2102621316442,28.1571125510519,0.19720688668388398,13.0,32.2,1.2365102219381485,32.56,5.6645,8.481,10.8854,0.7848,7.3316,7.3116,2.223093774233944,0
141278,npp,2318,1994,7.25520038604736,21.0933780670166,105.741722106934,3670144,2318,1563,196611,3866755,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-10-01 18:32:24.714955,79.54031113151979,2.5192267276958296,2.2300685609749813,0.15661220736896467,10.0,-2.33,1.0,-1.76,4.5151,6.6557,9.2737,1.0,7.2552,7.2552,3.2141535354037574,0
141854,npp,51,66,7.74457597732544,21.092866897583,105.739295959473,3670144,54,28,196611,3866755,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-10-04 17:35:44.933063,94.29835251612273,69.23183652406065,55.864103816491046,0.0562761157598432,1.0,-69.21,3.5496478698597698,-69.09,8.4661,11.4392,13.3948,0.5818,5.6149,4.506,3.0539139688213783,0
142640,npp,2281,915,10.9125642776489,21.0909862518311,105.742095947266,3670144,2281,681,196611,3866755,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-10-08 18:00:53.718534,96.15633743049621,50.999014159548366,43.46767827330129,0.004010668419343016,5.0,-50.99,1.847645286154319,-50.62,7.4093,10.9126,14.4314,0.6099,6.6557,6.6557,6.552213191985917,0
142640,npp,2281,916,11.3892269134521,21.0902290344238,105.749130249023,3670144,2281,681,196611,3866755,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-10-08 18:00:53.718534,96.15853309510851,50.9706320039372,43.44588895129071,0.004012904190176992,5.0,-50.96,1.847645286154319,-50.62,7.4093,10.9126,14.4314,0.6099,6.9137,6.9464,6.842855502652651,0
143041,npp,2842,3060,10.6384286880493,21.0892639160156,105.743286132812,3670176,2841,2459,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-10-10 19:03:39.530384,-77.99307422072641,48.10040455630346,41.21714775692678,0.00041354617192515856,15.0,48.12,1.7549928774784245,48.56,5.3955,10.1617,13.8438,0.655,6.9273,6.9679,6.9679,0
143041,npp,2842,3061,11.4357538223267,21.0879020690918,105.749954223633,3670176,2841,2459,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-10-10 19:03:39.530384,-77.99042848055002,48.1300958457611,41.24048090397396,0.00041406471150573065,15.0,48.15,1.7549928774784245,48.56,5.3955,10.1617,13.8438,0.655,7.3817,7.4902,7.4902,0
143235,npp,2157,2419,10.07136344909668,21.0902519226074,105.741073608398,3670176,2157,1958,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-10-11 18:44:52.798978,-77.40635262151798,21.722595691153877,19.1262158216141,1.4426519962244511e-09,12.0,21.72,1.0837787002826917,22.3,4.7577,7.5303,10.6653,0.8839,9.0004,8.9017,8.9017,0
143235,npp,2157,2420,11.7013807296753,21.0889873504639,105.748268127441,3670176,2157,1958,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-10-11 18:44:52.798978,-77.40896635753091,21.775143730690704,19.171954462067017,1.4526354610360997e-09,12.0,21.77,1.0837787002826917,22.3,4.7577,7.5303,10.6653,0.8839,10.5044,10.3424,10.3424,0
143430,npp,1436,1778,12.9074230194092,21.0909938812256,105.739120483398,3670176,1436,1358,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-10-12 18:26:04.287941,95.28743454745711,14.760766914463694,13.034994061632752,1.3238854961435137e-17,9.0,-14.74,1.015504800579495,-14.0,4.3394,6.8126,9.9271,0.977,12.6575,12.6102,12.6102,0
143625,npp,712,1133,14.2392587661743,21.0907554626465,105.73851776123,3670176,712,834,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-10-13 18:07:13.999747,95.47776899273633,44.09275438837702,38.021575895252596,5.908175818570669e-25,6.0,-44.07,1.5732132722552272,-43.77,6.9588,9.374,14.3154,0.71,9.7482,10.1101,10.1101,0
143835,npp,1919,3899,3.21095585823059,21.0925769805908,105.742492675781,3670176,1925,3116,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-10-14 19:28:41.207347,-74.50444805564793,67.34289201339438,54.784956948048794,1.2807213465245366e-24,19.0,67.34,3.1865100272627664,67.5,6.9343,9.548,12.5725,0.6971,4.667,2.2383,2.2383,0
144619,npp,2239,1352,7.93526268005371,21.0924758911133,105.739013671875,3670176,2238,1021,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-10-18 18:13:34.303180,96.7480037567054,35.72962908845465,31.126613840986547,1.1649043528272062e-30,7.0,-35.72,1.2937979144666532,-35.3,5.9469,8.7038,10.7634,0.7647,6.0617,6.068,6.068,0
144619,npp,2239,1353,6.96603584289551,21.0915756225586,105.74626159668,3670176,2238,1021,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-10-18 18:13:34.303180,96.74944532723939,35.68722410878946,31.091013726816684,1.1620577496693782e-30,7.0,-35.68,1.2937979144666532,-35.3,5.9469,8.7038,10.7634,0.7647,5.3125,5.3268,5.3268,0
144817,npp,1502,705,12.5515356063843,21.0881652832031,105.743141174316,3670176,1500,486,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-10-19 17:54:42.239293,95.65256666642374,56.629746641272135,47.669178043603914,2.879994502413042e-26,4.0,-56.62,2.1127631471468895,-56.45,6.4939,10.0169,14.0184,0.6644,7.8554,8.3398,8.3398,0
145012,npp,730,70,6.06333637237549,21.0896854400635,105.744132995605,3670176,729,30,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-10-20 17:35:48.401144,94.24070801738759,69.17218422920772,55.82762595263735,6.578437174031681e-20,1.0,-69.15,3.5496478698597698,-69.09,8.4661,11.4392,13.3948,0.5818,5.1412,3.5278,3.5278,0
145421,npp,1385,2212,9.9743766784668,21.0905246734619,105.745071411133,3670176,1385,1771,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-10-22 18:38:44.911358,-76.5068021733148,10.32213138801353,9.12665050953523,1.9012935604017483e-14,11.0,10.32,1.0,10.73,4.7073,7.3622,11.2377,0.904,9.2679,9.0172,9.0172,0
145612,npp,672,1569,7.39963674545288,21.0895137786865,105.740928649902,3670176,671,1178,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-10-23 18:19:54.629378,96.29034803338303,25.82023525576172,22.678005149860034,1.4826055578293343e-06,8.0,-25.79,1.1367971201176101,-25.35,6.4307,8.5068,10.8882,0.7824,5.6818,5.7895,5.7895,0
145801,npp,3012,922,9.36913681030273,21.0888862609863,105.743377685547,3670144,3013,685,196611,3866755,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-10-24 18:01:04.345808,96.59122823577381,50.792763388569995,43.30701769431859,0.005925040857106178,5.0,-50.79,1.847645286154319,-50.62,7.4093,10.9126,14.4314,0.6099,5.8204,5.7144,5.56151686393776,0
145801,npp,3012,923,16.7382297515869,21.0881175994873,105.750358581543,3670144,3013,685,196611,3866755,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-10-24 18:01:04.345808,96.59365410146708,50.764424552043266,43.28522382783011,0.0059196749970402,5.0,-50.76,1.847645286154319,-50.62,7.4093,10.9126,14.4314,0.6099,9.8087,10.2089,10.056155318597288,0
146006,npp,1174,3696,9.5579137802124,21.0915145874023,105.741195678711,3670144,1175,2990,196611,3866755,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-10-25 19:22:35.117093,-75.90763360543687,63.708449839958924,52.531569135595475,0.0022755339958415734,18.0,63.71,2.7445598364131496,63.78,7.6643,10.229,12.7612,0.6507,6.4112,6.2191,6.160384662521229,0
146194,npp,508,3066,11.989556312561,21.0915641784668,105.743057250977,3670144,507,2463,196611,3866755,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-10-26 19:03:50.182964,-77.35477020739665,48.29179192145005,41.366496078624074,0.0265481209086607,15.0,48.29,1.7549928774784245,48.56,5.3955,10.1617,13.8438,0.655,7.6972,7.8529,7.167881942072565,0
146764,npp,1442,1140,25.9784030914307,21.0944213867188,105.741638183594,3670144,1444,839,196611,3866755,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-10-29 18:07:24.703322,97.0648589220272,43.839164674920916,37.81523560462136,0.28416009450870083,6.0,-43.83,1.5732132722552272,-43.77,6.9588,9.374,14.3154,0.71,17.2101,18.4451,11.112950325432067,0
148548,npp,2107,2215,9.43799781799316,21.0938129425049,105.739814758301,3670144,2107,1774,196611,3866755,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-11-07 18:38:52.144520,-78.01237683892406,10.510301839185484,9.292444463146301,0.004234365626382464,11.0,10.5,1.0,10.73,4.7073,7.3622,11.2377,0.904,8.7315,8.5323,8.423041159123132,0
148741,npp,1376,1573,3.21284794807434,21.0913200378418,105.742141723633,3670176,1375,1181,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-11-08 18:20:01.870617,96.07325294785741,25.625542417736973,22.509496924566193,0.0001956859280702163,8.0,-25.6,1.1367971201176101,-25.35,6.4307,8.5068,10.8882,0.7824,1.9988,2.5137,2.5137,0
148937,npp,642,926,12.8348522186279,21.090856552124,105.74356842041,3670176,644,687,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-11-09 18:01:11.599766,96.59947433332881,50.68036738768881,43.22015049290252,1.1580441818569775e-11,5.0,-50.68,1.847645286154319,-50.62,7.4093,10.9126,14.4314,0.6099,7.6961,7.8281,7.8281,0
149141,npp,2961,287,4.68974113464355,21.0937938690186,105.739288330078,3670176,2965,151,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-11-10 17:42:17.774293,94.95883913444054,65.50541085723953,53.659936153266685,1.1047729627656262e-19,2.0,-65.49,3.0,-65.49,7.9988,10.5537,12.9294,0.6307,4.7011,2.9576,2.9576,0
149345,npp,1206,3070,3.10784912109375,21.0881977081299,105.743927001953,3670176,1206,2465,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-11-11 19:03:57.452416,-77.58021205274,48.41324028772433,41.46118086828508,2.4830752240938318e-18,15.0,48.41,1.7549928774784245,48.56,5.3955,10.1617,13.8438,0.655,2.6364,2.0356,2.0356,0
149907,npp,2150,1143,3.78844237327576,21.0931644439697,105.743118286133,3670176,2151,841,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-11-14 18:07:30.208452,97.10012879035656,43.72828604833543,37.726330321371364,5.8843947438559414e-34,6.0,-43.73,1.5732132722552272,-43.77,6.9588,9.374,14.3154,0.71,3.1053,2.6899,2.6899,0
150480,npp,1991,2642,4.22101879119873,21.0935363769531,105.739418029785,3670176,1991,2131,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-11-17 18:51:27.589342,-78.4045552246075,32.46247311814974,28.369708444801244,5.257742144349297e-30,13.0,32.47,1.2365102219381485,32.56,5.6645,8.481,10.8854,0.7848,3.2105,3.3126,3.3126,0
150847,npp,564,1360,6.21301603317261,21.0919036865234,105.74454498291,3670176,565,1025,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-11-19 18:13:48.838490,97.32098875460542,35.39664735537431,30.847385059141146,3.941802840109459e-19,7.0,-35.38,1.2937979144666532,-35.3,5.9469,8.7038,10.7634,0.7647,4.7305,4.751,4.751,0
151530,npp,2769,2217,11.542031288147,21.0896797180176,105.744735717773,3670144,2769,1776,196611,3866755,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-11-23 18:38:56.817335,-79.49486268527771,10.626545400450913,9.395373891148685,0.005719269577539248,11.0,10.61,1.015504800579495,10.73,4.7073,7.3622,11.2377,0.904,10.7717,10.4344,10.286826356191135,0
153476,npp,1941,2000,6.4393949508667,21.0951328277588,105.738914489746,3670144,1941,1569,196611,3866755,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-12-04 18:32:39.569749,93.17071046916696,1.980513086557702,1.7532484951219203,0.031852258276014664,10.0,-1.99,1.0,-1.76,4.5151,6.6557,9.2737,1.0,6.4394,6.4394,5.617519906116573,0
153652,npp,1216,1357,10.1961297988892,21.0923881530762,105.744575500488,3670144,1218,1024,196611,3866755,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-12-05 18:13:47.466030,96.59141602028068,35.49004350137016,30.927549788346774,0.014476920359131276,7.0,-35.51,1.2937979144666532,-35.3,5.9469,8.7038,10.7634,0.7647,7.8091,7.7968,7.423253717635922,0
155557,npp,1084,1784,2.35270810127258,21.089771270752,105.743644714355,3670176,1084,1363,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-12-15 18:26:20.523845,96.47705902657484,14.385466004548206,12.706146473906063,3.541298911717008e-32,9.0,-14.4,1.015504800579495,-14.0,4.3394,6.8126,9.9271,0.977,2.264,2.2985,2.2985,0
155739,npp,351,1137,2.91572976112366,21.0940437316895,105.74178314209,3670176,350,837,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-12-16 18:07:28.411980,96.42362798934212,43.90429850959109,37.87359065639868,6.127748243310299e-29,6.0,-43.93,1.5732132722552272,-43.77,6.9588,9.374,14.3154,0.71,2.5505,2.0702,2.0702,0
155922,npp,2672,492,8.75877380371094,21.0917377471924,105.740730285645,3670176,2676,296,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-12-17 17:48:34.523365,95.0202179116722,61.456211044432614,51.04960265415624,1.0473721547134776e-23,3.0,-61.49,2.5331140255951103,-61.32,8.9517,11.6816,15.3599,0.5698,5.5018,4.9904,4.9904,0
157216,npp,1650,2851,19.1164169311523,21.0891304016113,105.738212585449,3670144,1651,2298,196611,3866755,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2012-12-24 18:57:40.275146,-78.52141168286518,40.98873911142564,35.500322507155204,0.02645577305223707,14.0,40.96,1.4276677814245327,41.315,6.7691,9.4351,12.8219,0.7054,13.4369,13.4851,12.802464783008038,0
168545,npp,1482,3274,5.38479042053223,21.0888481140137,105.743431091309,3670144,1481,2619,196611,3866755,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2013-01-03 19:10:06.241879,-76.9064508882053,54.243869619287835,45.93040541112275,0.027344391656949775,16.0,54.22,1.9513309067639726,54.48,6.6518,10.2171,13.5961,0.6514,4.1793,3.5078,2.802235861110599,0
169250,npp,1663,697,1.9117683172226,21.0920715332031,105.739028930664,3670176,1668,479,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2013-01-07 17:54:44.998341,95.31646889265234,56.789564786859394,47.79145832914944,1.8535090595548468e-15,4.0,-56.82,2.1127631471468895,-56.45,6.4939,10.0169,14.0184,0.6644,2.8194,1.2703,1.2703,0
170155,npp,51,910,7.92123651504517,21.0949611663818,105.739120483398,3670176,53,678,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2013-01-12 18:01:01.594553,96.53690381799741,51.100919407836464,43.5517321085098,8.122568926216051e-34,5.0,-51.13,1.847645286154319,-50.62,7.4093,10.9126,14.4314,0.6099,5.0367,4.8313,4.8313,0
171998,npp,31,1348,7.58343935012817,21.0902919769287,105.742530822754,3670144,30,1018,196611,3866755,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2013-01-22 18:13:43.538858,96.56759697475583,35.87140241141026,31.24921184247119,0.02585223180191273,7.0,-35.89,1.2937979144666532,-35.3,5.9469,8.7038,10.7634,0.7647,5.7897,5.799,5.1319378872815475,0
174800,npp,1576,2000,2.4468355178833,21.0936241149902,105.743865966797,3670176,1576,1568,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2013-02-06 18:32:54.275796,92.0817269915677,1.9776349696606632,1.7506653058351405,5.846490070743622e-17,10.0,-1.99,1.0,-1.76,4.5151,6.6557,9.2737,1.0,2.4468,2.4468,2.4468,0
180151,npp,1658,1798,3.50387001037598,21.091516494751,105.744186401367,3670176,1658,1376,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2013-03-05 18:27:09.022657,98.11666371114512,13.598918934824825,12.013242257608367,0.00016718591159542751,9.0,-13.61,1.015504800579495,-14.0,4.3394,6.8126,9.9271,0.977,3.3975,3.4232,3.4232,0
180348,npp,939,1153,3.28137469291687,21.0923252105713,105.74235534668,3670176,939,849,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2013-03-06 18:08:18.641086,96.57773493502395,43.372428431569396,37.43830074085081,7.457996428827523e-12,6.0,-43.37,1.4867838833500562,-43.77,6.9588,9.374,14.3154,0.71,2.5578,2.3298,2.3298,0
181750,npp,991,86,5.53447246551514,21.0946159362793,105.740089416504,3670176,997,38,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2013-03-13 17:36:55.935284,93.99211083897548,68.88978739334894,55.66908489139093,2.54620694500254e-29,1.0,-68.9,3.3985290935932855,-69.09,8.4661,11.4392,13.3948,0.5818,4.9183,3.2201,3.2201,0
183154,npp,101,2444,4.77776098251343,21.0949478149414,105.741073608398,3670176,102,1979,196611,3866787,156,vnm_hanoi_12_4,21.09166667,105.74166667,12,4,vnm_hanoi,2013-03-20 18:46:15.585387,-78.96533837800482,23.037085019611762,20.26864817148676,7.84439295561369e-07,12.0,23.03,1.0837787002826917,22.3,4.7577,7.5303,10.6653,0.8839,4.116,4.2229,4.2229,0
