gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2752,2028,10.8855714797974,21.0696220397949,105.819229125977,3670176,2752,1595,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2012-04-24 18:33:45.738205,30.524069503556923,1.1469519252929725,1.0154412070273868,3.6778462036985056e-25,10.0,-0.43,1.0,-1.08,8.257,12.6538,17.7475,1.0,10.8856,10.8856,0
104397,npp,1139,2242,9.68113327026367,21.0641212463379,105.812622070312,3670176,1139,1800,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2012-04-29 18:40:00.428414,-79.84141711872708,12.028444406428532,10.63224249461671,1.4826116736639512e-10,11.0,12.02,1.015504800579495,11.23,8.7679,13.1378,17.8544,0.9632,9.2499,9.3244,0
104514,npp,399,1599,9.73151969909668,21.0657615661621,105.819389343262,3670176,398,1202,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2012-04-30 18:21:08.311883,96.87261580549597,24.303474959962024,21.369437455876636,0.00025437588786743256,8.0,-24.31,1.1367971201176101,-25.0,7.6367,12.0346,17.5888,1.0514,10.6278,10.2322,0
109842,npp,737,2020,5.72264766693115,21.0630378723145,105.819198608398,3670176,737,1587,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2012-05-26 18:33:21.010796,116.8591880839714,0.7979087400768716,0.7063773999023093,4.6060752201265114e-21,10.0,-0.85,1.0,-1.08,8.257,12.6538,17.7475,1.0,5.7226,5.7226,0
143235,npp,2158,2430,10.09306621551514,21.0695762634277,105.81925201416,3670176,2158,1967,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2012-10-11 18:44:52.798978,-77.2896861754237,22.303814920086523,19.631890004163484,1.5527371047238158e-09,12.0,22.3,1.0837787002826917,22.88,7.5882,13.4118,15.3874,0.9435,9.5916,9.5226,0
143625,npp,714,1145,10.7100048065186,21.0674171447754,105.819534301758,3670176,714,842,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2012-10-13 18:07:13.999747,95.35625473032079,43.69054569521891,37.69658936235016,6.223108500759168e-25,6.0,-43.66,1.4867838833500562,-43.34,9.1421,14.9642,21.3287,0.8456,9.7924,9.0564,0
144619,npp,2242,1365,16.6234226226807,21.0637607574463,105.823570251465,3670176,2243,1028,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2012-10-18 18:13:36.082453,98.04972058364089,35.16442717177175,30.65156094720796,1.1326480694439276e-30,7.0,-35.17,1.2937979144666532,-34.92,8.8494,15.3481,18.1787,0.8245,13.6395,13.7052,0
144619,npp,2242,1364,8.11456203460693,21.0646953582764,105.816383361816,3670176,2243,1028,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2012-10-18 18:13:36.082453,98.04689757449907,35.20694730180514,30.687325791519186,1.1353888584498405e-30,7.0,-35.21,1.2937979144666532,-34.92,8.8494,15.3481,18.1787,0.8245,7.0628,6.6901,0
145012,npp,733,80,3.92769336700439,21.0642642974854,105.813613891602,3670176,730,35,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2012-10-20 17:35:48.401144,94.17947465478808,69.02078770368774,55.74258899501231,6.23153728661503e-20,1.0,-69.0,3.5496478698597698,-68.95,4.1594,10.439,18.0507,1.2122,10.8194,4.761,0
145612,npp,674,1581,6.41936779022217,21.0669803619385,105.817893981934,3670176,675,1188,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2012-10-23 18:19:56.408660,98.27575277307155,25.20213434602431,22.14379631577919,1.376575774165661e-06,8.0,-25.2,1.1367971201176101,-25.0,7.6367,12.0346,17.5888,1.0514,7.7142,6.7496,0
148741,npp,1378,1585,7.12288236618042,21.0686435699463,105.818878173828,3670176,1379,1191,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2012-11-08 18:20:03.649900,98.0663251140689,25.004255952871222,21.97232620504575,0.0001995693507921091,8.0,-25.0,1.1367971201176101,-25.0,7.6367,12.0346,17.5888,1.0514,8.3331,7.4893,0
148937,npp,645,936,10.8984603881836,21.0635719299316,105.813850402832,3670176,646,694,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2012-11-09 18:01:11.599766,96.47565839831985,50.38370004024112,42.99151490922473,1.2396240505645618e-11,5.0,-50.38,1.7549928774784245,-50.35,10.169,12.7749,17.9723,0.9905,11.5845,10.7951,0
149907,npp,2153,1153,4.11414194107056,21.0645275115967,105.813529968262,3670176,2153,850,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2012-11-14 18:07:30.208452,96.93242947694856,43.3687675702957,37.43526987282338,5.9377992804856895e-34,6.0,-43.37,1.4867838833500562,-43.34,9.1421,14.9642,21.3287,0.8456,5.3561,3.4789,0
150480,npp,1993,2653,4.52471208572388,21.0655784606934,105.815544128418,3670176,1993,2138,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2012-11-17 18:51:27.589342,-78.19999063922893,32.95734622449312,28.789471149760853,5.1047161639787596e-30,13.0,32.97,1.2365102219381485,33.17,10.8925,12.1757,14.8424,1.0393,6.4662,4.7024,0
150847,npp,566,1370,14.8735504150391,21.0691757202148,105.814361572266,3670176,567,1033,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2012-11-19 18:13:48.838490,97.16679146380335,34.97324936579616,30.491245026796186,3.709049619096184e-19,7.0,-34.96,1.2937979144666532,-34.92,8.8494,15.3481,18.1787,0.8245,12.287,12.2625,0
151029,npp,2896,721,14.2777070999146,21.0660667419434,105.813751220703,3670176,2900,504,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2012-11-20 17:54:55.013893,95.69756812811302,56.224064578100446,47.375563471920124,1.2674569740413144e-11,4.0,-56.21,2.0682789409984763,-56.255,7.8902,12.6558,14.7072,0.9998,13.4379,14.2754,0
151221,npp,1081,3502,7.99662494659424,21.0662670135498,105.813873291016,3670176,1081,2842,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2012-11-21 19:16:29.356412,-76.28328148380257,59.73550994237126,49.87352706642624,2.2751444142555057e-14,17.0,59.74,2.3545700244418297,59.74,9.1286,12.6267,19.7207,1.0021,10.6873,8.0137,0
155557,npp,1086,1794,23.8747386932373,21.0657386779785,105.813781738281,3670176,1086,1373,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2012-12-15 18:26:20.523845,95.9234938761139,13.827535629760936,12.2155422503766,3.490627601967521e-32,9.0,-13.84,1.015504800579495,-13.44,10.9192,15.0328,16.6018,0.8417,21.3607,20.0964,0
155739,npp,354,1149,5.55401277542114,21.0670700073242,105.817413330078,3670176,355,846,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2012-12-16 18:07:30.191254,97.42016383215714,43.477580279191194,37.52823210300989,5.897160520173663e-29,6.0,-43.52,1.4867838833500562,-43.34,9.1421,14.9642,21.3287,0.8456,6.3245,4.6965,0
155922,npp,2675,504,11.7979135513306,21.0682487487793,105.819107055664,3670176,2678,305,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2012-12-17 17:48:36.302647,95.62094317961525,61.2008622398264,50.87720865230649,9.867673661207358e-24,3.0,-61.24,2.5331140255951103,-61.14,11.2732,16.9977,20.3031,0.7444,10.601,8.7828,0
170155,npp,54,921,17.9723243713379,21.0663547515869,105.813613891602,3670176,55,685,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-01-12 18:01:01.594553,96.40924467599305,50.79017977673232,43.313042478416406,8.111724505977428e-34,5.0,-50.82,1.847645286154319,-50.35,10.169,12.7749,17.9723,0.9905,15.4667,17.8018,0
170336,npp,2366,280,11.4104290008545,21.0633773803711,105.819183349609,3670176,2363,146,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-01-13 17:42:05.936794,94.49938489516616,65.5786743554415,53.71719053751118,9.307230047022978e-32,2.0,-65.61,3.0,-65.32,7.6405,13.7453,19.5425,0.9206,11.8755,10.5043,0
180151,npp,1660,1808,18.2370624542236,21.0674533843994,105.813919067383,3670176,1660,1386,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-03-05 18:27:09.022657,97.59736101637361,13.03752885284028,11.519271263889362,0.00017157283509236854,9.0,-13.04,1.015504800579495,-13.44,10.9192,15.0328,16.6018,0.8417,15.8091,15.3509,0
180348,npp,941,1163,22.3581371307373,21.0701541900635,105.813682556152,3670176,940,858,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-03-06 18:08:18.641086,96.46498669896597,43.00997641078402,37.14427068452554,8.040374762292885e-12,6.0,-43.01,1.4867838833500562,-43.34,9.1421,14.9642,21.3287,0.8456,17.6269,18.9061,0
180954,npp,826,2664,9.99806785583496,21.066614151001,105.815574645996,3670176,826,2146,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-03-09 18:52:19.215767,-78.37757929644786,33.47616020202471,29.22823866327449,3.3434317444814143e-23,13.0,33.46,1.2365102219381485,33.17,10.8925,12.1757,14.8424,1.0393,10.8927,10.3907,0
183154,npp,103,2455,7.6971697807312,21.0676136016846,105.81608581543,3670176,103,1988,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-03-20 18:46:15.585387,-78.67166086886057,23.596527431099833,20.754232882260816,7.228144641157806e-07,12.0,23.59,1.1367971201176101,22.88,7.5882,13.4118,15.3874,0.9435,7.6268,7.2621,0
188028,npp,2532,102,9.5259256362915,21.0697898864746,105.813735961914,3670176,2534,46,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-04-14 17:37:26.574206,94.4823459147929,68.60701740145295,55.51625150358058,1.3033381574370069e-20,1.0,-68.64,3.3166247903554,-68.95,4.1594,10.439,18.0507,1.2122,12.3785,11.547,0
188044,npp,1473,3522,9.08539390563965,21.0700874328613,105.81623840332,3670176,1476,2858,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-04-14 19:17:54.733277,-76.37714658633736,60.205523074919405,50.2034038829264,4.185329549705733e-25,17.0,60.18,2.4157378735459294,59.74,9.1286,12.6267,19.7207,1.0021,11.1878,9.1048,0
189007,npp,2974,3730,6.31122922897339,21.0660266876221,105.814643859863,3670176,2971,3013,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-04-19 19:24:11.043979,-75.49842585043292,64.39240178665729,52.97920773804468,7.32975186853794e-11,18.0,64.36,2.8345692104261015,64.0,6.1629,13.4799,17.9472,0.9387,10.1247,5.9244,0
192007,npp,1706,314,6.96885538101196,21.0661945343018,105.816940307617,3670176,1705,168,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-05-05 17:43:55.716924,94.76284863496514,64.96484630990405,53.33682004478662,1.6774327553199926e-17,2.0,-64.99,2.898275349237888,-65.32,7.6405,13.7453,19.5425,0.9206,10.3157,6.4155,0
192021,npp,612,3731,6.01464605331421,21.0680503845215,105.817352294922,3670176,614,3014,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-05-05 19:24:20.317699,-75.77464795469419,64.40257712377684,52.988449805946225,4.436338594917435e-07,18.0,64.37,2.8345692104261015,64.0,6.1629,13.4799,17.9472,0.9387,10.0201,5.646,0
192203,npp,3019,3103,14.865062713623,21.0659332275391,105.819557189941,3670176,3018,2487,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-05-06 19:05:35.292293,-77.24626060280013,49.415298963607434,42.25336515299165,1.566048191063973e-13,15.0,49.4,1.7549928774784245,48.845,11.5953,15.2958,18.0468,0.8273,12.4083,12.2974,0
192387,npp,2332,2460,11.8579225540161,21.0693874359131,105.818031311035,3670176,2332,1992,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-05-07 18:46:48.486381,-78.12699400263539,23.84239412099324,20.97059015929356,2.0489278300565535e-19,12.0,23.84,1.1367971201176101,22.88,7.5882,13.4118,15.3874,0.9435,11.2869,11.1877,0
192570,npp,1610,1818,11.4086170196533,21.0647449493408,105.814262390137,3670176,1610,1396,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-05-08 18:27:59.900627,95.99849085610414,12.515831304179214,11.06174112159708,2.3541245903638888e-24,9.0,-12.48,1.015504800579495,-13.44,10.9192,15.0328,16.6018,0.8417,9.0849,9.6031,0
198927,npp,2723,3303,8.49761390686035,21.063570022583,105.817253112793,3670176,2725,2650,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-06-12 19:11:54.728464,-76.91879358437036,54.98495234309947,46.47707859151476,3.1908346361750782e-27,16.0,54.96,2.0682789409984763,54.78,10.7312,15.6518,19.2344,0.8085,9.1948,6.8699,0
199103,npp,2038,2662,12.2109212875366,21.0658645629883,105.819396972656,3670176,2038,2144,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-06-13 18:53:07.946983,-78.15920149276442,33.369645546910874,29.140896993432502,1.7684803227656944e-25,13.0,33.37,1.2365102219381485,33.17,10.8925,12.1757,14.8424,1.0393,12.6823,12.6904,0
199279,npp,1333,2021,12.6537590026855,21.0652713775635,105.813362121582,3670176,1333,1589,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-06-14 18:34:19.382619,92.91203502751901,0.785036633992031,0.6949864808775666,3.4165747970927327e-22,10.0,-0.8,1.0,-1.08,8.257,12.6538,17.7475,1.0,12.6538,12.6538,0
199818,npp,1113,3491,2.12437772750854,21.0638675689697,105.817901611328,3670176,1113,2831,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-06-17 19:18:09.381352,-76.66219662122464,59.91591077901904,50.00212765125407,9.149351492777554e-16,17.0,59.49,2.3545700244418297,59.74,9.1286,12.6267,19.7207,1.0021,8.1934,2.1289,0
214318,npp,2768,82,4.15940856933594,21.0657272338867,105.818717956543,3670176,2773,36,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-07-03 17:37:34.811150,93.99569076351325,68.9571142090552,55.708901453461216,9.327839866127004e-14,1.0,-68.96,3.3985290935932855,-68.95,4.1594,10.439,18.0507,1.2122,10.806,5.0419,0
214857,npp,2668,1581,3.89569973945618,21.0649299621582,105.81372833252,3670176,2667,1188,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-07-06 18:21:39.031949,97.65184507622055,25.195250069563542,22.138636374560093,1.8144155839828078e-22,8.0,-25.2,1.1367971201176101,-25.0,7.6367,12.0346,17.5888,1.0514,5.4943,4.0961,0
221374,npp,309,2441,7.27192497253418,21.068078994751,105.81861114502,3670176,309,1976,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-08-11 18:47:18.908908,-78.56918575628076,22.868993777543267,20.12402457807111,4.824499059513186e-29,12.0,22.88,1.0837787002826917,22.88,7.5882,13.4118,15.3874,0.9435,6.9885,6.8609,0
226748,npp,2755,1593,8.8228702545166,21.0658283233643,105.817512512207,3670176,2755,1197,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-09-08 18:22:45.343130,98.46718047635159,24.601763959952912,21.628071349934814,1.9500471370108981e-31,8.0,-24.61,1.1367971201176101,-25.0,7.6367,12.0346,17.5888,1.0514,9.8285,9.2768,0
231814,npp,1127,2662,11.5921745300293,21.0652256011963,105.819473266602,3670176,1127,2144,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-10-03 18:54:29.044991,-78.78142347415792,33.38846363045503,29.15754253720059,1.5188244675320385e-24,13.0,33.37,1.2365102219381485,33.17,10.8925,12.1757,14.8424,1.0393,12.1819,12.0474,0
232015,npp,414,2021,7.83411979675293,21.0638561248779,105.814949035645,3670176,414,1589,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-10-04 18:35:40.497276,59.17106722244973,1.089164573246342,0.9642469973924394,2.701439031928627e-31,10.0,-0.8,1.0,-1.08,8.257,12.6538,17.7475,1.0,7.8341,7.8341,0
232215,npp,2769,1379,12.1715526580811,21.065113067627,105.819709777832,3670176,2770,1038,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-10-05 18:16:51.947805,97.60553826380448,34.58185398662086,30.164431691526538,2.551840746563967e-33,7.0,-34.58,1.2937979144666532,-34.92,8.8494,15.3481,18.1787,0.8245,10.1985,10.0349,0
232823,npp,2623,2875,10.7232418060303,21.0690307617188,105.813926696777,3670176,2622,2318,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-10-08 19:00:47.358729,-77.46193579130228,41.86017888501757,36.21334239637088,1.4376343673545662e-31,14.0,41.84,1.4867838833500562,41.77,9.8646,13.7721,17.4038,0.9188,10.6031,9.8525,0
233027,npp,1932,2235,10.5185766220093,21.0678195953369,105.814292907715,3670176,1932,1793,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-10-09 18:42:00.588024,-77.03667861023685,11.641938343455422,10.291175557559784,1.7605233606729008e-28,11.0,11.63,1.015504800579495,11.23,8.7679,13.1378,17.8544,0.9632,10.0745,10.131,0
233231,npp,1221,1593,10.852219581604,21.068078994751,105.815605163574,3670176,1221,1198,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-10-10 18:23:12.036444,98.58386593609882,24.600369175363717,21.62530516749472,3.066584398088847e-23,8.0,-24.61,1.1367971201176101,-25.0,7.6367,12.0346,17.5888,1.0514,11.6137,11.4106,0
233848,npp,1042,3089,11.5952978134155,21.0682277679443,105.817916870117,3670176,1044,2478,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-10-13 19:07:07.447581,-77.69436517855229,49.0029012612093,41.927367639710006,3.039297213725681e-10,15.0,48.98,1.7549928774784245,48.845,11.5953,15.2958,18.0468,0.8273,10.5452,9.5924,0
237421,npp,358,1801,12.0168809890747,21.0686168670654,105.818099975586,3670176,358,1379,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-10-31 18:29:38.742081,97.49925752345969,13.453987087908219,11.885881331675012,9.779755671583423e-19,9.0,-13.44,1.015504800579495,-13.44,10.9192,15.0328,16.6018,0.8417,9.6839,10.1151,0
237616,npp,2703,1155,9.14209461212158,21.0640716552734,105.819343566895,3670176,2701,851,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-11-01 18:10:46.647376,96.33246357105116,43.299113011293315,37.379547821691055,1.0939370723100325e-25,6.0,-43.3,1.4867838833500562,-43.34,9.1421,14.9642,21.3287,0.8456,8.7379,7.7306,0
237812,npp,1941,511,10.3976020812988,21.0657234191895,105.816772460938,3670176,1942,311,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-11-02 17:51:54.552057,95.48973855433044,61.08195348029619,50.789739061309966,2.160462253038406e-31,3.0,-61.1,2.5331140255951103,-61.14,11.2732,16.9977,20.3031,0.7444,10.0482,7.7404,0
237826,npp,829,3916,10.3971099853516,21.0646800994873,105.815467834473,3670176,827,3125,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-11-02 19:32:13.818707,-74.76204501454178,67.6582911180645,54.96860695220809,5.31674464629162e-25,19.0,67.61,3.3166247903554,67.63,8.5869,15.2166,22.0515,0.8316,11.2006,8.646,0
238025,npp,154,3293,7.39170980453491,21.0652122497559,105.814651489258,3670176,153,2640,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-11-03 19:13:30.615654,-76.65765965440188,54.74085225523818,46.292063855291374,1.0288315606427334e-31,16.0,54.71,2.0682789409984763,54.78,10.7312,15.6518,19.2344,0.8085,8.6601,5.9759,0
238217,npp,2544,2653,11.607647895813,21.0651035308838,105.819801330566,3670176,2546,2139,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-11-04 18:54:43.858513,-77.2946182722111,32.98733920265254,28.81472327901402,7.323580992009931e-33,13.0,32.97,1.2365102219381485,33.17,10.8925,12.1757,14.8424,1.0393,12.1944,12.0635,0
238990,npp,2691,83,18.0506935119629,21.0699634552002,105.816268920898,3670176,2694,36,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-11-08 17:39:19.063555,94.60254650504329,68.9299244420144,55.69169450792454,2.510124694266914e-20,1.0,-68.95,3.3985290935932855,-68.95,4.1594,10.439,18.0507,1.2122,14.8935,21.8804,0
243008,npp,1930,293,7.59935283660889,21.0645523071289,105.815322875977,3670176,1929,155,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-11-29 17:45:56.647549,94.7525484473193,65.36375277475376,53.576654540038916,2.755153918820598e-20,2.0,-65.38,2.898275349237888,-65.32,7.6405,13.7453,19.5425,0.9206,10.5332,6.9959,0
243391,npp,2585,2437,13.8746042251587,21.0646953582764,105.812683105469,3670176,2585,1973,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-12-01 18:48:53.101049,-79.00586793223438,22.688789740590273,19.96661942283208,3.8670588434865633e-26,12.0,22.66,1.0837787002826917,22.88,7.5882,13.4118,15.3874,0.9435,13.0808,13.0904,0
243577,npp,1891,1797,15.7478628158569,21.0643329620361,105.813117980957,3670176,1891,1376,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-12-02 18:30:06.356648,99.11275514278121,13.65634915684019,12.064262053457972,1.0440942590392291e-32,9.0,-13.67,1.015504800579495,-13.44,10.9192,15.0328,16.6018,0.8417,13.3579,13.2556,0
243764,npp,1161,1152,7.22548866271973,21.0659942626953,105.816535949707,3670176,1161,849,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-12-03 18:11:16.057566,97.07038249518297,43.39081389099662,37.45550734464238,5.231470677744982e-34,6.0,-43.41,1.4867838833500562,-43.34,9.1421,14.9642,21.3287,0.8456,7.4488,6.1099,0
243949,npp,429,508,8.090042114257809,21.0640392303467,105.816398620605,3670176,427,308,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-12-04 17:52:23.980463,95.03811896489036,61.14969566702859,50.8388384464563,6.72599338694038e-33,3.0,-61.16,2.5331140255951103,-61.14,11.2732,16.9977,20.3031,0.7444,9.1373,6.0225,0
243962,npp,2374,3915,13.6388864517212,21.0673313140869,105.813423156738,3670176,2375,3124,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-12-04 19:32:45.027499,-75.19333257771757,67.64169082583257,54.961793593212,1.821098775045788e-32,19.0,67.6,3.3166247903554,67.63,8.5869,15.2166,22.0515,0.8316,12.1781,11.3418,0
244148,npp,1729,3293,8.88133907318115,21.0645484924316,105.814392089844,3670176,1732,2640,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-12-05 19:14:03.627226,-77.06475253262673,54.736456356057644,46.29113870549029,2.228871319399107e-32,16.0,54.71,2.0682789409984763,54.78,10.7312,15.6518,19.2344,0.8085,9.3803,7.1802,0
244330,npp,1061,2653,13.0637521743774,21.0657730102539,105.813819885254,3670176,1061,2138,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-12-06 18:55:18.667394,-78.45493416842534,32.97504643741703,28.805975525863424,4.130686466340479e-30,13.0,32.97,1.2365102219381485,33.17,10.8925,12.1757,14.8424,1.0393,13.372,13.5767,0
244515,npp,372,2014,11.837345123291,21.0676574707031,105.818405151367,3670176,372,1582,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-12-07 18:36:31.931823,84.67796399315819,1.2492267857513009,1.1059002588596965,1.3786898187270302e-25,10.0,-1.19,1.0,-1.08,8.257,12.6538,17.7475,1.0,11.8373,11.8373,0
244891,npp,2009,722,10.8869371414185,21.0659656524658,105.819091796875,3670176,2009,503,196615,3866791,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-12-09 17:58:51.349241,95.92115208474783,56.172547685813065,47.34156930674479,2.0517196302938104e-11,4.0,-56.19,2.0682789409984763,-56.255,7.8902,12.6558,14.7072,0.9998,11.7985,10.8852,4
248082,npp,2107,86,6.81585884094238,21.0658664703369,105.81608581543,3670176,2106,38,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-12-26 17:40:22.036104,94.38779207445533,68.85972856199886,55.6621414160751,1.6559356956550441e-06,1.0,-68.9,3.3985290935932855,-68.95,4.1594,10.439,18.0507,1.2122,11.5877,8.2619,0
248273,npp,385,2873,13.1212301254272,21.0686550140381,105.814842224121,3670176,387,2317,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-12-27 19:02:07.007927,-78.63668899126486,41.79632017796895,36.16243627327633,0.00010589870456370536,14.0,41.77,1.4867838833500562,41.77,9.8646,13.7721,17.4038,0.9188,12.216,12.0557,0
248457,npp,2772,2233,8.70520973205566,21.0638675689697,105.815902709961,3670176,2772,1791,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-12-28 18:43:20.256447,-80.16323505929651,11.523472286713975,10.187185185900185,2.0386515410343098e-12,11.0,11.51,1.015504800579495,11.23,8.7679,13.1378,17.8544,0.9632,8.2888,8.3845,0
248639,npp,2066,1590,15.5247936248779,21.0686492919922,105.814872741699,3670176,2067,1195,196611,3866787,462,vnm_hanoi_30_10,21.06666667,105.81666667,30,10,vnm_hanoi,2013-12-29 18:24:31.723463,98.19058147139567,24.753621949022612,21.759052003080733,1.6651694435133055e-20,8.0,-24.76,1.1367971201176101,-25.0,7.6367,12.0346,17.5888,1.0514,15.724,16.3235,0
