gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1442,2464,4.31666231155396,21.0616188049316,105.875991821289,3670144,1442,1996,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-04-02 18:46:29.651212,-79.29228307171307,24.040229062956833,21.140191383170194,0.008867129165867392,12.0,24.04,1.1367971201176101,23.3,10.2628,16.3147,21.4787,0.8918,3.9959,3.8498,3.413106329855673,0
101226,npp,713,1822,5.40246820449829,21.0607490539551,105.875610351562,3670144,713,1399,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-04-03 18:27:39.302977,97.30684813113072,12.231887052834436,10.810735424519008,0.03283850333203364,9.0,-12.25,1.015504800579495,-12.99,8.7002,13.9817,23.0355,1.0407,6.102,5.6222,4.004949785881834,0
101849,npp,2187,2038,17.8282680511475,21.0602684020996,105.881896972656,3670144,2187,1604,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-04-08 18:33:53.961002,-4.307056353556535,0.9829115364074387,0.870176893820786,0.08954906235749614,10.0,0.34,1.0,-0.64,9.5261,14.5502,26.8596,1.0,17.8283,17.8283,13.418134323220569,0
101977,npp,1461,1395,7.92318868637085,21.0592384338379,105.882141113281,3670144,1461,1049,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-04-09 18:15:03.615950,97.42339490918472,33.88360477030275,29.575348642239224,0.05513115963926229,7.0,-33.9,1.2937979144666532,-34.51,9.5737,15.2487,21.3496,0.9542,8.8882,7.5603,4.845167741088425,0
102100,npp,699,744,11.8212423324585,21.0626602172852,105.87890625,3670144,698,527,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-04-10 17:56:09.704223,95.68590265015804,55.62248012326606,46.94281027113527,0.028033044698231466,4.0,-55.63,2.0682789409984763,-55.98,8.3047,12.9687,19.2489,1.1219,13.9954,13.2628,11.882211881162876,0
102474,npp,569,2252,8.34131813049316,21.06178855896,105.877082824707,3670144,569,1809,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-04-13 18:40:08.575998,-78.07030468451286,12.596975210387418,11.1328443037451,0.001974126444016974,11.0,12.59,1.015504800579495,11.85,8.4063,11.7311,23.9134,1.2403,11.2122,10.3458,10.248577042485723,0
103083,npp,2017,2465,4.73598861694336,21.064022064209,105.881416320801,3670176,2018,1996,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-04-18 18:46:23.205412,-79.8503186330847,24.104016501728143,21.196640324050225,7.657691239487186e-20,12.0,24.08,1.1367971201176101,23.3,10.2628,16.3147,21.4787,0.8918,4.3648,4.2238,4.2238,0
103803,npp,2751,2037,9.29992580413818,21.0611553192139,105.881942749023,3670176,2751,1603,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-04-24 18:33:45.738205,0.9625622255063061,1.09301882575653,0.9676934168681258,3.6053752300626187e-25,10.0,0.3,1.0,-0.64,9.5261,14.5502,26.8596,1.0,9.2999,9.2999,9.2999,0
104279,npp,1841,2893,9.51112842559814,21.0620536804199,105.882232666016,3670176,1843,2333,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-04-28 18:58:48.986250,-78.0428953071598,42.4722649168344,36.71437144861691,3.3963807534205974e-16,14.0,42.49,1.4867838833500562,42.0,8.6084,18.954,27.0669,0.7677,8.1991,7.3013,7.3013,0
104397,npp,1138,2251,7.05620384216309,21.0602645874023,105.877868652344,3670176,1138,1808,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-04-29 18:40:00.428414,-80.09219972477534,12.535472555557876,11.078857427963072,1.39103073305134e-10,11.0,12.53,1.015504800579495,11.85,8.4063,11.7311,23.9134,1.2403,9.9467,8.7519,8.7519,0
104514,npp,398,1607,10.1501779556274,21.0648193359375,105.876289367676,3670176,398,1209,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-04-30 18:21:08.311883,97.0006906406563,23.90765399972902,21.026345969006798,0.0002477941999612981,8.0,-23.92,1.1367971201176101,-24.46,9.687,14.5886,23.5575,0.9974,10.6459,10.1235,10.1235,0
105551,npp,2728,957,10.6430292129517,21.0634956359863,105.875755310059,3670144,2728,708,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-05-01 18:02:16.197598,96.52907375623224,49.722397944738624,42.487835308393905,0.007728745729697228,5.0,-49.75,1.7549928774784245,-50.05,10.643,15.9746,20.2316,0.9108,11.5123,9.694,9.3133701168462,0
105551,npp,2728,958,11.9317665100098,21.0627117156982,105.882926940918,3670144,2728,708,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-05-01 18:02:16.197598,96.5315480063785,49.692345562040096,42.46450701851371,0.007722920976821209,5.0,-49.72,1.7549928774784245,-50.05,10.643,15.9746,20.2316,0.9108,12.2466,10.8679,10.487556977752758,0
105916,npp,199,3105,12.9297704696655,21.0641899108887,105.877281188965,3670144,200,2489,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-05-03 19:05:00.144852,-77.58436383552261,49.45993921682139,42.28669450699668,0.023239753194531854,15.0,49.46,1.7549928774784245,49.145,8.3851,15.5933,22.2611,0.9331,13.0325,12.0648,10.9202747623578,0
107030,npp,222,2033,9.66695690155029,21.0640525817871,105.875831604004,3670144,223,1600,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-05-10 18:33:34.250192,18.391839805948205,0.7412841605177926,0.6562940210082637,0.024755375915570626,10.0,0.25,1.0,-0.64,9.5261,14.5502,26.8596,1.0,9.667,9.667,8.447832469883672,0
108257,npp,186,953,7.98140621185303,21.0606803894043,105.875816345215,3670176,185,705,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-05-17 18:02:03.005476,96.52360420015765,49.84983704607932,42.585728035534466,8.602982264092456e-19,5.0,-49.87,1.7549928774784245,-50.05,10.643,15.9746,20.2316,0.9108,9.9957,7.2697,7.2697,0
109842,npp,736,2027,3.49084186553955,21.0646095275879,105.876029968262,3670176,736,1595,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-05-26 18:33:19.231515,40.601992814007716,0.9150717728788712,0.8101007611412459,4.436479391711287e-21,10.0,-0.48,1.0,-0.64,9.5261,14.5502,26.8596,1.0,3.4908,3.4908,3.4908,0
119300,npp,93,2228,9.01444625854492,21.0599689483643,105.881156921387,3670144,93,1786,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-07-02 18:38:58.236851,-74.69735300679575,11.263992206794272,9.956916385801062,0.0828754868959331,11.0,11.23,1.015504800579495,11.85,8.4063,11.7311,23.9134,1.2403,11.875,11.1807,7.099198551155046,0
120854,npp,676,3297,2.31058955192566,21.0614566802979,105.877067565918,3670144,678,2644,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-07-11 19:10:20.896267,-76.89315377739148,54.79679110455297,46.33203583382375,0.008353601881890787,16.0,54.81,2.0682789409984763,54.99,10.352,16.6199,21.9316,0.8755,7.6317,2.0228,1.611396828072641,0
134944,npp,1889,2662,11.3571367263794,21.0653953552246,105.877655029297,3670144,1890,2145,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-08-29 18:51:32.037097,-79.33341929482013,33.36871937616293,29.141786624923437,0.05592156146111636,13.0,33.37,1.2365102219381485,33.435,9.2969,16.2534,23.5651,0.8952,10.5905,10.167,7.41294156035759,0
134944,npp,1889,2663,13.7149209976196,21.0640735626221,105.88493347168,3670144,1890,2145,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-08-29 18:51:32.037097,-79.33034434955327,33.4137056007994,29.179867912116006,0.05590864708375568,13.0,33.41,1.2365102219381485,33.435,9.2969,16.2534,23.5651,0.8952,12.4973,12.2778,9.524377575322722,0
135128,npp,1182,2021,10.1454992294312,21.0640907287598,105.879760742188,3670144,1182,1588,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-08-30 18:32:41.718166,52.72677356806812,1.2337955735770127,1.0923189652965164,0.13043292910015278,10.0,-0.8,1.0,-0.64,9.5261,14.5502,26.8596,1.0,10.1455,10.1455,3.7218612494023384,0
135694,npp,963,3512,14.6314172744751,21.061092376709,105.879768371582,3670144,965,2850,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-09-02 19:16:31.814729,-76.36414988161876,59.948080418007926,50.028647961882804,0.12100464896529191,17.0,59.96,2.3545700244418297,59.99,6.9855,14.0599,20.7474,1.0349,14.793,15.1417,9.182390817430965,0
137023,npp,1031,2447,3.74725890159607,21.0602931976318,105.879188537598,3670144,1031,1982,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-09-09 18:45:11.318896,-78.9768648161219,23.182392889733034,20.397100495499785,0.004030394566435995,12.0,23.19,1.0837787002826917,23.3,10.2628,16.3147,21.4787,0.8918,2.9542,3.342,3.1435087225613323,0
137211,npp,315,1805,9.14122676849365,21.0643730163574,105.879234313965,3670176,315,1383,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-09-10 18:26:21.010451,97.58494994172914,13.20772945546095,11.670371585668653,0.00034016415105367874,9.0,-13.21,1.015504800579495,-12.99,8.7002,13.9817,23.0355,1.0407,9.7837,9.5129,9.5129,0
138176,npp,1766,2019,4.14525890350342,21.0596752166748,105.878555297852,3670176,1766,1587,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-09-15 18:32:35.817139,73.13116569502802,1.0474134298505986,0.9272771090868406,5.931007329287667e-30,10.0,-0.91,1.0,-0.64,9.5261,14.5502,26.8596,1.0,4.1453,4.1453,4.1453,0
138368,npp,1037,1375,8.15453052520752,21.0613460540771,105.87907409668,3670176,1036,1036,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-09-16 18:13:43.725644,96.58037798974715,34.75383230160101,30.3092040950411,7.994155108303405e-33,7.0,-34.75,1.2937979144666532,-34.51,9.5737,15.2487,21.3496,0.9542,9.067,7.781,7.781,0
140894,npp,649,3296,14.2147092819214,21.0662803649902,105.877067565918,3670144,649,2643,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-09-29 19:10:01.753043,-76.71265978912163,54.780546953910886,46.32437139171523,0.16932451797261142,16.0,54.78,2.0682789409984763,54.99,10.352,16.6199,21.9316,0.8755,13.3873,12.4445,4.105505065369931,0
141085,npp,3031,2655,12.1021108627319,21.061315536499,105.878799438477,3670144,3031,2140,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-09-30 18:51:15.013323,-78.81635627374985,33.06225826399161,28.880008276876474,0.19696292155729628,13.0,33.06,1.2365102219381485,33.435,9.2969,16.2534,23.5651,0.8952,11.193,10.834,1.1338524676626776,0
141085,npp,3031,2656,20.1861839294434,21.0599842071533,105.886024475098,3670144,3031,2140,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-09-30 18:51:15.013323,-78.81388896552922,33.107161811492375,28.918053799876617,0.1969494674794347,13.0,33.1,1.2365102219381485,33.435,9.2969,16.2534,23.5651,0.8952,17.7308,18.0709,8.37141506212024,0
141278,npp,2319,2014,14.4863395690918,21.065523147583,105.881393432617,3670144,2319,1582,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-01 18:32:24.714955,62.33253518816177,1.5540067119718843,1.3756964435812264,0.15654173371065955,10.0,-1.19,1.0,-0.64,9.5261,14.5502,26.8596,1.0,14.4863,14.4863,6.776839255026551,0
141278,npp,2320,2014,9.52612209320068,21.0590553283691,105.880187988281,3670144,2319,1582,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-01 18:32:24.714955,60.64238277476859,1.5923964604165204,1.409679394335265,0.1565458816478345,10.0,-1.19,1.0,-0.64,9.5261,14.5502,26.8596,1.0,9.5261,9.5261,1.816434974940563,0
142253,npp,681,2227,9.10524749755859,21.0617027282715,105.880920410156,3670144,681,1785,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-06 18:38:37.853362,-76.9336504905651,11.175165092616043,9.879178051300347,0.02870390475763876,11.0,11.18,1.015504800579495,11.85,8.4063,11.7311,23.9134,1.2403,11.9645,11.2933,9.879672964506117,0
142443,npp,3028,1584,7.80847692489624,21.0601177215576,105.878616333008,3670144,3028,1190,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-07 18:19:47.563577,97.9106215980098,25.056793772642923,22.01899000314877,0.013828343692721191,8.0,-25.05,1.1367971201176101,-24.46,9.687,14.5886,23.5575,0.9974,8.586,7.788,7.10697347537952,0
142443,npp,3028,1585,10.02233791351318,21.0591354370117,105.885696411133,3670144,3028,1190,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-07 18:19:47.563577,97.91207810262563,25.00741579255921,21.97627468750117,0.013831647800201557,8.0,-25.0,1.1367971201176101,-24.46,9.687,14.5886,23.5575,0.9974,10.5335,9.996,9.314810752722032,0
142640,npp,2283,936,15.7128849029541,21.0609569549561,105.889923095703,3670144,2282,693,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-08 18:00:53.718534,96.095533405259,50.391206374396646,42.99987342868967,0.004056583031622588,5.0,-50.38,1.7549928774784245,-50.05,10.643,15.9746,20.2316,0.9108,14.4011,14.3118,14.112018977395355,0
142640,npp,2283,935,10.4353895187378,21.0617485046387,105.882568359375,3670144,2282,693,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-08 18:00:53.718534,96.09330367726933,50.42138936399646,43.02316207547051,0.0040542403179769666,5.0,-50.41,1.7549928774784245,-50.05,10.643,15.9746,20.2316,0.9108,11.394,9.5049,9.30523435275539,0
143041,npp,2842,3080,7.61232995986938,21.0617427825928,105.877830505371,3670176,2841,2472,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-10 19:03:39.530384,-77.93990635419468,48.694964115256894,41.6833952384754,0.0004240798271027877,15.0,48.71,1.7549928774784245,49.145,8.3851,15.5933,22.2611,0.9331,10.0026,7.1031,7.1031,0
143041,npp,2842,3081,8.81133651733398,21.0603466033936,105.884635925293,3670176,2841,2472,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-10 19:03:39.530384,-77.93721523065359,48.7247874682297,41.70672682995529,0.00042461655297539887,15.0,48.74,1.7549928774784245,49.145,8.3851,15.5933,22.2611,0.9331,10.6858,8.2219,8.2219,0
143235,npp,2157,2439,11.9074153900146,21.0647239685059,105.886077880859,3670176,2157,1974,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-11 18:44:52.798978,-77.45451873845799,22.775782571215586,20.042136307492598,1.6578236511094941e-09,12.0,22.77,1.0837787002826917,23.3,10.2628,16.3147,21.4787,0.8918,10.4836,10.6196,10.6196,0
143235,npp,2158,2438,7.16452980041504,21.0592975616455,105.87744140625,3670176,2157,1974,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-11 18:44:52.798978,-77.3104875377671,22.72521558888957,19.998198656450036,1.641830078218468e-09,12.0,22.72,1.0837787002826917,23.3,10.2628,16.3147,21.4787,0.8918,6.1074,6.3897,6.3897,0
143235,npp,2158,2439,13.1583261489868,21.0580081939697,105.884750366211,3670176,2157,1974,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-11 18:44:52.798978,-77.31304756436822,22.7779982238485,20.044061396910404,1.6533781782582667e-09,12.0,22.77,1.0837787002826917,23.3,10.2628,16.3147,21.4787,0.8918,11.6378,11.7352,11.7352,0
143235,npp,2157,2438,10.2627649307251,21.066011428833,105.878784179688,3670176,2157,1974,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-11 18:44:52.798978,-77.45234019979043,22.72310462248864,19.996364351151072,1.6462694453332858e-09,12.0,22.72,1.0837787002826917,23.3,10.2628,16.3147,21.4787,0.8918,8.9661,9.1528,9.1528,0
143430,npp,1437,1797,8.33700656890869,21.0642261505127,105.875801086426,3670176,1437,1376,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-12 18:26:04.287941,94.81130270928686,13.693862999353055,12.09702554890909,1.4894713222561755e-17,9.0,-13.67,1.015504800579495,-12.99,8.7002,13.9817,23.0355,1.0407,8.9917,8.676,8.676,0
143625,npp,714,1153,9.13099670410156,21.0604915618896,105.878662109375,3670176,713,849,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-13 18:07:13.999747,95.36126330265009,43.39925199317169,37.46075093502321,6.478509601409682e-25,6.0,-43.37,1.4867838833500562,-43.08,10.9638,17.0499,26.3091,0.8534,9.224,7.7923,7.7923,0
144619,npp,2241,1373,10.5761489868164,21.0630264282227,105.881774902344,3670176,2242,1034,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-18 18:13:36.082453,98.1587773302724,34.8246672741101,30.365584189064734,1.1105515878211162e-30,7.0,-34.83,1.2937979144666532,-34.51,9.5737,15.2487,21.3496,0.9542,10.9387,10.0917,10.0917,0
144817,npp,1504,724,8.24626159667969,21.0608215332031,105.882629394531,3670176,1508,506,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-19 17:54:42.239293,95.61171004704318,56.1496862204211,47.32102692194131,2.6500483845909703e-26,4.0,-56.14,2.0682789409984763,-55.98,8.3047,12.9687,19.2489,1.1219,12.2669,9.2519,9.2519,0
145012,npp,733,89,3.61315202713013,21.0593967437744,105.882743835449,3670176,730,39,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-20 17:35:48.401144,94.2038515493524,68.87246430014109,55.658889079308224,5.88527997148645e-20,1.0,-68.85,3.3985290935932855,-68.78,8.0916,15.0123,23.4787,0.9692,11.1961,3.5019,3.5019,0
145421,npp,1386,2231,7.59607982635498,21.0614891052246,105.878791809082,3670176,1386,1789,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-22 18:38:44.911358,-76.50627115975263,11.402294668913914,10.079052801338044,1.6789126582347546e-14,11.0,11.4,1.015504800579495,11.85,8.4063,11.7311,23.9134,1.2403,10.4783,9.4215,9.4215,0
145612,npp,673,1590,12.2368268966675,21.0647754669189,105.882629394531,3670176,674,1195,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-23 18:19:56.408660,98.4234554022686,24.757425017183536,21.759068812010643,1.2899228321345035e-06,8.0,-24.76,1.1367971201176101,-24.46,9.687,14.5886,23.5575,0.9974,12.4815,12.2047,12.2047,0
145801,npp,3014,941,11.0702629089355,21.0609951019287,105.879028320312,3670144,3015,697,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-24 18:01:04.345808,96.53989768487041,50.23158556901877,42.874451140130404,0.005822969733335257,5.0,-50.23,1.7549928774784245,-50.05,10.643,15.9746,20.2316,0.9108,11.7557,10.0832,9.796426910714482,0
145801,npp,3014,942,15.7435503005981,21.0601902008057,105.886337280273,3670144,3015,697,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-24 18:01:04.345808,96.54238535935893,50.201423745810814,42.851143057234474,0.005817380888534655,5.0,-50.2,1.7549928774784245,-50.05,10.643,15.9746,20.2316,0.9108,14.4186,14.3398,14.053302153479327,0
145993,npp,2264,303,15.2467775344849,21.0589771270752,105.882286071777,3670144,2264,161,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-25 17:42:10.508917,94.85276885802773,65.2175047869055,53.4817641617408,0.028645727972770884,2.0,-65.19,2.898275349237888,-65.13,11.969,15.8783,22.2667,0.9164,14.3323,13.9715,12.560738089534288,0
145993,npp,2264,305,14.8560819625854,21.0577545166016,105.89722442627,3670144,2264,161,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-25 17:42:10.508917,94.85798744961618,65.18035777873921,53.45859200129433,0.02862738305282097,2.0,-65.16,2.898275349237888,-65.13,11.969,15.8783,22.2667,0.9164,14.1975,13.6135,12.203641551102464,0
146764,npp,1444,1159,17.4242267608643,21.0655517578125,105.877723693848,3670144,1445,855,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-10-29 18:07:24.703322,96.99007572297884,43.159897936370214,37.26517495697262,0.2838373544378457,6.0,-43.15,1.4867838833500562,-43.08,10.9638,17.0499,26.3091,0.8534,14.802,14.8697,0.8911085399088599,0
147535,npp,606,2019,13.3494300842285,21.0638904571533,105.877128601074,3670144,606,1587,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-11-02 18:32:33.562092,59.45958405068734,1.254888567658304,1.1108235156084492,0.08417232914275423,10.0,-0.91,1.0,-0.64,9.5261,14.5502,26.8596,1.0,13.3494,13.3494,9.204030890070047,0
148333,npp,2803,2876,10.9261894226074,21.0632801055908,105.882720947266,3670144,2804,2319,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-11-06 18:57:40.635829,-78.20087906798081,41.86399306772521,36.211781829406014,0.013899638804547696,14.0,41.88,1.4867838833500562,42.0,8.6084,18.954,27.0669,0.7677,9.1508,8.3876,7.703062291154674,0
148548,npp,2108,2235,9.2400074005127,21.0636119842529,105.880111694336,3670144,2108,1793,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-11-07 18:38:52.144520,-77.87204552593724,11.641766516852785,10.289900109309462,0.004276133016227474,11.0,11.63,1.015504800579495,11.85,8.4063,11.7311,23.9134,1.2403,12.0972,11.4605,11.249906448699337,0
148741,npp,1378,1594,6.8923077583313,21.0597839355469,105.882385253906,3670176,1378,1198,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-11-08 18:20:03.649900,98.08160485569431,24.560020668334577,21.587860546646606,0.0002028532202381796,8.0,-24.56,1.1367971201176101,-24.46,9.687,14.5886,23.5575,0.9974,7.7801,6.8742,6.8742,0
149155,npp,1873,3719,3.57086229324341,21.0628681182861,105.881774902344,3670176,1877,3006,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-11-10 19:22:42.382509,-75.9330592151364,64.14991439692551,52.81383541486047,1.3011132580836888e-09,18.0,64.15,2.7445598364131496,64.23,7.4761,13.5767,19.6378,1.0717,10.9045,3.8269,3.8269,0
149345,npp,1206,3090,1.70507311820984,21.0605430603027,105.880012512207,3670176,1207,2478,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-11-11 19:03:57.452416,-77.53543657474326,49.00913622171934,41.927332806972345,2.8172413605842587e-18,15.0,49.01,1.7549928774784245,49.145,8.3851,15.5933,22.2611,0.9331,6.6367,1.591,1.591,0
150480,npp,1992,2662,7.42374515533447,21.0602531433105,105.882118225098,3670176,1992,2144,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-11-17 18:51:27.589342,-78.27779280993235,33.36096703077525,29.131342514221434,4.977272202230747e-30,13.0,33.37,1.2365102219381485,33.435,9.2969,16.2534,23.5651,0.8952,7.4095,6.6458,6.6458,0
150847,npp,566,1379,7.64410018920898,21.0609264373779,105.878395080566,3670176,566,1038,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-11-19 18:13:48.838490,97.18116725983744,34.59156712457506,30.16973361954971,3.5080408040768093e-19,7.0,-34.58,1.2937979144666532,-34.51,9.5737,15.2487,21.3496,0.9542,8.6725,7.2939,7.2939,0
151029,npp,2896,730,8.23398208618164,21.059606552124,105.880897521973,3670176,2900,512,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-11-20 17:54:55.013893,95.72069098294342,55.9931108391847,47.207485068192156,1.1853032070536346e-11,4.0,-55.98,2.0682789409984763,-55.98,8.3047,12.9687,19.2489,1.1219,12.261,9.2381,9.2381,0
151530,npp,2770,2236,4.7128324508667,21.060863494873,105.877723693848,3670144,2770,1794,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-11-23 18:38:56.817335,-79.21555613663212,11.698811085549128,10.340622325692841,0.00560488519037909,11.0,11.68,1.015504800579495,11.85,8.4063,11.7311,23.9134,1.2403,7.6391,5.8454,5.56936726846543,0
152628,npp,456,1806,24.4135513305664,21.0633792877197,105.87907409668,3670144,456,1385,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-11-29 18:26:23.018380,98.48027538665002,13.118847475405508,11.591386327171293,0.19028855655544608,9.0,-13.16,1.015504800579495,-12.99,8.7002,13.9817,23.0355,1.0407,24.8228,25.4063,16.03485557934851,0
153652,npp,1218,1377,10.1658172607422,21.0639133453369,105.879814147949,3670144,1219,1037,196611,3866755,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-12-05 18:13:49.245304,98.00683964983509,34.623436772415644,30.19813953621047,0.014554034331095853,7.0,-34.66,1.2937979144666532,-34.51,9.5737,15.2487,21.3496,0.9542,10.6216,9.7002,8.983434229640201,0
155557,npp,1085,1803,9.53068923950195,21.063024520874,105.879776000977,3670176,1085,1381,196611,3866787,525,vnm_hanoi_45_11,21.0625,105.87916667,45,11,vnm_hanoi,2012-12-15 18:26:20.523845,96.08286075293915,13.316628284541727,11.76605289768302,3.4491491785035526e-32,9.0,-13.33,1.015504800579495,-12.99,8.7002,13.9817,23.0355,1.0407,10.1672,9.9182,9.9182,0
