gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,1312,1807,5.25140619277954,21.0144462585449,105.758125305176,3670176,1312,1385,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-04-19 18:27:32.854912,94.3215729518432,13.135837950753231,11.607147814272999,1.377210335465915e-24,9.0,-13.1,1.015504800579495,-13.78,6.0726,8.7222,15.0163,0.8704,4.1741,4.5709,0
103803,npp,2762,2022,4.6257152557373,21.0094299316406,105.759376525879,3670176,2761,1589,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-04-24 18:33:47.517486,62.95119026513558,0.9375329527300806,0.830036164877783,3.5707549612227763e-25,10.0,-0.74,1.0,-1.445,5.1922,7.5919,10.7358,1.0,4.6257,4.6257,0
104279,npp,1852,2878,10.6281251907349,21.0095272064209,105.760971069336,3670176,1851,2320,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-04-28 18:58:48.986250,-77.33592678395281,41.93489649102513,36.27597599703127,3.6532098037725035e-16,14.0,41.95,1.4867838833500562,41.55,6.5702,10.2776,16.5009,0.7387,7.8276,7.8508,0
104397,npp,1148,2236,8.18727970123291,21.010856628418,105.758728027344,3670176,1148,1794,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-04-29 18:40:00.428414,-77.28731929009476,11.70831444314258,10.350158905133936,1.53336121911711e-10,11.0,11.68,1.015504800579495,11.12,5.3407,8.0743,11.0137,0.9403,7.7031,7.6981,0
104514,npp,408,1593,7.67206621170044,21.0136375427246,105.761497497559,3670176,408,1197,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-04-30 18:21:10.091156,98.03310486641314,24.581549553605985,21.61024688654691,0.00026022369956393187,8.0,-24.61,1.1367971201176101,-25.175,6.0713,8.7536,14.8601,0.8673,6.6405,6.6539,0
109842,npp,746,2013,5.91002607345581,21.0129661560059,105.759750366211,3670176,746,1581,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-05-26 18:33:21.010796,87.67579837679874,1.2515631881563036,1.1079799977113134,4.67518259848413e-21,10.0,-1.25,1.0,-1.445,5.1922,7.5919,10.7358,1.0,5.91,5.91,0
110016,npp,3069,1369,10.4892625808716,21.0098495483398,105.760101318359,3670176,3068,1031,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-05-27 18:14:28.908738,96.47375478410862,35.005232245983706,30.52021113559069,2.583937790116617e-16,7.0,-35.0,1.2937979144666532,-35.02,8.8499,10.7299,15.7171,0.7075,7.4059,7.4216,0
133842,npp,1139,3077,5.86596536636353,21.014102935791,105.756393432617,3670176,1141,2470,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-08-23 19:04:05.790754,-77.54970619983281,48.601546283114985,41.61611268054122,3.0828868575078606e-25,15.0,48.62,1.7549928774784245,48.68,5.866,8.4401,15.8117,0.8995,6.1251,5.2764,0
134024,npp,445,2434,8.32022094726562,21.0153007507324,105.759559631348,3670176,445,1970,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-08-24 18:45:17.246232,-78.17919156500682,22.501069580840085,19.80511039606057,4.1118553004885393e-19,12.0,22.51,1.0837787002826917,22.51,5.7022,9.6134,16.3917,0.7897,6.3986,6.5706,0
134206,npp,2804,1792,7.835036277771,21.0124168395996,105.755432128906,3670176,2804,1371,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-08-25 18:26:28.702933,97.65064057637849,13.963313971577508,12.335131371866288,1.2973432823182844e-11,9.0,-13.95,1.015504800579495,-13.78,6.0726,8.7222,15.0163,0.8704,6.7182,6.8197,0
134206,npp,2804,1793,9.42070198059082,21.0113525390625,105.762657165527,3670176,2804,1371,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-08-25 18:26:28.702933,97.64793028230896,13.90682254907531,12.28544766858343,1.2888756199930557e-11,9.0,-13.89,1.015504800579495,-13.78,6.0726,8.7222,15.0163,0.8704,8.2797,8.1998,0
137211,npp,325,1791,6.07405090332031,21.0152587890625,105.760894775391,3670176,325,1370,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-09-10 18:26:22.789732,97.42783117192711,14.02120061609334,12.386014611788609,0.00033032371045290017,9.0,-14.0,1.015504800579495,-13.78,6.0726,8.7222,15.0163,0.8704,4.9841,5.2869,0
138176,npp,1776,2004,5.43734312057495,21.0112438201904,105.761299133301,3670176,1776,1572,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-09-15 18:32:35.817139,69.59804758507352,2.0868742161814287,1.8474476187083246,5.5047020543158554e-30,10.0,-1.76,1.0,-1.445,5.1922,7.5919,10.7358,1.0,5.4373,5.4373,0
138368,npp,1047,1360,9.14081954956055,21.010929107666,105.755729675293,3670176,1047,1026,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-09-16 18:13:45.504925,97.24785403560648,35.37663257915385,30.833254490981453,7.668095104775906e-33,7.0,-35.38,1.2937979144666532,-35.02,8.8499,10.7299,15.7171,0.7075,6.3637,6.4675,0
138758,npp,2589,73,11.543436050415,21.009614944458,105.755180358887,3670176,2586,31,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-09-18 17:35:55.978084,94.03682547083508,69.11118118371922,55.80081991585466,5.233484254349613e-31,1.0,-69.1,3.5496478698597698,-69.005,11.4994,14.4974,18.9073,0.5237,6.7597,6.045,0
138758,npp,2589,76,7.0910472869873,21.0081100463867,105.776596069336,3670176,2586,31,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-09-18 17:35:55.978084,94.04415084536043,69.06546004222604,55.77512536211702,5.196027407823275e-31,1.0,-69.06,3.5496478698597698,-69.005,11.4994,14.4974,18.9073,0.5237,5.5054,3.7134,0
143041,npp,2853,3066,9.09028053283691,21.0114917755127,105.760437011719,3670176,2854,2463,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-10 19:03:41.309665,-78.38148140029136,48.28490330855265,41.361909407574,0.0004138751724209205,15.0,48.29,1.7549928774784245,48.68,5.866,8.4401,15.8117,0.8995,7.9623,8.1767,0
143041,npp,2853,3067,12.0093069076538,21.010139465332,105.767127990723,3670176,2854,2463,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-10 19:03:41.309665,-78.37859989452026,48.31454660588334,41.38517258274223,0.0004143961796444483,15.0,48.32,1.7549928774784245,48.68,5.866,8.4401,15.8117,0.8995,9.6256,10.8024,0
143235,npp,2168,2425,9.94190692901611,21.0123538970947,105.763565063477,3670176,2168,1962,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-11 18:44:54.578260,-78.4558677527507,22.034542834317396,19.39762295613688,1.4520206201551185e-09,12.0,22.03,1.0837787002826917,22.51,5.7022,9.6134,16.3917,0.7897,7.895,7.8513,0
143235,npp,2168,2424,5.59787654876709,21.0136127471924,105.756332397461,3670176,2168,1962,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-11 18:44:54.578260,-78.4557469610581,21.981835646503505,19.35176616836816,1.4419784393474485e-09,12.0,21.98,1.0837787002826917,22.51,5.7022,9.6134,16.3917,0.7897,3.8867,4.4207,0
143430,npp,1447,1783,6.79592657089233,21.0148735046387,105.756721496582,3670176,1447,1363,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-12 18:26:06.067216,96.8149666618846,14.448936366105064,12.760916409318147,1.3221882789513262e-17,9.0,-14.46,1.015504800579495,-13.78,6.0726,8.7222,15.0163,0.8704,5.695,5.9152,0
143625,npp,723,1138,8.38811683654785,21.0154304504395,105.756523132324,3670176,725,838,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-13 18:07:15.779029,95.92671748717473,43.91254673612471,37.87593573014253,5.884004247355084e-25,6.0,-43.9,1.5732132722552272,-43.55,5.8795,10.4649,16.1287,0.7255,6.2718,6.0853,0
143835,npp,1930,3905,5.70283079147339,21.0146198272705,105.760261535645,3670176,1929,3119,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-14 19:28:42.986629,-74.45785030050804,67.43972151250016,54.842031102573515,1.2891141474388764e-24,19.0,67.44,3.3166247903554,67.59,6.8675,9.9594,15.0555,0.7623,6.3085,4.3472,0
144619,npp,2251,1357,12.0158634185791,21.010368347168,105.757019042969,3670176,2250,1024,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-18 18:13:36.082453,97.26125291838392,35.50732142605644,30.93982191557495,1.1600009376172935e-30,7.0,-35.51,1.2937979144666532,-35.02,8.8499,10.7299,15.7171,0.7075,8.5858,8.5018,0
144619,npp,2251,1358,10.9704704284668,21.0094566345215,105.76424407959,3670176,2250,1024,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-18 18:13:36.082453,97.26326246010332,35.464830163324116,30.90412029232578,1.1571776760723585e-30,7.0,-35.47,1.2937979144666532,-35.02,8.8499,10.7299,15.7171,0.7075,7.7778,7.7621,0
144817,npp,1514,709,10.05406475067139,21.0094814300537,105.755592346191,3670176,1513,490,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-19 17:54:44.018530,95.93734464165523,56.53002928223507,47.59685664438147,2.878037714358033e-26,4.0,-56.52,2.1127631471468895,-56.38,8.7495,11.3893,20.2338,0.6666,6.9599,6.7018,0
145012,npp,742,74,13.5457229614258,21.0124187469482,105.761543273926,3670176,743,32,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-20 17:35:50.180418,94.44657938113382,69.10426814703897,55.78929309664324,6.564818794313529e-20,1.0,-69.09,3.5496478698597698,-69.005,11.4994,14.4974,18.9073,0.5237,7.3238,7.0935,0
145027,npp,2778,3491,7.1469988822937,21.009744644165,105.756324768066,3670176,2777,2832,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-20 19:16:18.346621,-76.3124543133435,59.492596872748706,49.70428977952501,2.7626903493311003e-27,17.0,59.49,2.3545700244418297,59.67,5.8864,9.139,13.117,0.8307,6.7459,5.9371,0
145027,npp,2778,3493,9.71316623687744,21.0065422058105,105.770545959473,3670176,2777,2832,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-20 19:16:18.346621,-76.30763909944208,59.53727267275983,49.73532385905339,2.7416366311515288e-27,17.0,59.54,2.3545700244418297,59.67,5.8864,9.139,13.117,0.8307,7.8357,8.0689,0
145421,npp,1396,2217,7.40155124664307,21.0136337280273,105.760848999023,3670176,1396,1776,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-22 18:38:46.690639,-78.77857711035408,10.597268359533594,9.369290107651178,1.8904316439604064e-14,11.0,10.61,1.015504800579495,11.12,5.3407,8.0743,11.0137,0.9403,6.9294,6.9593,0
145612,npp,683,1574,3.47108006477356,21.0135555267334,105.758598327637,3670176,683,1182,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-23 18:19:56.408660,97.14251593466919,25.55567580819252,22.449400166289475,1.4741136676862738e-06,8.0,-25.55,1.1367971201176101,-25.175,6.0713,8.7536,14.8601,0.8673,2.945,3.0104,0
148741,npp,1387,1578,5.99817371368408,21.0152969360352,105.759727478027,3670176,1387,1185,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-11-08 18:20:03.649900,96.92858660513703,25.35940992319551,22.27944483782865,0.0001963667280352536,8.0,-25.35,1.1367971201176101,-25.175,6.0713,8.7536,14.8601,0.8673,5.168,5.2021,0
149345,npp,1217,3076,1.9372878074646,21.010814666748,105.760223388672,3670176,1219,2469,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-11-11 19:03:59.231646,-77.96914463059461,48.590965160191935,41.600297547732744,2.526245358737662e-18,15.0,48.59,1.7549928774784245,48.68,5.866,8.4401,15.8117,0.8995,3.8865,1.7426,0
150480,npp,2003,2648,9.82834529876709,21.0091323852539,105.759399414062,3670176,2003,2135,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-11-17 18:51:29.368624,-78.96872721695553,32.73636762949217,28.60203052299731,5.207285901657049e-30,13.0,32.74,1.2365102219381485,32.88,6.1639,7.9184,13.3838,0.9588,9.1365,9.4231,0
155557,npp,1095,1789,2.0777921676635698,21.0141067504883,105.760734558105,3670176,1095,1368,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-12-15 18:26:22.303082,98.08704174361083,14.084457185796003,12.441461513322244,3.5100258718458e-32,9.0,-14.12,1.015504800579495,-13.78,6.0726,8.7222,15.0163,0.8704,1.0489,1.8085,0
155739,npp,363,1142,3.53908848762512,21.0120620727539,105.758674621582,3670176,362,840,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-12-16 18:07:30.191254,96.81704930485046,43.728268478191644,37.73115757863578,6.025300179825439e-29,6.0,-43.77,1.5732132722552272,-43.55,5.8795,10.4649,16.1287,0.7255,3.1895,2.5675,0
155922,npp,2684,496,8.02757453918457,21.0125427246094,105.754859924316,3670176,2682,299,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-12-17 17:48:36.302647,95.26566758844618,61.3687931198507,50.99054818266216,1.0266987611902728e-23,3.0,-61.41,2.5331140255951103,-61.26,11.7378,14.2144,20.9812,0.5341,5.1495,4.2875,0
169250,npp,1675,702,4.01680731773376,21.012451171875,105.760856628418,3670176,1674,483,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-01-07 17:54:46.777622,95.6022074916465,56.65778203415091,47.69609022543738,1.924016168307019e-15,4.0,-56.69,2.1127631471468895,-56.38,8.7495,11.3893,20.2338,0.6666,4.1024,2.6775,0
170155,npp,63,914,11.7796010971069,21.0112724304199,105.756996154785,3670176,67,681,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-01-12 18:01:01.594553,95.93340339559346,50.992295443134275,43.468368786452274,8.052307967248965e-34,5.0,-51.02,1.847645286154319,-50.47,8.9735,11.1757,15.5694,0.6793,7.9187,8.0021,0
170336,npp,2375,273,12.1848316192627,21.0119895935059,105.756851196289,3670176,2376,142,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-01-13 17:42:07.716074,94.79196801878717,65.69738019264781,53.79029259581155,9.370437237486398e-32,2.0,-65.74,3.0,-65.42,11.6723,14.1417,18.4044,0.5368,6.9396,6.5413,0
180151,npp,1669,1803,5.88111734390259,21.0154438018799,105.760665893555,3670176,1670,1381,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-03-05 18:27:10.801892,97.64526203184357,13.348055702133365,11.79252128553452,0.00016991159622472307,9.0,-13.33,1.015504800579495,-13.78,6.0726,8.7222,15.0163,0.8704,4.7942,5.119,0
180348,npp,951,1158,7.09387874603271,21.0107326507568,105.760459899902,3670176,951,853,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-03-06 18:08:20.420320,96.98335144492565,43.18854775841585,37.289085455392346,7.76455398938003e-12,6.0,-43.19,1.4867838833500562,-43.55,5.8795,10.4649,16.1287,0.7255,5.3246,5.1463,0
180954,npp,836,2659,11.8429222106934,21.0100383758545,105.758712768555,3670176,836,2142,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-03-09 18:52:20.995046,-78.31846138375086,33.233218131759834,29.022555147291065,3.1824237047174963e-23,13.0,33.23,1.2365102219381485,32.88,6.1639,7.9184,13.3838,0.9588,10.7658,11.3546,0
181750,npp,1004,90,11.4994163513184,21.0105037689209,105.754867553711,3670176,1002,40,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-03-13 17:36:57.714519,94.16848295321095,68.82497874659052,55.63218528917796,2.431713819728781e-29,1.0,-68.83,3.3985290935932855,-69.005,11.4994,14.4974,18.9073,0.5237,6.7097,6.0219,0
188028,npp,2541,95,13.7890062332153,21.0117359161377,105.755210876465,3670176,2539,43,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-04-14 17:37:26.574206,94.19717564710017,68.72380420113421,55.5827440299228,1.3018395829757999e-20,1.0,-68.75,3.3985290935932855,-69.005,11.4994,14.4974,18.9073,0.5237,7.3834,7.2209,0
188044,npp,1483,3516,6.26044607162476,21.0123100280762,105.756874084473,3670176,1482,2853,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-04-14 19:17:54.733277,-76.00710158681696,60.07797848696165,50.115651283011644,4.08151115142182e-25,17.0,60.05,2.4157378735459294,59.67,5.8864,9.139,13.117,0.8307,6.4003,5.2006,0
189007,npp,2984,3726,5.0783224105835,21.0128555297852,105.761116027832,3670176,2984,3010,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-04-19 19:24:12.823214,-75.5041705316045,64.30532916941888,52.923717431042526,7.577090049441565e-11,18.0,64.28,2.8345692104261015,63.9,5.0096,8.937,14.6937,0.8495,6.2306,4.314,0
192007,npp,1715,308,12.6247797012329,21.0136394500732,105.75993347168,3670176,1718,164,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-05-05 17:43:57.496206,95.05880489615551,65.07313500861345,53.40447365511791,1.5743481097491166e-17,2.0,-65.1,2.898275349237888,-65.42,11.6723,14.1417,18.4044,0.5368,7.0685,6.7775,0
192203,npp,3029,3097,4.00476455688477,21.0120449066162,105.756500244141,3670176,3030,2483,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-05-06 19:05:37.071566,-77.71007589569548,49.23964951534023,42.1164364240438,1.4532761527423355e-13,15.0,49.22,1.7549928774784245,48.68,5.866,8.4401,15.8117,0.8995,5.0646,3.6023,0
192387,npp,2342,2454,5.23142051696777,21.0124588012695,105.756942749023,3670176,2342,1987,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-05-07 18:46:50.265653,-79.21160805078908,23.547560853547928,20.714761589279433,1.9036960588336576e-19,12.0,23.54,1.1367971201176101,22.51,5.7022,9.6134,16.3917,0.7897,3.7372,4.1313,0
192570,npp,1619,1813,12.2952871322632,21.0123634338379,105.761825561523,3670176,1619,1390,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-05-08 18:28:01.679908,98.36715178727081,12.76950071841781,11.285088367623652,2.5644366917396977e-24,9.0,-12.76,1.015504800579495,-13.78,6.0726,8.7222,15.0163,0.8704,11.1104,10.7019,0
193141,npp,1433,3308,13.7529439926147,21.0111217498779,105.755439758301,3670176,1433,2655,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-05-11 19:11:53.431786,-76.7741307578869,55.11024123455014,46.573433856357106,1.1704593130879171e-26,16.0,55.09,2.0682789409984763,54.66,8.7508,11.7913,14.0433,0.6439,8.5403,8.8549,0
193502,npp,51,2027,5.71852445602417,21.0125312805176,105.761474609375,3670176,51,1594,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-05-13 18:34:19.837741,74.33267690587999,0.5334675133006608,0.4723139492586298,3.577166306531026e-25,10.0,-0.48,1.0,-1.445,5.1922,7.5919,10.7358,1.0,5.7185,5.7185,0
193683,npp,2402,1383,6.50573539733887,21.0152912139893,105.762107849121,3670176,2403,1041,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-05-14 18:15:29.480108,97.86718560933328,34.39963858250777,30.012840653767288,2.4830971319035665e-22,7.0,-34.41,1.2937979144666532,-35.02,8.8499,10.7299,15.7171,0.7075,4.327,4.6031,0
198927,npp,2732,3297,12.2730731964111,21.0133934020996,105.761161804199,3670176,2731,2643,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-06-12 19:11:54.728464,-76.53379335784672,54.83508133466297,46.3664270122585,3.1370357631589036e-27,16.0,54.81,2.0682789409984763,54.66,8.7508,11.7913,14.0433,0.6439,7.8248,7.9021,0
199103,npp,2047,2655,6.01601219177246,21.0147838592529,105.755874633789,3670176,2046,2140,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-06-13 18:53:07.946983,-77.33732194811066,33.06401815628597,28.882051812026038,1.775204349108789e-25,13.0,33.06,1.2365102219381485,32.88,6.1639,7.9184,13.3838,0.9588,6.0534,5.768,0
199279,npp,1342,2015,6.93268013000488,21.0126953125,105.760551452637,3670176,1342,1582,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-06-14 18:34:19.382619,71.03919872740896,1.3252409159542713,1.1732102054725742,3.4720832017110517e-22,10.0,-1.13,1.0,-1.445,5.1922,7.5919,10.7358,1.0,6.9327,6.9327,0
221374,npp,319,2435,18.8890705108643,21.0087490081787,105.761428833008,3670176,318,1971,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-08-11 18:47:18.908908,-77.14420392656955,22.569282342228885,19.863578029472414,4.8857082902076977e-29,12.0,22.56,1.0837787002826917,22.51,5.7022,9.6134,16.3917,0.7897,16.1505,14.917,0
221561,npp,2692,1794,9.00901031494141,21.0109195709229,105.757385253906,3670176,2692,1373,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-08-12 18:28:32.111935,99.35122470141701,13.830859943360393,12.218230541095478,2.636628663634492e-25,9.0,-13.84,1.015504800579495,-13.78,6.0726,8.7222,15.0163,0.8704,7.8743,7.8415,0
226554,npp,400,2229,11.0137348175049,21.0111999511719,105.75895690918,3670176,400,1787,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-09-07 18:41:33.920431,-74.92142695389695,11.325851994512853,10.013237833793772,2.5776969410447716e-32,11.0,11.29,1.015504800579495,11.12,5.3407,8.0743,11.0137,0.9403,10.4864,10.3557,0
227744,npp,1213,1800,5.76267004013062,21.0116500854492,105.757041931152,3670176,1213,1379,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-09-13 18:29:07.074818,97.23139361098991,13.498871663284568,11.927011329971478,5.7288911303847e-12,9.0,-13.5,1.015504800579495,-13.78,6.0726,8.7222,15.0163,0.8704,4.6775,5.0159,0
231617,npp,1813,3297,9.28206825256348,21.0146503448486,105.759803771973,3670176,1815,2643,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-10-02 19:13:15.814201,-76.817259764339,54.83039330197291,46.36400795012646,2.689437381301594e-17,16.0,54.81,2.0682789409984763,54.66,8.7508,11.7913,14.0433,0.6439,6.3787,5.9763,0
231814,npp,1136,2655,6.5920615196228,21.0141830444336,105.755950927734,3670176,1138,2141,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-10-03 18:54:29.044991,-77.96749692440186,33.07839985323421,28.894946443164763,1.4316516597935462e-24,13.0,33.06,1.2365102219381485,32.88,6.1639,7.9184,13.3838,0.9588,6.5192,6.3203,0
232015,npp,423,2015,11.1674022674561,21.0119915008545,105.755187988281,3670176,423,1583,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-10-04 18:35:42.276550,92.24787632383189,1.127081094382332,0.9978110060853056,2.591827171289868e-31,10.0,-1.13,1.0,-1.445,5.1922,7.5919,10.7358,1.0,11.1674,11.1674,0
232215,npp,2778,1372,15.7171497344971,21.0111999511719,105.761100769043,3670176,2778,1033,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-10-05 18:16:51.947805,96.81363348163926,34.88490518663506,30.41978175085357,2.492573602094931e-33,7.0,-34.87,1.2937979144666532,-35.02,8.8499,10.7299,15.7171,0.7075,11.4466,11.1206,0
232417,npp,2042,722,10.2156276702881,21.0125980377197,105.760871887207,3670176,2042,503,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-10-06 17:57:59.843973,95.67697704456825,56.18199398448555,47.350139052041214,3.7557846456287397e-33,4.0,-56.19,2.0682789409984763,-56.38,8.7495,11.3893,20.2338,0.6666,7.0244,6.8095,0
232629,npp,231,3504,7.07777738571167,21.014232635498,105.758529663086,3670176,232,2843,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-10-07 19:19:34.127238,-76.40312338720959,59.818312027223946,49.936311536266544,1.5693341133606278e-32,17.0,59.78,2.3545700244418297,59.67,5.8864,9.139,13.117,0.8307,6.7165,5.8796,0
232823,npp,2633,2870,8.44750785827637,21.0120429992676,105.758056640625,3670176,2633,2314,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-10-08 19:00:49.138003,-78.02549112073973,41.680887451336595,36.06662796122759,1.4520633579726324e-31,14.0,41.66,1.4867838833500562,41.55,6.5702,10.2776,16.5009,0.7387,6.361,6.24,0
233027,npp,1942,2230,16.0439481735229,21.0095672607422,105.759017944336,3670176,1942,1788,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-10-09 18:42:02.367260,-79.3089791438168,11.342926057129228,10.027603318755746,1.8113185617230203e-28,11.0,11.35,1.015504800579495,11.12,5.3407,8.0743,11.0137,0.9403,15.4398,15.0853,0
233636,npp,2807,296,13.748161315918,21.0142478942871,105.757080078125,3670176,2808,157,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2013-10-12 17:45:27.828320,94.80171157366112,65.30904623158851,53.54542500053361,4.8381074256706165e-08,2.0,-65.32,2.898275349237888,-65.42,11.6723,14.1417,18.4044,0.5368,7.4561,7.3806,0
