gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,2188,2036,17.1306114196777,21.0556774139404,105.865631103516,3670144,2189,1603,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-04-08 18:33:53.961002,4.350878130840926,1.0227636597787888,0.9054573993654584,0.08955512081061454,10.0,0.27,1.0,-0.69,9.7594,15.062,18.5187,1.0,17.1306,17.1306,12.16383968517448,0
101977,npp,1462,1393,12.7194805145264,21.0543975830078,105.8671875,3670144,1462,1048,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-04-09 18:15:03.615950,97.33126114945625,33.96887009843969,29.647393198069295,0.055128037271390914,7.0,-33.98,1.2937979144666532,-34.62,10.1427,12.9554,17.8793,1.1626,14.8796,14.7877,11.730278545197903,0
103083,npp,2019,2463,6.56854915618896,21.0532417297363,105.864929199219,3670176,2019,1995,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-04-18 18:46:23.205412,-79.59433770709983,24.005457502747415,21.11120217612593,7.527145572241747e-20,12.0,23.99,1.1367971201176101,23.25,10.1905,13.1178,16.5373,1.1482,9.3008,7.5421,7.5421,0
103803,npp,2753,2036,7.9497709274292,21.0551986694336,105.866790771484,3670176,2753,1603,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-04-24 18:33:47.517486,-89.75664315601497,0.16064711061667888,0.1422287717056165,3.6021434999096713e-25,10.0,0.27,1.0,-0.69,9.7594,15.062,18.5187,1.0,7.9498,7.9498,7.9498,0
104397,npp,1139,2250,7.48768520355225,21.0547256469727,105.869483947754,3670176,1139,1806,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-04-29 18:40:00.428414,-79.82786883227037,12.479670458453246,11.02971373871507,1.3996179787026387e-10,11.0,12.47,1.015504800579495,11.68,9.5224,13.1065,17.2646,1.1492,9.5289,8.6048,8.6048,0
104514,npp,400,1606,9.80312728881836,21.0525207519531,105.867218017578,3670176,399,1208,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-04-30 18:21:08.311883,96.73722886942824,23.96033099635488,21.072020747236525,0.00024862681720526727,8.0,-23.97,1.1367971201176101,-24.51,9.2984,13.1978,18.1802,1.1412,12.0758,11.1878,11.1878,0
105551,npp,2729,957,6.61542654037476,21.0566959381104,105.874855041504,3670144,2729,707,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-05-01 18:02:16.197598,96.47522707187251,49.72282329243321,42.48816544517493,0.0077297520085503205,5.0,-49.75,1.7549928774784245,-50.08,9.0643,13.4787,18.2624,1.1175,11.1512,7.3925,6.963805078123905,0
105551,npp,2729,956,11.2976789474487,21.0574779510498,105.867683410645,3670144,2729,707,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-05-01 18:02:16.197598,96.47279038715874,49.75284989827157,42.51146791163929,0.0077355782714344425,5.0,-49.78,1.7549928774784245,-50.08,9.0643,13.4787,18.2624,1.1175,13.8192,12.6248,12.195781951416972,0
105916,npp,201,3104,11.4069566726685,21.0522880554199,105.867195129395,3670144,201,2488,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-05-03 19:05:00.144852,-77.48018755567301,49.43033365351952,42.2636618423916,0.023262346882631763,15.0,49.43,1.7549928774784245,49.04,9.4306,13.0185,18.804,1.157,14.1437,13.1975,11.907361588253629,0
106863,npp,935,2673,11.6169509887695,21.0570106506348,105.86840057373,3670144,936,2152,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-05-09 18:52:24.575106,-78.3272385942307,33.84046266088011,29.54082960483974,0.044272898307883134,13.0,33.84,1.2937979144666532,33.41,9.9305,14.888,17.8845,1.0117,12.5337,11.7527,9.297308590245606,0
108257,npp,187,952,9.12757873535156,21.0546417236328,105.867706298828,3670176,186,704,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-05-17 18:02:03.005476,96.46733817817743,49.880325798435756,42.60936359445307,8.524043479784575e-19,5.0,-49.9,1.7549928774784245,-50.08,9.0643,13.4787,18.2624,1.1175,12.5827,10.1997,10.1997,0
114487,npp,2635,2230,9.52236747741699,21.0532779693604,105.863639831543,3670176,2635,1788,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-06-16 18:39:12.085133,-78.3682926030103,11.385458098405046,10.064192000863887,4.5106721749168004e-15,11.0,11.35,1.015504800579495,11.68,9.5224,13.1065,17.2646,1.1492,11.5325,10.9431,10.9431,0
114487,npp,2635,2231,9.16317081451416,21.0521049499512,105.870704650879,3670176,2635,1788,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-06-16 18:39:12.085133,-78.37383198696901,11.441720666741631,10.113778993458846,4.534434668216958e-15,11.0,11.4,1.015504800579495,11.68,9.5224,13.1065,17.2646,1.1492,11.1788,10.5303,10.5303,0
115811,npp,960,1367,7.85191965103149,21.0554618835449,105.863456726074,3670176,962,1031,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-06-28 18:13:51.562647,97.10263675990923,35.0777067127347,30.57791013901432,5.415988793070898e-07,7.0,-35.08,1.2937979144666532,-34.62,10.1427,12.9554,17.8793,1.1626,11.1174,9.1287,9.1287,0
119131,npp,790,2867,6.26870489120483,21.0527000427246,105.869132995605,3670144,790,2311,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-07-01 18:57:46.771738,-77.2475745729162,41.523025171284885,35.93281108615234,0.02629697168495159,14.0,41.55,1.4867838833500562,41.98,8.0928,13.108,17.8207,1.1491,10.4619,7.2032,5.744760167830991,0
119300,npp,94,2226,12.1823759078979,21.0556201934814,105.865760803223,3670144,94,1784,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-07-02 18:38:58.236851,-74.35028859508918,11.157917211719084,9.863414527792001,0.08291607381216377,11.0,11.12,1.015504800579495,11.68,9.5224,13.1065,17.2646,1.1492,14.1519,13.9999,9.401343701446194,0
119993,npp,2280,3082,9.31299114227295,21.0535316467285,105.868797302246,3670144,2280,2473,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-07-06 19:04:04.353558,-77.48081377409865,48.76735799809765,41.73890870791629,0.07768731609201937,15.0,48.77,1.7549928774784245,49.04,9.4306,13.0185,18.804,1.157,12.9506,10.7748,6.466232549712844,0
119993,npp,2280,3083,18.8127021789551,21.0521430969238,105.875610351562,3670144,2280,2473,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-07-06 19:04:04.353558,-77.47861577138951,48.7971428778417,41.762196262617074,0.07769057925226483,15.0,48.8,1.7549928774784245,49.04,9.4306,13.0185,18.804,1.157,18.3635,21.7657,17.456951573631727,0
122240,npp,52,1589,9.30434322357178,21.0571098327637,105.868133544922,3670176,53,1194,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-07-19 18:20:13.559642,97.91204899336074,24.811559433951466,21.806754638395034,2.9293157284669665e-29,8.0,-24.81,1.1367971201176101,-24.51,9.2984,13.1978,18.1802,1.1412,11.637,10.6186,10.6186,0
130194,npp,1422,2234,9.55654430389404,21.0506992340088,105.869453430176,3670144,1422,1791,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-08-03 18:39:03.164789,-77.24135210297722,11.59053153647177,10.245689349277077,0.12801735850878337,11.0,11.57,1.015504800579495,11.68,9.5224,13.1065,17.2646,1.1492,11.5662,10.9823,3.882409674411223,0
134206,npp,2795,1805,9.99750328063965,21.0561866760254,105.865745544434,3670176,2795,1383,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-08-25 18:26:26.923652,95.3795652068321,13.262324487162694,11.718458321098787,1.1516680072897502e-11,9.0,-13.21,1.015504800579495,-13.1,8.3359,12.7677,16.5454,1.1797,12.3341,11.794,11.794,0
134206,npp,2795,1806,6.32571792602539,21.0551376342773,105.872924804688,3670176,2795,1383,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-08-25 18:26:26.923652,95.3669141694959,13.206053677399124,11.668935435039051,1.1441987287674955e-11,9.0,-13.16,1.015504800579495,-13.1,8.3359,12.7677,16.5454,1.1797,8.7184,7.4624,7.4624,0
134388,npp,2063,1159,10.8434600830078,21.0511016845703,105.866546630859,3670176,2061,854,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-08-26 18:07:34.828000,96.15610246523882,43.165730737694,37.276521231286715,0.00047702888325820464,6.0,-43.15,1.4867838833500562,-43.15,11.1062,13.7535,16.2986,1.0951,13.1047,11.8751,11.8751,0
134388,npp,2063,1160,13.2075319290161,21.0502605438232,105.873847961426,3670176,2061,854,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-08-26 18:07:34.828000,96.15775209421528,43.12937592342019,37.24701583435323,0.0004758728551260581,6.0,-43.12,1.4867838833500562,-43.15,11.1062,13.7535,16.2986,1.0951,14.6947,14.464,14.464,0
134572,npp,1295,515,12.7832164764404,21.0544319152832,105.867568969727,3670144,1300,314,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-08-27 17:48:40.954339,94.9498766712903,61.02137517409982,50.75802529356606,0.014333336233704577,3.0,-61.01,2.4157378735459294,-60.94,10.8836,16.2072,19.6287,0.9293,13.6446,11.8799,11.084967840451434,0
134585,npp,186,3928,9.25553131103516,21.0521144866943,105.863334655762,3670176,185,3131,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-08-27 19:29:01.999819,-74.86901381149117,67.77838878186023,55.04930148271504,1.0955422945130737e-05,19.0,67.8,3.3166247903554,67.79,8.9501,13.5672,16.2533,1.1102,13.7619,10.2753,10.2753,0
134768,npp,2577,3303,12.9291839599609,21.0571575164795,105.866432189941,3670144,2580,2650,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-08-28 19:10:18.799114,-77.03710811825256,54.94105826522306,46.44732939133814,0.012929501159589914,16.0,54.96,2.0682789409984763,54.95,10.5355,14.4827,19.0869,1.04,14.3108,13.4463,12.72922505589105,0
134768,npp,2577,3304,8.03522443771362,21.0556945800781,105.87336730957,3670144,2580,2650,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-08-28 19:10:18.799114,-77.03484825214271,54.96635052027836,46.46599547169469,0.012921057665846543,16.0,54.99,2.0682789409984763,54.95,10.5355,14.4827,19.0869,1.04,11.9446,8.3566,7.639993335195053,0
134944,npp,1891,2661,11.7684297561646,21.0532512664795,105.867553710938,3670144,1892,2144,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-08-29 18:51:32.037097,-79.15291934144487,33.323530080682566,29.10352781898958,0.05595532926898394,13.0,33.32,1.2365102219381485,33.41,9.9305,14.888,17.8845,1.0117,12.5391,11.906,8.802696623257258,0
135128,npp,1184,2019,8.85300445556641,21.0532321929932,105.863311767578,3670144,1184,1587,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-08-30 18:32:41.718166,52.98900896993638,1.3959688457927177,1.2358904009255243,0.1304890057831803,10.0,-0.91,1.0,-0.69,9.7594,15.062,18.5187,1.0,8.853,8.853,1.6160311971158592,0
135694,npp,964,3511,15.2000789642334,21.0560150146484,105.870796203613,3670144,966,2849,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-09-02 19:16:31.814729,-76.3280786225775,59.925759881259474,50.013239602121345,0.12101353001504093,17.0,59.94,2.3545700244418297,59.94,8.2314,11.7523,16.2759,1.2816,16.5263,19.4807,12.769244608111194,0
135881,npp,284,2875,12.4608335494995,21.0553340911865,105.864402770996,3670144,283,2318,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-09-03 18:57:45.057418,-77.89311923203645,41.83215524183401,36.191989478065494,0.0969090148774062,14.0,41.84,1.4867838833500562,41.98,8.0928,13.108,17.8207,1.1491,14.6267,14.3184,8.943789984568163,0
137023,npp,1032,2446,7.661789894104,21.0548496246338,105.870513916016,3670144,1032,1980,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-09-09 18:45:11.318896,-78.83882467548447,23.13038817031451,20.35194251757351,0.004027873596501826,12.0,23.14,1.0837787002826917,23.25,10.1905,13.1178,16.5373,1.1482,10.0277,8.7973,8.57391263196166,0
137211,npp,317,1804,7.0610466003418,21.0519638061523,105.869781494141,3670176,317,1382,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-09-10 18:26:21.010451,97.0866348241955,13.26850225488088,11.723856211611766,0.0003391491766500408,9.0,-13.27,1.015504800579495,-13.1,8.3359,12.7677,16.5454,1.1797,9.4425,8.3299,8.3299,0
137405,npp,2638,1157,8.11824798583984,21.0557765960693,105.864593505859,3670176,2637,853,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-09-11 18:07:28.902624,96.16169422782284,43.23370755098445,37.33076905271126,1.0286006696899661e-09,6.0,-43.23,1.4867838833500562,-43.15,11.1062,13.7535,16.2986,1.0951,11.2717,8.8906,8.8906,0
137405,npp,2638,1158,6.82029581069946,21.0549297332764,105.871910095215,3670176,2637,853,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-09-11 18:07:28.902624,96.16331856567896,43.197340331761815,37.30126577636287,1.0353123274747413e-09,6.0,-43.19,1.4867838833500562,-43.15,11.1062,13.7535,16.2986,1.0951,10.3987,7.4691,7.4691,0
138176,npp,1767,2017,10.07644844055176,21.0554542541504,105.863334655762,3670176,1767,1585,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-09-15 18:32:35.817139,73.17270352912708,1.175318127809972,1.0405081343084328,5.877704853135138e-30,10.0,-1.02,1.0,-0.69,9.7594,15.062,18.5187,1.0,10.0764,10.0764,10.0764,0
138176,npp,1767,2018,4.79861783981323,21.054370880127,105.87036895752,3670176,1767,1585,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-09-15 18:32:35.817139,71.82248332750682,1.1267707327330125,0.9975303910454195,5.896497171375666e-30,10.0,-0.97,1.0,-0.69,9.7594,15.062,18.5187,1.0,4.7986,4.7986,4.7986,0
138368,npp,1038,1373,8.74722099304199,21.0564270019531,105.86385345459,3670176,1037,1035,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-09-16 18:13:43.725644,96.49195698497054,34.83983152247842,30.381650179762264,7.955837515575266e-33,7.0,-34.83,1.2937979144666532,-34.62,10.1427,12.9554,17.8793,1.1626,11.8094,10.1696,10.1696,0
141085,npp,3032,2654,14.1601495742798,21.0559253692627,105.870178222656,3670144,3032,2139,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-09-30 18:51:15.013323,-78.72622736111863,33.017680640655705,28.84223348539971,0.19698504167374098,13.0,33.01,1.2365102219381485,33.41,9.9305,14.888,17.8845,1.0117,14.4733,14.3256,3.400736309978317,0
141278,npp,2321,2013,15.9595375061035,21.0523490905762,105.86499786377,3670144,2321,1581,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-10-01 18:32:26.494236,99.69372692044443,1.2214597495613122,1.0813145332326708,0.15655873276866653,10.0,-1.25,1.0,-0.69,9.7594,15.062,18.5187,1.0,15.9595,15.9595,7.276694440514644,0
141278,npp,2321,2014,10.9409961700439,21.0512199401855,105.872024536133,3670144,2321,1581,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-10-01 18:32:26.494236,99.69532373508687,1.1639520281543707,1.0304065613837603,0.15655501720934947,10.0,-1.19,1.0,-0.69,9.7594,15.062,18.5187,1.0,10.941,10.941,2.258400506816564,0
141469,npp,1590,1369,11.6003150939941,21.0531425476074,105.863647460938,3670144,1590,1032,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-10-02 18:13:34.417042,97.47128864870972,35.00071160106545,30.51565314754111,0.12027229135576908,7.0,-35.0,1.2937979144666532,-34.62,10.1427,12.9554,17.8793,1.1626,14.0146,13.4866,6.816253979896549,0
141469,npp,1590,1370,11.524112701416,21.0522270202637,105.870788574219,3670144,1590,1032,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-10-02 18:13:34.417042,97.47339916516022,34.95828928602054,30.479941601577657,0.12027447182035157,7.0,-34.96,1.2937979144666532,-34.62,10.1427,12.9554,17.8793,1.1626,13.9557,13.398,6.727533050519668,0
141854,npp,55,84,10.7721748352051,21.0561389923096,105.867530822754,3670144,56,37,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-10-04 17:35:44.933063,94.2283798872118,68.95387492478197,55.70794212984435,0.056380619932038065,1.0,-68.93,3.3985290935932855,-68.8,7.8428,13.1557,17.1129,1.1449,14.3606,12.3331,9.20620984487537,0
142253,npp,682,2225,9.70312595367432,21.0573482513428,105.865547180176,3670144,682,1784,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-10-06 18:38:37.853362,-76.6060084968992,11.066582758642907,9.783453899507256,0.028694998780025585,11.0,11.06,1.015504800579495,11.68,9.5224,13.1065,17.2646,1.1492,11.7105,11.1508,9.559364693067721,0
142443,npp,3029,1583,9.22527980804443,21.0544185638428,105.870468139648,3670144,3029,1189,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-10-07 18:19:47.563577,97.7828884626013,25.107010829546923,22.062426734077256,0.0138238933613753,8.0,-25.1,1.1367971201176101,-24.51,9.2984,13.1978,18.1802,1.1412,11.5675,10.5283,9.761621731664496,0
142443,npp,3029,1582,7.72999572753906,21.0553970336914,105.863380432129,3670144,3029,1189,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-10-07 18:19:47.563577,97.7816177806377,25.156372552770264,22.105119239801642,0.013820584979832464,8.0,-25.15,1.1367971201176101,-24.51,9.2984,13.1978,18.1802,1.1412,10.2521,8.8218,8.055305215735585,0
142640,npp,2284,933,11.116081237793,21.0564422607422,105.866928100586,3670144,2283,692,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-10-08 18:00:53.718534,96.035588513849,50.48240402229823,43.070221522708856,0.004048703906069401,5.0,-50.47,1.7549928774784245,-50.08,9.0643,13.4787,18.2624,1.1175,13.7157,12.4218,12.197257375244128,0
142640,npp,2284,934,9.0009937286377,21.0556526184082,105.874313354492,3670144,2283,692,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-10-08 18:00:53.718534,96.03781361309795,50.452150538704224,43.04689065848964,0.0040510562284015944,5.0,-50.44,1.7549928774784245,-50.08,9.0643,13.4787,18.2624,1.1175,12.5106,10.0583,9.833626914572516,0
143041,npp,2843,3079,7.99919748306274,21.0565376281738,105.869514465332,3670176,2843,2471,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-10-10 19:03:39.530384,-77.88861356457735,48.66521910073745,41.66011959345784,0.0004233302135637132,15.0,48.68,1.7549928774784245,49.04,9.4306,13.0185,18.804,1.157,12.2019,9.2548,9.2548,0
143041,npp,2843,3080,8.17245292663574,21.0551452636719,105.876304626465,3670176,2843,2471,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-10-10 19:03:39.530384,-77.88598172515803,48.695000501885794,41.68342370795794,0.0004238652379691441,15.0,48.71,1.7549928774784245,49.04,9.4306,13.0185,18.804,1.157,12.3007,9.4553,9.4553,0
143235,npp,2159,2437,10.2969160079956,21.0538749694824,105.868827819824,3670176,2159,1973,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-10-11 18:44:52.798978,-77.16590935383483,22.6749040488515,19.954479010942123,1.626028214098153e-09,12.0,22.66,1.0837787002826917,23.25,10.1905,13.1178,16.5373,1.1482,12.4591,11.823,11.823,0
143430,npp,1439,1796,10.2421407699585,21.051778793335,105.866310119629,3670176,1439,1375,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-10-12 18:26:04.287941,94.3426650772866,13.759866146300572,12.15508103673027,1.472558449351387e-17,9.0,-13.72,1.015504800579495,-13.1,8.3359,12.7677,16.5454,1.1797,12.575,12.0826,12.0826,0
143625,npp,715,1152,9.54646301269531,21.0545330047607,105.87035369873,3670176,715,848,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-10-13 18:07:13.999747,95.29485525965717,43.43709047489981,37.49140803150745,6.432051534898554e-25,6.0,-43.41,1.4867838833500562,-43.15,11.1062,13.7535,16.2986,1.0951,12.2323,10.4547,10.4547,0
144028,npp,1265,3294,10.00762176513672,21.0530815124512,105.867202758789,3670176,1268,2640,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-10-15 19:09:59.820099,-77.0668711301171,54.72682589789817,46.281328797501146,3.1324592036816603e-31,16.0,54.73,2.0682789409984763,54.95,10.5355,14.4827,19.0869,1.04,12.8983,10.4079,10.4079,0
144619,npp,2243,1372,11.546238899231,21.0505199432373,105.872673034668,3670176,2243,1033,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-10-18 18:13:36.082453,97.98297512718923,34.86716438489678,30.401373011177228,1.1142964189305674e-30,7.0,-34.87,1.2937979144666532,-34.62,10.1427,12.9554,17.8793,1.1626,13.9728,13.4237,13.4237,0
144619,npp,2243,1371,11.2937383651733,21.0514450073242,105.865539550781,3670176,2243,1033,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-10-18 18:13:36.082453,97.9802383206578,34.9096086721664,30.437111978307023,1.1169670248537668e-30,7.0,-34.92,1.2937979144666532,-34.62,10.1427,12.9554,17.8793,1.1626,13.7777,13.1302,13.1302,0
144817,npp,1506,723,9.03786563873291,21.0540714263916,105.86644744873,3670176,1508,505,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-10-19 17:54:44.018530,96.32897762318419,56.172280300477865,47.33728510323003,2.6780587003946546e-26,4.0,-56.16,2.0682789409984763,-56.04,9.1572,13.0217,18.2048,1.1567,13.1358,10.4539,10.4539,0
145027,npp,2768,3505,10.6963005065918,21.0480899810791,105.878814697266,3670176,2772,2843,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-10-20 19:16:16.567338,-75.94113060270998,59.803417665309176,49.91995107441538,2.5797772448323846e-27,17.0,59.81,2.3545700244418297,59.94,8.2314,11.7523,16.2759,1.2816,14.6135,13.7086,13.7086,0
145027,npp,2768,3503,9.25160312652588,21.0513801574707,105.864418029785,3670176,2772,2843,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-10-20 19:16:16.567338,-75.94578226304742,59.758584165564734,49.88893526401119,2.5997746696921666e-27,17.0,59.76,2.3545700244418297,59.94,8.2314,11.7523,16.2759,1.2816,13.9999,11.857,11.857,0
145421,npp,1387,2230,7.85226154327393,21.0559635162354,105.870468139648,3670176,1387,1788,196611,3866787,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-10-22 18:38:44.911358,-76.19798707902699,11.350394056431185,10.033308778752925,1.6934620675316e-14,11.0,11.35,1.015504800579495,11.68,9.5224,13.1065,17.2646,1.1492,9.8879,9.0238,9.0238,0
145801,npp,3015,939,11.2455883026123,21.0557346343994,105.863487243652,3670144,3016,696,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-10-24 18:01:04.345808,96.4815172499195,50.292304582300524,42.92135480628837,0.005835899247593233,5.0,-50.29,1.7549928774784245,-50.08,9.0643,13.4787,18.2624,1.1175,13.7895,12.5665,12.242838856763278,0
145801,npp,3015,940,12.1215324401855,21.0549335479736,105.870803833008,3670144,3016,696,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-10-24 18:01:04.345808,96.48398879529098,50.262165156036225,42.89807599282854,0.005830299724377028,5.0,-50.26,1.7549928774784245,-50.08,9.0643,13.4787,18.2624,1.1175,14.2886,13.5454,13.222049408403883,0
145993,npp,2265,301,14.3008422851562,21.0534191131592,105.866508483887,3670144,2265,160,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-10-25 17:42:10.508917,94.81471670309068,65.25523356795819,53.50527888007936,0.028667118436179615,2.0,-65.23,2.898275349237888,-65.17,11.4615,14.7862,19.1695,1.0187,14.8945,14.5676,12.977710947308957,0
145993,npp,2265,303,16.7095718383789,21.0521945953369,105.881576538086,3670144,2265,160,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-10-25 17:42:10.508917,94.81997607051927,65.21781833897654,53.481959669757714,0.02864861191481059,2.0,-65.19,2.898275349237888,-65.17,11.4615,14.7862,19.1695,1.0187,15.7256,17.0212,15.432337325868541,0
146006,npp,1175,3714,9.89820098876953,21.0543918609619,105.869018554688,3670144,1176,3002,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-10-25 19:22:35.117093,-75.82819813069993,64.05687920818666,52.75535033313721,0.0022084671476507735,18.0,64.06,2.7445598364131496,64.13,9.0003,12.1652,16.8864,1.2381,14.236,12.2551,12.132617590437468,0
146383,npp,2895,2443,16.5373439788818,21.0521602630615,105.86962890625,3670144,2895,1978,196611,3866755,618,vnm_hanoi_42_13,21.05416667,105.86666667,42,13,vnm_hanoi,2012-10-27 18:45:03.468866,-77.69951063912222,22.986931980990494,20.22441535838791,0.07175629968890608,12.0,22.98,1.0837787002826917,23.25,10.1905,13.1178,16.5373,1.1482,18.2172,18.9883,15.008668925778462,0
