gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2937,1597,15.2337884902954,20.9643669128418,105.765960693359,3670176,2937,1201,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2012-04-14 18:21:20.001635,97.9296832390303,24.384115105126156,21.43873550832735,4.7284601937267446e-06,8.0,-24.41,1.1367971201176101,-25.15,18.9112,26.1856,42.1688,1.2062,21.9512,18.375,0
102964,npp,2729,3096,6.64486837387085,20.9697284698486,105.767433166504,3670176,2729,2482,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2012-04-17 19:05:11.772469,-77.1962346294751,49.18697399352439,42.07357694268713,2.8206296080671587e-14,15.0,49.19,1.7549928774784245,48.8,17.4089,26.8549,32.5966,1.1761,20.0693,7.8153,0
103803,npp,2768,2024,27.7893714904785,20.9689655303955,105.765892028809,3670176,2768,1591,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2012-04-24 18:33:47.517486,44.11086387955454,1.1356626679507433,1.0054439501636956,3.464446303055234e-25,10.0,-0.64,1.0,-1.3,25.9184,31.5851,40.9691,1.0,27.7894,27.7894,0
104397,npp,1154,2239,21.3910503387451,20.9699535369873,105.765815734863,3670176,1155,1797,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2012-04-29 18:40:02.207688,-80.67617570897892,11.865056704923289,10.488253083619307,1.502147237585924e-10,11.0,11.85,1.015504800579495,11.01,20.1554,31.8864,39.8766,0.9906,21.25,21.1889,0
104514,npp,415,1595,40.7106285095215,20.9651775360107,105.768218994141,3670176,414,1199,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2012-04-30 18:21:10.091156,97.13227058257465,24.489841016045606,21.53082275664907,0.0002586019026452924,8.0,-24.51,1.1367971201176101,-25.15,18.9112,26.1856,42.1688,1.2062,44.3622,49.1052,0
109842,npp,753,2016,6.16627025604248,20.9633884429932,105.765823364258,3670176,753,1584,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2012-05-26 18:33:22.790077,91.50986565377517,1.0772945856172724,0.9537068891928312,4.541312711013193e-21,10.0,-1.08,1.0,-1.3,25.9184,31.5851,40.9691,1.0,6.1663,6.1663,0
137211,npp,332,1793,32.4057273864746,20.9659023284912,105.767471313477,3670176,332,1372,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2012-09-10 18:26:22.789732,95.74721204633167,13.927841852910072,12.30390976325736,0.0003295310976444341,9.0,-13.89,1.015504800579495,-13.44,24.8431,32.0482,42.1188,0.9855,31.9372,31.9375,0
138176,npp,1782,2007,30.9320049285889,20.9683227539062,105.767875671387,3670176,1782,1575,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2012-09-15 18:32:37.596375,87.62739838993714,1.6358984690322853,1.4482347706660499,5.4470617482257e-30,10.0,-1.59,1.0,-1.3,25.9184,31.5851,40.9691,1.0,30.932,30.932,0
138368,npp,1053,1362,17.5251846313477,20.9686336517334,105.764183044434,3670176,1053,1027,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2012-09-16 18:13:45.504925,96.7384431137324,35.29657900748823,30.765947277145685,7.596580116894756e-33,7.0,-35.3,1.2937979144666532,-35.04,17.8105,30.8953,35.2318,1.0223,21.2511,17.9165,0
143041,npp,2859,3068,13.0125513076782,20.9694290161133,105.764663696289,3670176,2859,2464,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2012-10-10 19:03:41.309665,-78.05036540125964,48.34317244121829,41.40763235541585,0.0004136463042824438,15.0,48.35,1.7549928774784245,48.8,17.4089,26.8549,32.5966,1.1761,23.6976,15.3045,0
143041,npp,2859,3069,19.3583927154541,20.9680595397949,105.771362304688,3670176,2859,2464,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2012-10-10 19:03:41.309665,-78.04766758087023,48.372826237972895,41.430893550203166,0.00041416767256783894,15.0,48.38,1.7549928774784245,48.8,17.4089,26.8549,32.5966,1.1761,27.3135,22.7681,0
143235,npp,2175,2427,42.9973030090332,20.9630107879639,105.768737792969,3670176,2174,1964,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2012-10-11 18:44:54.578260,-77.43838904990645,22.151618499664448,19.499467325169945,1.4449087971617276e-09,12.0,22.14,1.0837787002826917,22.66,24.5642,37.7767,41.772,0.8361,36.4021,35.95,0
143430,npp,1454,1785,24.8311996459961,20.9653873443604,105.763359069824,3670176,1454,1365,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2012-10-12 18:26:06.067216,95.17909362745722,14.35936309423217,12.682182102534375,1.3153898418944926e-17,9.0,-14.34,1.015504800579495,-13.44,24.8431,32.0482,42.1188,0.9855,24.4783,24.4724,0
143625,npp,730,1140,15.6983242034912,20.9672355651855,105.763938903809,3670176,730,839,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2012-10-13 18:07:15.779029,95.48576281907793,43.85293481838089,37.8277666406593,5.85189232441421e-25,6.0,-43.83,1.5732132722552272,-43.48,18.457,26.7445,32.5998,1.181,24.5637,18.5396,0
143835,npp,1937,3909,9.35276508331299,20.9681243896484,105.77001953125,3670176,1941,3121,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2012-10-14 19:28:44.765911,-74.81287403052289,67.50495643059648,54.880241822383816,1.2933474160214342e-24,19.0,67.5,3.3166247903554,67.64,17.1068,24.1474,29.386,1.308,27.1243,12.2335,0
144619,npp,2258,1360,34.4735221862793,20.964111328125,105.765777587891,3670176,2259,1026,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2012-10-18 18:13:37.861735,97.45607991780948,35.39387987243354,30.84444655940714,1.1578488248350654e-30,7.0,-35.38,1.2937979144666532,-35.04,17.8105,30.8953,35.2318,1.0223,34.3507,35.2432,0
144619,npp,2258,1361,33.0336227416992,20.9631729125977,105.772979736328,3670176,2259,1026,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2012-10-18 18:13:37.861735,97.45800218761167,35.351393706075335,30.80873451286759,1.1550415381869789e-30,7.0,-35.34,1.2937979144666532,-35.04,17.8105,30.8953,35.2318,1.0223,33.2378,33.7711,0
144817,npp,1520,711,25.9296951293945,20.9666366577148,105.76522064209,3670176,1524,493,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2012-10-19 17:54:44.018530,95.67743262793995,56.48263936376242,47.562538400821616,2.872037438307163e-26,4.0,-56.47,2.1127631471468895,-56.33,15.516,21.798,29.5669,1.449,33.5407,37.5718,0
145027,npp,2784,3494,4.78864336013794,20.9650421142578,105.767440795898,3670176,2788,2835,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2012-10-20 19:16:18.346621,-76.07334610516214,59.560789487935075,49.75165128111256,2.751065211119151e-27,17.0,59.56,2.3545700244418297,59.69,5.7074,21.9104,27.5255,1.4416,24.3133,6.9031,0
145027,npp,2784,3495,3.24419069290161,20.963415145874,105.774566650391,3670176,2788,2835,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2012-10-20 19:16:18.346621,-76.07098059801781,59.58315422727044,49.76717335082163,2.7405443117403623e-27,17.0,59.58,2.3545700244418297,59.69,5.7074,21.9104,27.5255,1.4416,23.6574,4.6767,0
145421,npp,1403,2219,35.5427856445312,20.9644947052002,105.766136169434,3670176,1403,1778,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2012-10-22 18:38:46.690639,-76.61233450573631,10.730712997033072,9.48696829290857,1.8922192282149576e-14,11.0,10.73,1.015504800579495,11.01,20.1554,31.8864,39.8766,0.9906,35.1856,35.2069,0
145612,npp,690,1577,26.8673763275146,20.9665699005127,105.766418457031,3670176,691,1185,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2012-10-23 18:19:58.187935,98.51475294313174,25.391355892747402,22.307323212259483,1.4735089259807196e-06,8.0,-25.4,1.1367971201176101,-25.15,18.9112,26.1856,42.1688,1.2062,32.1848,32.4074,0
148741,npp,1394,1581,25.560432434082,20.9682483673096,105.767471313477,3670176,1395,1188,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2012-11-08 18:20:05.429182,98.30959793738863,25.192978038879538,22.135488774220565,0.00019662799912809908,8.0,-25.2,1.1367971201176101,-25.15,18.9112,26.1856,42.1688,1.2062,31.0351,30.831,0
149345,npp,1223,3078,2.60701775550842,20.9685554504395,105.764526367188,3670176,1224,2471,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2012-11-11 19:03:59.231646,-77.64052672615172,48.65056695938718,41.646954777631755,2.539423757740063e-18,15.0,48.65,1.7549928774784245,48.8,17.4089,26.8549,32.5966,1.1761,17.7685,3.0662,0
149907,npp,2169,1149,3.52224969863892,20.9638042449951,105.763465881348,3670176,2169,846,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2012-11-14 18:07:31.987734,96.48472997962233,43.52993792788785,37.56576690501918,5.894094952809916e-34,6.0,-43.52,1.4867838833500562,-43.48,18.457,26.7445,32.5998,1.181,15.9659,4.1597,0
150480,npp,2009,2650,25.8745937347412,20.9662685394287,105.76530456543,3670176,2009,2136,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2012-11-17 18:51:29.368624,-78.4053571938269,32.82804311967216,28.67977392211361,5.190417799737099e-30,13.0,32.83,1.2365102219381485,32.97,20.9695,31.7634,40.229,0.9944,26.8227,25.7294,0
155372,npp,1815,2433,21.0394611358643,20.9656295776367,105.762825012207,3670176,1815,1970,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2012-12-14 18:45:12.631608,-78.52395756851445,22.47756609641493,19.784083027545766,2.7004298742543327e-33,12.0,22.45,1.0837787002826917,22.66,24.5642,37.7767,41.772,0.8361,16.1417,17.5911,0
155557,npp,1102,1791,35.1446228027344,20.9647254943848,105.767303466797,3670176,1102,1370,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2012-12-15 18:26:22.303082,96.4183071515189,13.986543201941826,12.355357018489771,3.4928209872544925e-32,9.0,-14.0,1.015504800579495,-13.44,24.8431,32.0482,42.1188,0.9855,34.6342,34.6368,0
155922,npp,2691,499,22.8902225494385,20.9682426452637,105.766586303711,3670176,2694,301,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2012-12-17 17:48:38.081920,95.69886411374364,61.298308055018936,50.94283191924638,1.0125376507689851e-23,3.0,-61.34,2.5331140255951103,-61.22,24.2158,26.9019,32.5904,1.1741,30.0014,26.8751,0
170155,npp,70,917,9.96630573272705,20.9654521942139,105.766296386719,3670176,71,682,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-01-12 18:01:03.373834,96.5124670532812,50.897106538490135,43.395100269801425,8.014447598049408e-34,5.0,-50.93,1.847645286154319,-50.485,21.4023,27.4248,33.7783,1.1517,22.136,11.4782,0
174800,npp,1594,2007,19.238094329834,20.9689407348633,105.764938354492,3670176,1594,1575,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-02-06 18:32:56.055031,90.3070516290701,1.577103897150052,1.3961202884591841,6.133076027691497e-17,10.0,-1.59,1.0,-1.3,25.9184,31.5851,40.9691,1.0,19.2381,19.2381,0
180151,npp,1676,1805,29.8421497344971,20.9660682678223,105.767135620117,3670176,1676,1383,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-03-05 18:27:10.801892,95.87837660350817,13.254100604935916,11.709848266449004,0.0001714575002739897,9.0,-13.21,1.015504800579495,-13.44,24.8431,32.0482,42.1188,0.9855,29.4127,29.4109,0
180348,npp,957,1160,29.2062225341797,20.9681835174561,105.769454956055,3670176,956,855,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-03-06 18:08:20.420320,96.59026797973631,43.1188405916805,37.23252556759342,7.92612275139599e-12,6.0,-43.12,1.4867838833500562,-43.48,18.457,26.7445,32.5998,1.181,33.2408,34.4923,0
180954,npp,842,2661,20.9694728851318,20.9669437408447,105.764701843262,3670176,842,2144,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-03-09 18:52:20.995046,-77.76459021035915,33.32785334318877,29.102678791960514,3.186952034756659e-23,13.0,33.32,1.2365102219381485,32.97,20.9695,31.7634,40.229,0.9944,22.8558,20.8518,0
181750,npp,1011,93,12.0480546951294,20.9665374755859,105.767456054688,3670176,1014,41,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-03-13 17:36:59.493799,94.51376346273682,68.77153957426484,55.60166517882035,2.371564259089049e-29,1.0,-68.78,3.3985290935932855,-68.96,11.9057,16.12,29.0121,1.9594,30.3869,23.6066,0
185879,npp,254,310,3.17294788360596,20.9696750640869,105.766235351562,3670176,252,166,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-04-03 17:43:37.244231,94.77034645671445,65.05004346312977,53.382085997481084,7.375832575552275e-07,2.0,-65.06,2.898275349237888,-65.38,20.1418,26.2784,30.5415,1.2019,23.6129,3.8137,0
186088,npp,1573,3099,5.00934171676636,20.9649314880371,105.769088745117,3670176,1574,2484,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-04-04 19:05:18.580608,-77.4842852061735,49.29529224167336,42.154208371940385,0.00016937508828074983,15.0,49.28,1.7549928774784245,48.8,17.4089,26.8549,32.5966,1.1761,19.1374,5.8917,0
186282,npp,890,2456,16.2363452911377,20.9676265716553,105.767066955566,3670176,890,1989,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-04-05 18:46:31.756620,-78.08950109544692,23.643091690506623,20.795527261576144,1.0813304633323976e-10,12.0,23.64,1.1367971201176101,22.66,24.5642,37.7767,41.772,0.8361,12.6368,13.5752,0
186476,npp,187,1815,3.92508292198181,20.9690780639648,105.769020080566,3670176,187,1392,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-04-06 18:27:43.156113,97.50695656047368,12.654135377993033,11.182420014049766,2.0450755587417928e-17,9.0,-12.65,1.015504800579495,-13.44,24.8431,32.0482,42.1188,0.9855,3.8914,3.8684,0
186667,npp,2538,1169,5.50792837142944,20.9631633758545,105.767181396484,3670176,2537,862,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-04-07 18:08:52.779709,96.60142388846627,42.79529410000132,36.97278017185737,3.645856123491372e-23,6.0,-42.79,1.4867838833500562,-43.48,18.457,26.7445,32.5998,1.181,17.3015,6.5048,0
186869,npp,1781,524,1.19443476200104,20.9686107635498,105.76594543457,3670176,1783,321,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-04-08 17:50:00.624066,95.50078747965138,60.79652211769328,50.60048876150019,1.6751941368517125e-27,3.0,-60.81,2.4157378735459294,-61.22,24.2158,26.9019,32.5904,1.1741,20.9434,1.4024,0
187068,npp,3070,3311,1.37451946735382,20.9672470092773,105.767684936523,3670176,3068,2658,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-04-09 19:11:36.631011,-76.46320302154417,55.19003726951682,46.62706296893703,9.449425825409529e-26,16.0,55.16,2.0682789409984763,54.76,23.1204,28.5437,37.0337,1.1066,18.4489,1.521,0
187260,npp,2394,2670,1.9488719701767,20.9672660827637,105.764495849609,3670176,2394,2150,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-04-10 18:52:51.597532,-78.08030764207915,33.725865756205536,29.44194857340168,3.1338325291498586e-29,13.0,33.71,1.2937979144666532,32.97,20.9695,31.7634,40.229,0.9944,8.5409,1.9379,0
187452,npp,1697,2031,2.95328283309937,20.9669799804688,105.768447875977,3670176,1697,1598,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-04-11 18:34:04.787434,80.13590220752184,0.2684001652946605,0.23761457095317087,9.190218883467303e-29,10.0,-0.3,1.0,-1.3,25.9184,31.5851,40.9691,1.0,2.9533,2.9533,0
188028,npp,2548,98,11.1334924697876,20.9694194793701,105.763954162598,3670176,2550,44,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-04-14 17:37:28.353441,94.54828761846326,68.67872261259288,55.55688872023144,1.2607431280007782e-20,1.0,-68.7,3.3166247903554,-68.96,11.9057,16.12,29.0121,1.9594,30.0816,21.8147,0
188426,npp,129,2246,10.2988452911377,20.9655723571777,105.766334533691,3670176,129,1803,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-04-16 18:40:24.673356,-79.97518262534085,12.23780725410523,10.816327767265458,4.25576936418127e-18,11.0,12.25,1.015504800579495,11.01,20.1554,31.8864,39.8766,0.9906,10.3271,10.2015,0
189007,npp,2990,3728,8.96819686889648,20.9689884185791,105.763877868652,3670176,2988,3012,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-04-19 19:24:12.823214,-75.29724638393668,64.34288169176776,52.947619157491445,7.446357696249306e-11,18.0,64.32,2.8345692104261015,63.96,15.1118,21.1859,24.1475,1.4909,27.2748,13.3703,0
192007,npp,1722,310,7.50627613067627,20.9651470184326,105.77001953125,3670176,1721,165,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-05-05 17:43:57.496206,94.83416421498133,65.03746844236507,53.382141053659176,1.5708555468932102e-17,2.0,-65.06,2.898275349237888,-65.38,20.1418,26.2784,30.5415,1.2019,25.1081,9.0221,0
192203,npp,3035,3100,26.1957111358643,20.9679203033447,105.767860412598,3670176,3034,2485,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-05-06 19:05:37.071566,-77.3825848499438,49.329935982820885,42.18677127263395,1.452549867185534e-13,15.0,49.31,1.7549928774784245,48.8,17.4089,26.8549,32.5966,1.1761,31.2094,30.8097,0
192387,npp,2348,2457,30.1116542816162,20.9693984985352,105.769653320312,3670176,2348,1989,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-05-07 18:46:50.265653,-78.40881595290887,23.69973704981785,20.846792754932288,1.889221422918129e-19,12.0,23.69,1.1367971201176101,22.66,24.5642,37.7767,41.772,0.8361,24.8424,25.1763,0
192570,npp,1626,1815,24.8431377410889,20.9631538391113,105.768196105957,3670176,1626,1392,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-05-08 18:28:01.679908,96.52654852149082,12.671360575168974,11.198673413813369,2.5069995878314325e-24,9.0,-12.65,1.015504800579495,-13.44,24.8431,32.0482,42.1188,0.9855,24.49,24.4842,0
193141,npp,1439,3311,26.8592700958252,20.967041015625,105.766555786133,3670176,1437,2658,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-05-11 19:11:53.431786,-76.50288799198081,55.18749369732067,46.63032333530393,1.1384728438105601e-26,16.0,55.16,2.0682789409984763,54.76,23.1204,28.5437,37.0337,1.1066,30.7707,29.7212,0
193502,npp,58,2029,40.9691352844238,20.9643154144287,105.767295837402,3670176,58,1596,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-05-13 18:34:19.837741,37.40144118923003,0.7956831459354564,0.7044680367040541,3.4571196181145524e-25,10.0,-0.39,1.0,-1.3,25.9184,31.5851,40.9691,1.0,40.9691,40.9691,0
193683,npp,2409,1385,47.6568717956543,20.9667167663574,105.769264221191,3670176,2409,1042,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-05-14 18:15:29.480108,97.25801536833293,34.31808369048122,29.944027488115722,2.4006497777544105e-22,7.0,-34.32,1.2937979144666532,-35.04,17.8105,30.8953,35.2318,1.0223,44.5404,48.7209,0
198927,npp,2739,3301,40.7616958618164,20.9652805328369,105.769943237305,3670176,2741,2647,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-06-12 19:11:56.507700,-77.04034067209463,54.93238224026662,46.43811066905247,3.0442279317287796e-27,16.0,54.91,2.0682789409984763,54.76,23.1204,28.5437,37.0337,1.1066,37.4924,45.1049,0
199103,npp,2054,2659,40.2290153503418,20.9665107727051,105.769088745117,3670176,2054,2142,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-06-13 18:53:09.726262,-78.36124402096065,33.24139084531937,29.03221228914833,1.7219959443149087e-25,13.0,33.23,1.2365102219381485,32.97,20.9695,31.7634,40.229,0.9944,38.4315,40.0032,0
199279,npp,1349,2018,40.1244773864746,20.9640731811523,105.766502380371,3670176,1349,1586,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-06-14 18:34:21.161893,100.92064472547634,0.9271995611860743,0.8208375643883722,3.3928442630349653e-22,10.0,-0.97,1.0,-1.3,25.9184,31.5851,40.9691,1.0,40.1245,40.1245,0
214507,npp,1049,2862,38.3288993835449,20.9657821655273,105.76717376709,3670176,1049,2307,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-07-04 18:59:19.735180,-77.70540163160477,41.38434809286997,35.821062369961155,1.5209191089056373e-10,14.0,41.37,1.4867838833500562,41.66,24.4949,32.6225,38.3289,0.9682,35.4232,37.11,0
221191,npp,1004,3079,39.8343620300293,20.9665451049805,105.765777587891,3670176,1003,2471,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-08-10 19:06:05.708376,-77.0720128668258,48.698374668777184,41.68953977027865,6.412971641901436e-31,15.0,48.68,1.7549928774784245,48.8,17.4089,26.8549,32.5966,1.1761,38.9808,46.8506,0
221561,npp,2698,1796,36.3643341064453,20.968240737915,105.765022277832,3670176,2698,1375,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-08-12 18:28:32.111935,97.90140332416476,13.722899200041962,12.123268630810687,2.6160609939609804e-25,9.0,-13.72,1.015504800579495,-13.44,24.8431,32.0482,42.1188,0.9855,35.8353,35.8389,0
226360,npp,1110,2873,5.85681581497192,20.9698009490967,105.767097473145,3670176,1111,2316,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-09-06 19:00:22.501574,-78.02167511195641,41.77932709547667,36.14964478386935,1.8777414174994955e-31,14.0,41.77,1.4867838833500562,41.66,24.4949,32.6225,38.3289,0.9682,13.5827,5.6706,0
226554,npp,406,2232,19.8176002502441,20.9700393676758,105.765991210938,3670176,407,1790,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-09-07 18:41:35.699713,-78.45355338447051,11.455840895685979,10.127796020714724,2.553617731496656e-32,11.0,11.46,1.015504800579495,11.01,20.1554,31.8864,39.8766,0.9906,19.7005,19.6303,0
231617,npp,1820,3300,44.5686111450195,20.9642772674561,105.769142150879,3670176,1819,2646,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-10-02 19:13:15.814201,-76.50101376250194,54.9077028465782,46.42111503166939,2.6817124180071842e-17,16.0,54.88,2.0682789409984763,54.76,23.1204,28.5437,37.0337,1.1066,39.333,49.3175,0
231814,npp,1143,2659,45.3054161071777,20.9659481048584,105.768997192383,3670176,1143,2142,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-10-03 18:54:30.824272,-78.17433065831311,33.2395189298908,29.031386484341507,1.4293075601035919e-24,13.0,33.23,1.2365102219381485,32.97,20.9695,31.7634,40.229,0.9944,42.5369,45.0511,0
232015,npp,429,2018,37.6021003723145,20.9692211151123,105.769241333008,3670176,429,1585,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-10-04 18:35:42.276550,72.12769555270322,1.1072374167882992,0.9802437678707654,2.585931159390636e-31,10.0,-0.97,1.0,-1.3,25.9184,31.5851,40.9691,1.0,37.6021,37.6021,0
232215,npp,2785,1375,14.4989156723022,20.9645214080811,105.769409179688,3670176,2786,1035,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-10-05 18:16:53.727086,97.77321790087565,34.743195316365444,30.30031388989873,2.4765002191351906e-33,7.0,-34.75,1.2937979144666532,-35.04,17.8105,30.8953,35.2318,1.0223,18.912,14.8226,0
232417,npp,2049,724,21.5620403289795,20.9686107635498,105.764015197754,3670176,2052,506,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-10-06 17:58:01.623253,96.1773281716888,56.12468445263906,47.308266904286434,3.7099076843362425e-33,4.0,-56.14,2.0682789409984763,-56.33,15.516,21.798,29.5669,1.449,31.471,31.2431,0
232629,npp,237,3507,27.5002746582031,20.9692459106445,105.769798278809,3670176,235,2845,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-10-07 19:19:34.127238,-76.1646680138368,59.88622490810142,49.983251331856735,1.5658155528098616e-32,17.0,59.85,2.3545700244418297,59.69,5.7074,21.9104,27.5255,1.4416,33.9591,39.6431,0
232823,npp,2639,2873,22.7676086425781,20.9684391021729,105.769958496094,3670176,2638,2316,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-10-08 19:00:49.138003,-77.61546128523192,41.79141625659798,36.15701461822781,1.4465975344154411e-31,14.0,41.77,1.4867838833500562,41.66,24.4949,32.6225,38.3289,0.9682,24.9567,22.0436,0
233027,npp,1948,2232,38.0042877197266,20.9671230316162,105.765556335449,3670176,1948,1790,196611,3866787,1602,vnm_hanoi_18_34,20.96666667,105.76666667,18,34,vnm_hanoi,2013-10-09 18:42:02.367260,-77.56933988338491,11.468279360815046,10.1380942007003,1.8076959255611892e-28,11.0,11.46,1.015504800579495,11.01,20.1554,31.8864,39.8766,0.9906,37.6096,37.6451,0
