gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,2200,2031,20.5153865814209,20.9875202178955,105.81241607666,3670144,2200,1598,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-04-08 18:33:55.740283,29.622791870782727,0.6514442458926517,0.5767290436653432,0.08966507763825533,10.0,-0.3,1.0,-1.02,18.3838,23.663,29.4967,1.0,20.5154,20.5154,16.415457229651736,0
101977,npp,1473,1388,25.223934173584,20.9875259399414,105.814697265625,3670144,1474,1044,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-04-09 18:15:05.395229,97.93546579042028,34.17282371597614,29.819553720472296,0.05517734203587377,7.0,-34.19,1.2937979144666532,-34.83,19.1961,23.4093,27.6192,1.0108,25.0656,25.4973,22.974311669139553,0
102100,npp,711,737,32.3681449890137,20.9907302856445,105.811836242676,3670144,712,519,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-04-10 17:56:11.483504,95.94425526249076,55.79631345403333,47.06979710777003,0.028039716578318562,4.0,-55.81,2.0682789409984763,-56.16,12.0965,21.6542,27.115,1.0928,28.8432,35.3709,34.08878174062938,0
102352,npp,1283,2888,20.2362499237061,20.9860305786133,105.815147399902,3670144,1284,2328,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-04-12 18:58:58.928240,-77.98314224483148,42.30055341476775,36.5738894962201,0.009610895104618145,14.0,42.31,1.4867838833500562,41.75,20.0011,23.8436,29.2128,0.9924,21.2367,20.0829,19.643441060816045,0
103803,npp,2764,2030,25.575834274292,20.9890594482422,105.812393188477,3670176,2764,1597,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-04-24 18:33:47.517486,31.15368689831408,0.7820653019035236,0.6923963437865761,3.478163927838435e-25,10.0,-0.34,1.0,-1.02,18.3838,23.663,29.4967,1.0,25.5758,25.5758,25.5758,0
104397,npp,1150,2244,25.0449295043945,20.9880027770996,105.812881469727,3670176,1150,1801,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-04-29 18:40:00.428414,-76.82061334373039,12.165494751468872,10.752982022395756,1.4446740540797906e-10,11.0,12.13,1.015504800579495,11.46,19.0719,23.9858,28.9674,0.9865,24.7059,24.7078,24.7078,0
104514,npp,411,1601,21.3846836090088,20.9860248565674,105.814422607422,3670176,411,1204,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-04-30 18:21:10.091156,97.65576798986665,24.189194024650252,21.27034652620055,0.0002535844517699572,8.0,-24.21,1.1367971201176101,-24.9,18.3535,24.4459,28.914,0.968,20.9701,20.6998,20.6998,0
105551,npp,2741,951,25.2694911956787,20.9844532012939,105.813537597656,3670144,2742,704,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-05-01 18:02:17.976834,96.31577123446324,49.92258862484936,42.64301481769536,0.007782765707203619,5.0,-49.93,1.7549928774784245,-50.26,15.1644,24.1153,28.7006,0.9812,24.3206,24.7955,24.43963242217559,0
105551,npp,2741,952,11.8915538787842,20.9836540222168,105.820747375488,3670144,2742,704,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-05-01 18:02:17.976834,96.31797037562349,49.8925273603117,42.619718110100244,0.007776897685882624,5.0,-49.9,1.7549928774784245,-50.26,15.1644,24.1153,28.7006,0.9812,16.6979,11.6685,11.312900737914836,0
105916,npp,212,3100,16.6808738708496,20.9883918762207,105.816055297852,3670144,213,2485,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-05-03 19:05:01.924133,-77.40177562865406,49.29849325698845,42.160953335150126,0.02337883934084078,15.0,49.31,1.7549928774784245,48.89,16.9642,23.8859,27.7945,0.9907,19.5576,16.5252,15.45620072113562,0
109842,npp,749,2021,8.05958366394043,20.9853038787842,105.812355041504,3670176,748,1588,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-05-26 18:33:21.010796,70.39819939837714,0.9129226784100143,0.8081958776419621,4.449650236445699e-21,10.0,-0.8,1.0,-1.02,18.3838,23.663,29.4967,1.0,8.0596,8.0596,8.0596,0
134024,npp,448,2442,17.7102165222168,20.984884262085,105.813812255859,3670176,447,1977,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-08-24 18:45:17.246232,-77.76049844162577,22.92745899289155,20.175658891905297,3.949976854281086e-19,12.0,22.93,1.0837787002826917,22.93,17.8494,24.932,29.3292,0.9491,16.9995,16.8088,16.8088,0
134944,npp,1902,2656,15.3975687026978,20.9859619140625,105.815780639648,3670144,1901,2140,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-08-29 18:51:32.037097,-78.15126924407429,33.10258325930746,28.916386041508375,0.056134119520470746,13.0,33.1,1.2365102219381485,33.19,18.8955,24.7111,29.9233,0.9576,16.1309,14.7445,12.177762942945048,0
135694,npp,976,3506,18.6165466308594,20.9839839935303,105.813873291016,3670144,980,2845,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-09-02 19:16:31.814729,-75.87768786964493,59.81562259006784,49.93713008870178,0.1210985420173643,17.0,59.83,2.3545700244418297,59.83,15.1972,23.2455,27.8681,1.018,21.6971,18.9509,13.413659583537356,0
135881,npp,296,2871,19.3461227416992,20.9841842651367,105.813049316406,3670144,296,2315,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-09-03 18:57:46.836699,-77.71687421902189,41.67539745257973,36.06374395310588,0.09693334657043202,14.0,41.69,1.4867838833500562,41.75,20.0011,23.8436,29.2128,0.9924,20.638,19.1996,14.76731505757837,0
137023,npp,1044,2441,20.8880844116211,20.9843864440918,105.811767578125,3670144,1044,1977,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-09-09 18:45:13.098171,-79.70038088269874,22.871994254396554,20.127444973443605,0.0040084289651136085,12.0,22.88,1.0837787002826917,22.93,17.8494,24.932,29.3292,0.9491,19.9317,19.8249,19.641614268376873,0
137211,npp,328,1799,16.2321147918701,20.9865493774414,105.815254211426,3670176,328,1377,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-09-10 18:26:22.789732,96.66293722522961,13.576573272051185,11.994917924120573,0.00033349446023166825,9.0,-13.55,1.015504800579495,-13.38,18.9575,24.2916,28.5244,0.9741,15.7266,15.8121,15.8121,0
138176,npp,1778,2013,18.6545658111572,20.9875316619873,105.814628601074,3670176,1778,1581,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-09-15 18:32:37.596375,94.55701507697088,1.2449857083043507,1.1021795825365193,5.611155192113694e-30,10.0,-1.25,1.0,-1.02,18.3838,23.663,29.4967,1.0,18.6546,18.6546,18.6546,0
138368,npp,1049,1368,21.995304107666,20.9901351928711,105.811172485352,3670176,1049,1031,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-09-16 18:13:45.504925,97.09033218127573,35.0382069583987,30.54858131589136,7.722486419088988e-33,7.0,-35.04,1.2937979144666532,-34.83,19.1961,23.4093,27.6192,1.0108,22.5701,22.2337,22.2337,0
139743,npp,999,293,3.36211729049683,20.986722946167,105.811241149902,3670176,1000,155,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-09-23 17:42:12.592156,94.85441787879955,65.38843617506431,53.59498255890772,7.929764071851821e-08,2.0,-65.38,2.898275349237888,-65.27,15.0979,22.0405,30.0818,1.0736,17.2184,3.6096,3.6096,0
140327,npp,876,1795,15.7437753677368,20.9842472076416,105.815093994141,3670144,876,1374,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-09-26 18:26:13.398430,96.3746773360066,13.78484327445819,12.177450282056064,0.022708424096684564,9.0,-13.78,1.015504800579495,-13.38,18.9575,24.2916,28.5244,0.9741,15.2457,15.3364,14.298055511225677,0
141085,npp,3044,2650,20.749885559082,20.9842662811279,105.818115234375,3670144,3044,2135,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-09-30 18:51:16.792604,-78.47677049042751,32.820745152978425,28.675242324719672,0.19715239006585164,13.0,32.83,1.2365102219381485,33.19,18.8955,24.7111,29.9233,0.9576,20.4595,19.8698,10.854991363259304,0
141085,npp,3044,2649,33.3228759765625,20.9855785369873,105.810920715332,3670144,3044,2135,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-09-30 18:51:16.792604,-78.4784713842549,32.77580204941506,28.63712862241569,0.1971657812858097,13.0,32.79,1.2365102219381485,33.19,18.8955,24.7111,29.9233,0.9576,30.6276,31.9095,22.894079048667052,0
141278,npp,2332,2007,31.0191211700439,20.9878158569336,105.810096740723,3670144,2332,1575,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-10-01 18:32:26.494236,78.12132541368034,1.7316896867331677,1.53297743261517,0.15662617851705601,10.0,-1.59,1.0,-1.02,18.3838,23.663,29.4967,1.0,31.0191,31.0191,23.857355593231034,0
141278,npp,2332,2008,19.4785480499268,20.9867420196533,105.817138671875,3670144,2332,1575,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-10-01 18:32:26.494236,77.39851548023611,1.6795253821459866,1.486801914703026,0.15662243877897097,10.0,-1.53,1.0,-1.02,18.3838,23.663,29.4967,1.0,19.4785,19.4785,12.316926593050901,0
142253,npp,694,2221,19.8743782043457,20.9845333099365,105.81502532959,3670144,694,1779,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-10-06 18:38:39.632600,-78.37652441380999,10.82444596061165,9.569934579770141,0.028660743488032634,11.0,10.84,1.015504800579495,11.46,19.0719,23.9858,28.9674,0.9865,19.6143,19.6069,18.296385236039864,0
142443,npp,3040,1576,18.8182029724121,20.9876022338867,105.809181213379,3670144,3039,1184,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-10-07 18:19:47.563577,96.40369962203235,25.46790265518508,22.374457867616986,0.013788118261123927,8.0,-25.45,1.1367971201176101,-24.9,18.3535,24.4459,28.914,0.968,18.7125,18.2155,17.58503720143456,0
142443,npp,3040,1577,15.4409427642822,20.9866485595703,105.816307067871,3670144,3039,1184,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-10-07 18:19:47.563577,96.40255400188543,25.41851263855765,22.33176858153895,0.013791448923728484,8.0,-25.4,1.1367971201176101,-24.9,18.3535,24.4459,28.914,0.968,15.7416,14.9464,14.315784906623406,0
142640,npp,2295,928,21.3789710998535,20.9901885986328,105.814308166504,3670144,2296,689,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-10-08 18:00:55.497816,96.39622750709735,50.62688987596701,43.181408818086155,0.004026233199195406,5.0,-50.62,1.847645286154319,-50.26,15.1644,24.1153,28.7006,0.9812,22.182,20.978,20.79390016836461,0
142640,npp,2295,929,15.1643562316895,20.9897499084473,105.821502685547,3670144,2296,689,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-10-08 18:00:55.497816,96.40121179377806,50.59768076563748,43.15891157559862,0.004028549548648592,5.0,-50.59,1.7549928774784245,-50.26,15.1644,24.1153,28.7006,0.9812,18.5627,14.8799,14.69569425310256,0
143041,npp,2855,3074,21.4006996154785,20.9874687194824,105.811172485352,3670176,2855,2468,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-10-10 19:03:41.309665,-78.25031397624447,48.52213069617892,41.547932421854455,0.000417648089417343,15.0,48.53,1.7549928774784245,48.89,16.9642,23.8859,27.7945,0.9907,22.2469,21.201,21.201,0
143041,npp,2855,3075,18.4156970977783,20.9860954284668,105.817939758301,3670176,2855,2468,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-10-10 19:03:41.309665,-78.24748408400684,48.55192754808814,41.571274089028435,0.0004181777393043944,15.0,48.56,1.7549928774784245,48.89,16.9642,23.8859,27.7945,0.9907,20.5461,18.2439,18.2439,0
143235,npp,2170,2433,14.6814680099487,20.9888362884521,105.818893432617,3670176,2170,1969,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-10-11 18:44:54.578260,-78.16923631300808,22.458707253171795,19.76650613299805,1.526879589817997e-09,12.0,22.45,1.0837787002826917,22.93,17.8494,24.932,29.3292,0.9491,14.2049,13.9342,13.9342,0
143235,npp,2170,2432,23.1710739135742,20.9901123046875,105.811622619629,3670176,2170,1969,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-10-11 18:44:54.578260,-78.16864647004124,22.405963286435703,19.720651139571604,1.516264095041627e-09,12.0,22.4,1.0837787002826917,22.93,17.8494,24.932,29.3292,0.9491,22.0382,21.9917,21.9917,0
143430,npp,1450,1791,25.4400577545166,20.9861087799072,105.811347961426,3670176,1450,1370,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-10-12 18:26:06.067216,96.0544230821035,14.005853401618158,12.371380012896543,1.3803387067860014e-17,9.0,-14.0,1.015504800579495,-13.38,18.9575,24.2916,28.5244,0.9741,24.7939,24.7818,24.7818,0
143625,npp,726,1146,20.905632019043,20.9893779754639,105.809616088867,3670176,727,844,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-10-13 18:07:15.779029,95.7494303515965,43.642246224605564,37.65738736105381,6.073388835664544e-25,6.0,-43.63,1.4867838833500562,-43.26,17.2779,23.5009,28.3949,1.0069,21.9175,21.0498,21.0498,0
144619,npp,2253,1365,23.1486396789551,20.989616394043,105.812698364258,3670176,2253,1029,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-10-18 18:13:36.082453,97.10579405899135,35.168602188247256,30.655072910025712,1.1388185584115809e-30,7.0,-35.17,1.2937979144666532,-34.83,19.1961,23.4093,27.6192,1.0108,23.4615,23.3995,23.3995,0
144619,npp,2253,1366,13.002269744873,20.9887199401855,105.819862365723,3670176,2253,1029,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-10-18 18:13:36.082453,97.10764141351392,35.12619704495197,30.61939987348358,1.1360767040532225e-30,7.0,-35.13,1.2937979144666532,-34.83,19.1961,23.4093,27.6192,1.0108,15.6192,13.1432,13.1432,0
144817,npp,1516,717,19.5232028961182,20.9898586273193,105.813362121582,3670176,1515,498,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-10-19 17:54:44.018530,95.86982548064054,56.32830167122986,47.45063108165482,2.782528721044982e-26,4.0,-56.32,2.0682789409984763,-56.16,12.0965,21.6542,27.115,1.0928,22.6327,21.3344,21.3344,0
145012,npp,745,81,11.9115428924561,20.988410949707,105.809921264648,3670176,745,35,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-10-20 17:35:50.180418,94.3780808889636,68.99745056462054,55.729210356676596,6.328260687371488e-20,1.0,-68.98,3.3985290935932855,-68.9,11.6722,18.7703,27.2454,1.2607,21.6448,15.0164,15.0164,0
145027,npp,2779,3499,25.6036281585693,20.9902229309082,105.811706542969,3670176,2778,2839,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-10-20 19:16:18.346621,-76.2545658683974,59.67169426116908,49.82857128340405,2.6824249841595585e-27,17.0,59.67,2.3545700244418297,59.83,15.1972,23.2455,27.8681,1.018,24.6645,26.0635,26.0635,0
145027,npp,2779,3501,10.5890235900879,20.9869728088379,105.826095581055,3670176,2778,2839,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-10-20 19:16:18.346621,-76.2497246002818,59.71662865032189,49.85969875682798,2.661771299978841e-27,17.0,59.72,2.3545700244418297,59.83,15.1972,23.2455,27.8681,1.018,18.2877,10.7792,10.7792,0
145421,npp,1399,2225,24.3268623352051,20.9842662811279,105.813461303711,3670176,1399,1783,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-10-22 18:38:46.690639,-77.90748519156124,11.05479884914237,9.772715078588858,1.8040392165713587e-14,11.0,11.06,1.015504800579495,11.46,19.0719,23.9858,28.9674,0.9865,23.9988,23.9994,23.9994,0
145612,npp,686,1582,30.3173065185547,20.9857578277588,105.812408447266,3670176,685,1189,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-10-23 18:19:56.408660,96.76616940037296,25.164910293516,22.11160646304944,1.4022340811045818e-06,8.0,-25.15,1.1367971201176101,-24.9,18.3535,24.4459,28.914,0.968,28.8278,29.3463,29.3463,0
145801,npp,3026,934,29.8573551177979,20.9897766113281,105.811027526855,3670144,3028,693,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-10-24 18:01:06.125083,96.84454170621207,50.438509442576745,43.034045903996216,0.005886838465180092,5.0,-50.44,1.7549928774784245,-50.26,15.1644,24.1153,28.7006,0.9812,26.9348,29.2973,29.028123845344826,0
145801,npp,3026,935,19.4758892059326,20.9889545440674,105.818374633789,3670144,3028,693,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-10-24 18:01:06.125083,96.84722147078413,50.40834925645443,43.01078014820888,0.00588119982342466,5.0,-50.41,1.7549928774784245,-50.26,15.1644,24.1153,28.7006,0.9812,21.0194,19.1106,18.84168167268529,0
145993,npp,2276,296,19.5532360076904,20.9871387481689,105.815399169922,3670144,2278,156,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-10-25 17:42:12.288200,95.04669420196659,65.34522762115941,53.56107078189456,0.02875062393118239,2.0,-65.32,2.898275349237888,-65.27,15.0979,22.0405,30.0818,1.0736,22.8048,20.9927,19.678075445664458,0
145993,npp,2276,298,20.6532802581787,20.9858779907227,105.830528259277,3670144,2278,156,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-10-25 17:42:12.288200,95.05208813759178,65.30776646850839,53.53777185160665,0.028732044187705037,2.0,-65.29,2.898275349237888,-65.27,15.0979,22.0405,30.0818,1.0736,23.1844,22.1737,20.859925005905207,0
146194,npp,521,3080,24.0037021636963,20.9895629882812,105.811553955078,3670144,521,2472,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-10-26 19:03:51.962246,-77.12939144278499,48.698168846081714,41.68485639708715,0.026445650458955344,15.0,48.71,1.7549928774784245,48.89,16.9642,23.8859,27.7945,0.9907,23.7301,23.7797,22.570470540078226,0
146764,npp,1457,1153,27.9088516235352,20.9869003295898,105.814140319824,3670144,1459,849,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-10-29 18:07:26.482558,97.305156032911,43.37869540403187,37.44246599946207,0.2840372087750662,6.0,-43.37,1.4867838833500562,-43.26,17.2779,23.5009,28.3949,1.0069,26.6278,28.1014,15.113776152447704,0
148548,npp,2121,2229,21.8572158813477,20.9864044189453,105.814697265625,3670144,2121,1787,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-11-07 18:38:53.923803,-76.66977525022281,11.293215539597261,9.98270957612813,0.00425580704417693,11.0,11.29,1.015504800579495,11.46,19.0719,23.9858,28.9674,0.9865,21.5669,21.563,21.368402886136284,0
148741,npp,1390,1586,23.3135662078857,20.9875354766846,105.813377380371,3670176,1390,1192,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-11-08 18:20:03.649900,96.5453479901327,24.96941238827061,21.942183194725,0.00019904953958463527,8.0,-24.95,1.1367971201176101,-24.9,18.3535,24.4459,28.914,0.968,22.6669,22.5669,22.5669,0
149345,npp,1219,3084,4.94158458709717,20.9866847991943,105.811531066895,3670176,1221,2475,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-11-11 19:03:59.231646,-77.84192112554929,48.829092570955424,41.7865793455658,2.6505235224619102e-18,15.0,48.83,1.7549928774784245,48.89,16.9642,23.8859,27.7945,0.9907,12.8685,4.8955,4.8955,0
150480,npp,2005,2656,26.6823616027832,20.9851760864258,105.814178466797,3670176,2005,2140,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-11-17 18:51:29.368624,-78.76397164102588,33.09570373266716,28.906628231872265,5.0974319611207496e-30,13.0,33.1,1.2365102219381485,33.19,18.8955,24.7111,29.9233,0.9576,25.2572,25.5507,25.5507,0
150847,npp,578,1372,23.2584381103516,20.9899005889893,105.810668945312,3670176,579,1034,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-11-19 18:13:50.617771,97.69011272484741,34.87824670799482,30.411171605721936,3.719493663372607e-19,7.0,-34.87,1.2937979144666532,-34.83,19.1961,23.4093,27.6192,1.0108,23.5464,23.5105,23.5105,0
151029,npp,2908,723,21.1324214935303,20.9882545471191,105.813949584961,3670176,2907,504,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-11-20 17:54:56.793176,95.59150555944242,56.180481954026114,47.343801046144286,1.2691034973485798e-11,4.0,-56.16,2.0682789409984763,-56.16,12.0965,21.6542,27.115,1.0928,23.4108,23.0929,23.0929,0
151221,npp,1093,3505,19.8687591552734,20.9870948791504,105.809715270996,3670176,1094,2844,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-11-21 19:16:31.135687,-76.5362507076961,59.806378866364454,49.92238368882729,2.2616379086218033e-14,17.0,59.81,2.3545700244418297,59.83,15.1972,23.2455,27.8681,1.018,22.2289,20.2256,20.2256,0
152628,npp,469,1800,28.6527309417725,20.9852237701416,105.814781188965,3670144,469,1379,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-11-29 18:26:24.797661,97.51408185150764,13.486550920393762,11.914935973778096,0.19033992081062087,9.0,-13.5,1.015504800579495,-13.38,18.9575,24.2916,28.5244,0.9741,27.9576,27.9113,19.20799205903617,0
153190,npp,273,3295,17.1625785827637,20.9893836975098,105.810218811035,3670144,276,2643,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-12-02 19:10:16.655641,-77.12420321285234,54.791895670988055,46.33278391953243,0.08011974068463781,16.0,54.76,2.0682789409984763,54.83,17.5022,24.6494,29.3578,0.96,20.0432,16.4758,12.812318517193468,0
155557,npp,1098,1797,20.0786781311035,20.9853916168213,105.815132141113,3670176,1098,1375,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-12-15 18:26:22.303082,97.34830549783612,13.63759768908179,12.04843103120126,3.468460029725339e-32,9.0,-13.67,1.015504800579495,-13.38,18.9575,24.2916,28.5244,0.9741,19.5144,19.5591,19.5591,0
155922,npp,2687,504,28.7921772003174,20.9871482849121,105.810264587402,3670176,2692,306,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-12-17 17:48:36.302647,95.17390551883787,61.20378239267818,50.879182331945984,9.832805757920551e-24,3.0,-61.24,2.5331140255951103,-61.07,16.9539,26.0011,32.7654,0.9101,24.7649,26.2031,26.2031,0
156659,npp,1834,1366,9.48788070678711,20.9869518280029,105.814254760742,3670176,1834,1029,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2012-12-21 18:13:46.662842,96.96942251944898,35.10242960209319,30.60314571487395,0.00014725093656937804,7.0,-35.13,1.2937979144666532,-34.83,19.1961,23.4093,27.6192,1.0108,12.9029,9.5907,9.5907,0
171998,npp,45,1360,23.9891738891602,20.9886798858643,105.809562683105,3670144,44,1026,196611,3866755,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2013-01-22 18:13:45.318138,96.92447679027345,35.35048407309356,30.811571661845047,0.02574301712642211,7.0,-35.38,1.2937979144666532,-34.83,19.1961,23.4093,27.6192,1.0108,24.1112,24.2492,23.072098504808793,0
180151,npp,1672,1811,21.8673248291016,20.9867095947266,105.814750671387,3670176,1672,1388,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2013-03-05 18:27:10.801892,96.84438537063339,12.903259528414067,11.401072756200294,0.0001735761441250814,9.0,-12.88,1.015504800579495,-13.38,18.9575,24.2916,28.5244,0.9741,21.2758,21.3015,21.3015,0
180348,npp,953,1165,32.2552680969238,20.9910697937012,105.809608459473,3670176,953,860,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2013-03-06 18:08:20.420320,96.86651062752118,42.934825202084255,37.083111322233385,8.187728325126404e-12,6.0,-42.94,1.4867838833500562,-43.26,17.2779,23.5009,28.3949,1.0069,29.5511,32.4778,32.4778,0
180544,npp,216,522,11.5671987533569,20.9906063079834,105.816352844238,3670176,217,319,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2013-03-07 17:49:28.259783,95.47952206394476,60.846334313889045,50.62973342917419,3.3089639673892543e-19,3.0,-60.86,2.4157378735459294,-61.07,16.9539,26.0011,32.7654,0.9101,17.6881,10.5271,10.5271,0
180557,npp,2161,3930,8.84937858581543,20.9879875183105,105.816200256348,3670176,2165,3132,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2013-03-07 19:29:49.301278,-75.28480581563838,67.88757247828815,55.10204890321618,2.8205580782654893e-09,19.0,67.83,3.3166247903554,67.72,14.6537,21.4088,26.1046,1.1053,19.8762,9.7812,9.7812,0
180954,npp,838,2667,19.4696788787842,20.9855861663818,105.81290435791,3670176,838,2148,196611,3866787,1373,vnm_hanoi_29_29,20.9875,105.8125,29,29,vnm_hanoi,2013-03-09 18:52:20.995046,-78.11760046884694,33.587493242570055,29.322377964792548,3.3155971123181355e-23,13.0,33.59,1.2937979144666532,33.19,18.8955,24.7111,29.9233,0.9576,19.6118,18.6439,18.6439,0
