gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1449,2450,6.84865236282349,21.0323905944824,105.770317077637,3670144,1449,1984,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-04-02 18:46:29.651212,-78.3768314304762,23.35645036157084,20.547073709144765,0.008963793858530585,12.0,23.35,1.1367971201176101,22.66,23.5093,29.3956,35.7189,0.9949,9.4123,6.8138,6.414784101008721,0
101977,npp,1468,1380,28.7042140960693,21.026050567627,105.769943237305,3670144,1467,1039,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-04-09 18:15:03.615950,96.78523283548002,34.52402247704878,30.11595710429296,0.05510377247202394,7.0,-34.53,1.2937979144666532,-35.02,21.9892,30.5642,35.3905,0.9569,27.8084,27.4663,25.013400964419123,0
102100,npp,706,731,25.6646137237549,21.0293235778809,105.77165222168,3670144,708,513,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-04-10 17:56:11.483504,96.1515965039427,55.94868706027632,47.181029275968726,0.0279799127894627,4.0,-55.96,2.0682789409984763,-56.34,16.1443,27.7068,36.5786,1.0556,28.2587,27.0904,25.844897232802808,0
102352,npp,1278,2880,18.9751491546631,21.0274810791016,105.772918701172,3670144,1277,2322,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-04-12 18:58:57.148959,-77.71762515326327,42.027202052837275,36.350896366120836,0.009579268637702008,14.0,42.02,1.4867838833500562,41.55,18.9181,30.4721,36.9305,0.9598,21.5133,18.2117,17.785286748259047,0
102474,npp,576,2238,19.4368667602539,21.0314121246338,105.768775939941,3670144,576,1796,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-04-13 18:40:08.575998,-76.00516363694604,11.83313895134725,10.459993620377247,0.0019492332532765606,11.0,11.8,1.015504800579495,11.12,19.4369,28.1198,35.498,1.0401,20.6957,20.2153,20.12853148756264,0
102715,npp,2187,946,14.6232862472534,21.0285511016846,105.772300720215,3670176,2186,700,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-04-15 18:02:26.088756,96.4089698164513,50.05916862129772,42.74813640836199,1.4450268554338829e-12,5.0,-50.08,1.7549928774784245,-50.44,19.0987,26.2433,37.0269,1.1144,22.6249,16.2965,16.2965,0
103803,npp,2759,2023,21.3802547454834,21.0274238586426,105.769966125488,3670176,2759,1591,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-04-24 18:33:47.517486,70.77489373651085,0.7832694568541048,0.6934624200452045,3.6082501544203574e-25,10.0,-0.69,1.0,-1.36,21.7466,29.246,36.3796,1.0,21.3803,21.3803,21.3803,0
104279,npp,1849,2879,16.4163265228271,21.0279884338379,105.772308349609,3670176,1849,2321,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-04-28 18:58:48.986250,-77.53541547650788,41.96899047405407,36.30382742395498,3.652747821201306e-16,14.0,41.98,1.4867838833500562,41.55,18.9181,30.4721,36.9305,0.9598,19.7922,15.7558,15.7558,0
104397,npp,1145,2237,20.6889209747314,21.0297756195068,105.769592285156,3670176,1145,1795,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-04-29 18:40:00.428414,-78.14776465584173,11.756041197583453,10.39221817566082,1.5271898173013585e-10,11.0,11.74,1.015504800579495,11.12,19.4369,28.1198,35.498,1.0401,21.9286,21.5175,21.5175,0
104514,npp,406,1594,16.1298904418945,21.0259685516357,105.770606994629,3670176,406,1198,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-04-30 18:21:10.091156,98.29292022016497,24.531276918720945,21.566710094182092,0.00025937098198256425,8.0,-24.56,1.1367971201176101,-25.05,21.7665,29.7193,41.2209,0.9841,17.2919,15.873,15.873,0
105551,npp,2735,943,25.3553810119629,21.0266208648682,105.768333435059,3670144,2733,699,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-05-01 18:02:16.197598,96.11987991646919,50.14691021627816,42.81674731705825,0.00781807875987497,5.0,-50.17,1.7549928774784245,-50.44,19.0987,26.2433,37.0269,1.1144,28.7401,28.2565,27.9084846647536,0
105551,npp,2735,944,20.2197170257568,21.0258502960205,105.775611877441,3670144,2733,699,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-05-01 18:02:16.197598,96.122202418431,50.11678228778647,42.793442505250894,0.007812149235192394,5.0,-50.14,1.7549928774784245,-50.44,19.0987,26.2433,37.0269,1.1144,25.8138,22.5332,22.18544861265994,0
105916,npp,207,3091,27.7058086395264,21.0309925079346,105.768020629883,3670144,211,2480,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-05-03 19:05:00.144852,-77.18871977867595,49.04346807953868,41.96218539140417,0.02343422580707877,15.0,49.04,1.7549928774784245,48.77,20.3991,26.6367,32.821,1.098,29.8552,30.4198,29.376644743961016,0
109842,npp,743,2014,8.11105251312256,21.0312118530273,105.77027130127,3670176,743,1582,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-05-26 18:33:21.010796,95.32669892343105,1.1535357148179926,1.0212011826957204,4.6849367033441376e-21,10.0,-1.19,1.0,-1.36,21.7466,29.246,36.3796,1.0,8.1111,8.1111,8.1111,0
133842,npp,1136,3078,7.30662679672241,21.0300807952881,105.774185180664,3670176,1139,2471,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-08-23 19:04:04.011473,-77.20890422078986,48.6454368692867,41.650548156173755,3.0446529015026863e-25,15.0,48.65,1.7549928774784245,48.77,20.3991,26.6367,32.821,1.098,18.2317,8.0224,8.0224,0
134206,npp,2801,1794,11.9868783950806,21.0305271148682,105.773246765137,3670176,2801,1373,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-08-25 18:26:28.702933,98.36628022886434,13.846173418026805,12.232104240569512,1.2681403218531504e-11,9.0,-13.84,1.015504800579495,-13.72,24.6033,29.8426,38.1861,0.98,11.663,11.7473,11.7473,0
134944,npp,1897,2649,19.3886489868164,21.0288562774658,105.772453308105,3670144,1897,2135,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-08-29 18:51:32.037097,-78.62821265916872,32.78557948704483,28.647652590698907,0.05617125674560775,13.0,32.79,1.2365102219381485,32.88,20.889,29.64,35.2442,0.9867,20.9555,19.1309,16.630482781403597,0
135128,npp,1189,2008,22.1963729858398,21.0313243865967,105.773399353027,3670144,1189,1576,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-08-30 18:32:43.497448,91.23656505706283,1.5484559590438105,1.3708809980815364,0.13072967499753865,10.0,-1.53,1.0,-1.36,21.7466,29.246,36.3796,1.0,22.1964,22.1964,16.377076216205232,0
135881,npp,291,2864,18.1830425262451,21.0263290405273,105.772232055664,3670144,292,2309,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-09-03 18:57:46.836699,-78.06790494393789,41.421215565124946,35.85567020166535,0.09690971642289371,14.0,41.44,1.4867838833500562,41.55,18.9181,30.4721,36.9305,0.9598,20.9805,17.4514,13.137543810338627,0
137023,npp,1038,2433,31.7762851715088,21.0312614440918,105.767654418945,3670144,1038,1970,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-09-09 18:45:11.318896,-77.99210345754955,22.452251635480813,19.762697413619538,0.0040008727613847035,12.0,22.45,1.0837787002826917,22.66,23.5093,29.3956,35.7189,0.9949,31.4427,31.6146,31.436504445056556,0
137211,npp,323,1792,25.0865077972412,21.0276966094971,105.770362854004,3670176,323,1371,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-09-10 18:26:22.789732,97.90116181798098,13.96133180004612,12.333363538243043,0.00033132168176214195,9.0,-13.95,1.015504800579495,-13.72,24.6033,29.8426,38.1861,0.98,24.5626,24.585,24.585,0
138176,npp,1773,2005,21.7466354370117,21.0296440124512,105.771873474121,3670176,1773,1573,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-09-15 18:32:35.817139,73.1858363917661,1.947556315944674,1.7241242754642727,5.566955088542479e-30,10.0,-1.7,1.0,-1.36,21.7466,29.246,36.3796,1.0,21.7466,21.7466,21.7466,0
140327,npp,870,1788,19.0596237182617,21.0321636199951,105.771209716797,3670144,870,1367,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-09-26 18:26:13.398430,97.8365321047042,14.166650135111405,12.513212282666714,0.022745267200147908,9.0,-14.17,1.015504800579495,-13.72,24.6033,29.8426,38.1861,0.98,18.6277,18.6786,17.666113168765396,0
141085,npp,3039,2641,33.3289566040039,21.0263290405273,105.767158508301,3670144,3038,2130,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-09-30 18:51:15.013323,-78.09786677336676,32.43859650431348,28.35103660372111,0.19721871477776678,13.0,32.43,1.2365102219381485,32.88,20.889,29.64,35.2442,0.9867,32.2294,32.886,24.106971385897637,0
141085,npp,3038,2641,38.065113067627,21.0330104827881,105.768539428711,3670144,3038,2130,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-09-30 18:51:15.013323,-78.19189483801226,32.43770151349311,28.350276755878834,0.19721012348802966,13.0,32.43,1.2365102219381485,32.88,20.889,29.64,35.2442,0.9867,36.0597,37.5592,28.780553820082538,0
141085,npp,3038,2642,34.2122383117676,21.031681060791,105.775672912598,3670144,3038,2130,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-09-30 18:51:15.013323,-78.19029687322403,32.482549708625655,28.388350311907352,0.1971969019617156,13.0,32.47,1.2365102219381485,32.88,20.889,29.64,35.2442,0.9867,32.9437,33.7575,24.979442365434153,0
141085,npp,3039,2642,23.1859340667725,21.0249996185303,105.774269104004,3670144,3038,2130,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-09-30 18:51:15.013323,-78.09637254740184,32.48330698141783,28.38899314778007,0.197205538620935,13.0,32.47,1.2365102219381485,32.88,20.889,29.64,35.2442,0.9867,24.0265,22.8778,14.099357911664118,0
141278,npp,2327,2001,18.7982807159424,21.0267562866211,105.773658752441,3670144,2327,1569,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-10-01 18:32:26.494236,89.5930594834361,1.964914455622181,1.7394230652774363,0.15662797404188347,10.0,-1.93,1.0,-1.36,21.7466,29.246,36.3796,1.0,18.7983,18.7983,11.826134769981012,0
141854,npp,60,71,15.9454135894775,21.028995513916,105.769691467285,3670144,58,30,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-10-04 17:35:44.933063,94.05170376352804,69.15767624967066,55.82257270538674,0.056296287047806544,1.0,-69.13,3.5496478698597698,-69.0,15.6798,25.3864,36.285,1.152,26.5863,18.3697,15.863717160504638,0
142253,npp,688,2213,22.7936973571777,21.0313701629639,105.772735595703,3670144,689,1773,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-10-06 18:38:37.853362,-74.49198312121806,10.41738308893178,9.210969614645515,0.028641204565433426,11.0,10.38,1.0,11.12,19.4369,28.1198,35.498,1.0401,23.9199,23.7066,22.431660374185924,0
142443,npp,3035,1570,14.5153207778931,21.0269069671631,105.771553039551,3670144,3035,1179,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-10-07 18:19:47.563577,97.02637107400093,25.75599833171457,22.62337891970559,0.013773797908408323,8.0,-25.74,1.1367971201176101,-25.05,21.7665,29.7193,41.2209,0.9841,15.8716,14.2842,13.671070733342738,0
142640,npp,2290,922,30.1979751586914,21.0282306671143,105.776870727539,3670144,2292,685,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-10-08 18:00:55.497816,96.63865800361961,50.795304279036664,43.311012631755986,0.004017030386940504,5.0,-50.79,1.847645286154319,-50.44,19.0987,26.2433,37.0269,1.1144,31.3864,33.6532,33.47438520166604,0
142640,npp,2290,921,23.8597164154053,21.0290088653564,105.769897460938,3670144,2292,685,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-10-08 18:00:55.497816,96.636277903589,50.823610025315304,43.33277672982973,0.004014815022454026,5.0,-50.82,1.847645286154319,-50.44,19.0987,26.2433,37.0269,1.1144,27.956,26.5897,26.410983816791077,0
142846,npp,441,3697,4.9405345916748,21.0300369262695,105.77278137207,3670144,441,2990,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-10-09 19:22:24.481400,-75.79003344183297,63.721797744736875,52.54305717281541,0.004158986467480019,18.0,63.73,2.7445598364131496,64.0,7.8441,19.8157,27.2855,1.4759,23.8262,7.2917,7.106566143688166,0
143041,npp,2850,3068,22.7911624908447,21.0284633636475,105.778434753418,3670176,2852,2464,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-10-10 19:03:41.309665,-78.53840240623126,48.345218003435974,41.40923711382611,0.00041555678586153983,15.0,48.35,1.7549928774784245,48.77,20.3991,26.6367,32.821,1.098,27.0548,25.0238,25.0238,0
143041,npp,2850,3067,17.1873512268066,21.0298080444336,105.77172088623,3670176,2852,2464,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-10-10 19:03:41.309665,-78.54134536042571,48.31551400139951,41.38593167841583,0.00041503306827826144,15.0,48.32,1.7549928774784245,48.77,20.3991,26.6367,32.821,1.098,23.8618,18.871,18.871,0
143235,npp,2165,2426,25.1417255401611,21.031156539917,105.774772644043,3670176,2166,1963,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-10-11 18:44:54.578260,-78.8933362426742,22.084098365410902,19.44073392530233,1.4739436344762197e-09,12.0,22.08,1.0837787002826917,22.66,23.5093,29.3956,35.7189,0.9949,25.321,25.0138,25.0138,0
143430,npp,1445,1785,19.6630916595459,21.0262794494629,105.773498535156,3670176,1445,1364,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-10-12 18:26:06.067216,97.26835745590981,14.331259145122912,12.65747744066352,1.3459146383881273e-17,9.0,-14.34,1.015504800579495,-13.72,24.6033,29.8426,38.1861,0.98,19.222,19.27,19.27,0
143625,npp,721,1140,21.7418556213379,21.02707862854,105.772094726562,3670176,723,839,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-10-13 18:07:15.779029,96.05537451483073,43.84340286238334,37.82006284465914,5.964420766105264e-25,6.0,-43.83,1.5732132722552272,-43.55,27.9389,31.8466,37.8414,0.9183,22.823,19.9664,19.9664,0
144619,npp,2248,1359,25.8619747161865,21.0288219451904,105.774452209473,3670176,2248,1025,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-10-18 18:13:36.082453,97.52113260950854,35.420701991827464,30.86703745169642,1.1526364387853005e-30,7.0,-35.42,1.2937979144666532,-35.02,21.9892,30.5642,35.3905,0.9569,25.6116,24.7466,24.7466,0
144817,npp,1511,711,20.756383895874,21.0287551879883,105.772575378418,3670176,1512,492,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-10-19 17:54:44.018530,96.07500487755426,56.47993955869103,47.560582675541546,2.84326865549072e-26,4.0,-56.47,2.1127631471468895,-56.34,16.1443,27.7068,36.5786,1.0556,25.9563,21.9095,21.9095,0
145012,npp,739,75,10.8912258148193,21.0322799682617,105.770538330078,3670176,742,32,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-10-20 17:35:50.180418,94.53559543220706,69.08852709815197,55.78045164697946,6.494442219495738e-20,1.0,-69.07,3.5496478698597698,-69.0,15.6798,25.3864,36.285,1.152,25.1625,12.5471,12.5471,0
145027,npp,2775,3492,4.83658742904663,21.0280704498291,105.768562316895,3670176,2776,2833,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-10-20 19:16:18.346621,-76.42604809402872,59.51461861799241,49.719589860391324,2.742174559288694e-27,17.0,59.51,2.3545700244418297,59.68,10.8639,22.2271,34.5909,1.3158,21.8602,6.3639,6.3639,0
145027,npp,2775,3494,13.8658647537231,21.0248775482178,105.782814025879,3670176,2776,2833,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-10-20 19:16:18.346621,-76.42115078881282,59.559338259998974,49.75064388320676,2.7212371635602514e-27,17.0,59.56,2.3545700244418297,59.68,10.8639,22.2271,34.5909,1.3158,25.6949,18.2444,18.2444,0
145421,npp,1394,2218,19.0529537200928,21.0258541107178,105.770393371582,3670176,1394,1777,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-10-22 18:38:46.690639,-79.40868358298049,10.650338300006744,9.41609122092141,1.8704485422370094e-14,11.0,10.67,1.015504800579495,11.12,19.4369,28.1198,35.498,1.0401,20.3176,19.8161,19.8161,0
145612,npp,680,1575,33.1998405456543,21.0326976776123,105.768890380859,3670176,680,1183,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-10-23 18:19:56.408660,97.51592800814471,25.502724559970627,22.40364314800582,1.4543967722362552e-06,8.0,-25.5,1.1367971201176101,-25.05,21.7665,29.7193,41.2209,0.9841,32.3077,32.6711,32.6711,0
145801,npp,3020,927,26.2433204650879,21.0315647125244,105.771339416504,3670144,3019,688,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-10-24 18:01:04.345808,96.19253197265786,50.65395499077996,43.20021626046066,0.0059117131624424465,5.0,-50.65,1.847645286154319,-50.44,19.0987,26.2433,37.0269,1.1144,29.246,29.246,28.982844958806623,0
145801,npp,3020,928,41.0015602111816,21.0308227539062,105.778282165527,3670144,3019,688,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-10-24 18:01:04.345808,96.19476317120188,50.62565769182453,43.17842804644502,0.005906374425011725,5.0,-50.62,1.847645286154319,-50.44,19.0987,26.2433,37.0269,1.1144,37.2336,45.6929,45.42998260830515,0
146194,npp,516,3073,23.0736141204834,21.0321235656738,105.771835327148,3670144,518,2467,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-10-26 19:03:51.962246,-77.41311736599812,48.48821664462334,41.52046410383321,0.026507153158643486,15.0,48.5,1.7549928774784245,48.77,20.3991,26.6367,32.821,1.098,27.2158,25.3339,24.153955914468625,0
146764,npp,1451,1145,30.4386005401611,21.0299987792969,105.76798248291,3670144,1451,843,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-10-29 18:07:24.703322,96.4991449193995,43.67371549595187,37.681454018976645,0.2841291669400916,6.0,-43.66,1.4867838833500562,-43.55,27.9389,31.8466,37.8414,0.9183,28.299,27.953,15.305224207125127,0
147159,npp,1996,3286,29.8496055603027,21.0267543792725,105.768081665039,3670144,1994,2632,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-10-31 19:10:08.772025,-76.57624954984365,54.5263165190053,46.13166731786261,0.1429918226475826,16.0,54.53,2.0682789409984763,54.67,20.7938,30.421,35.7507,0.9614,28.9698,28.6967,22.331536815459785,0
148548,npp,2116,2222,19.868724822998,21.0280475616455,105.771591186523,3670144,2116,1780,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-11-07 18:38:53.923803,-78.09336306144453,10.88310468677454,9.62117426175327,0.004243273672526251,11.0,10.89,1.015504800579495,11.12,19.4369,28.1198,35.498,1.0401,21.1209,20.6645,20.475614168193662,0
148741,npp,1385,1579,24.7073516845703,21.0277156829834,105.768951416016,3670176,1385,1186,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-11-08 18:20:03.649900,97.17881379384258,25.307125511919352,22.234246209123818,0.0001968758038274775,8.0,-25.3,1.1367971201176101,-25.05,21.7665,29.7193,41.2209,0.9841,24.8372,24.3139,24.3139,0
148937,npp,651,931,19.8712024688721,21.0262336730957,105.771690368652,3670176,650,691,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-11-09 18:01:11.599766,96.14435807558642,50.53715997337633,43.10985630089595,1.1845841043137895e-11,5.0,-50.53,1.7549928774784245,-50.44,19.0987,26.2433,37.0269,1.1144,25.6152,22.1448,22.1448,0
149907,npp,2159,1148,8.73712062835693,21.0278377532959,105.770988464355,3670176,2157,845,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-11-14 18:07:30.208452,96.52604466990863,43.55424459901028,37.585503836306074,5.902741205333829e-34,6.0,-43.55,1.4867838833500562,-43.55,27.9389,31.8466,37.8414,0.9183,13.7028,8.0237,8.0237,0
150480,npp,1999,2648,29.0197410583496,21.0320148468018,105.771118164062,3670176,1999,2135,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-11-17 18:51:27.589342,-77.64776670817119,32.73843971860985,28.603870237881374,5.187046052322679e-30,13.0,32.74,1.2365102219381485,32.88,20.889,29.64,35.2442,0.9867,28.7444,28.634,28.634,0
150847,npp,573,1365,20.4213714599609,21.0266017913818,105.771621704102,3670176,572,1029,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-11-19 18:13:48.838490,96.55848477882502,35.1919476472525,30.67527024148193,3.848731171657443e-19,7.0,-35.17,1.2937979144666532,-35.02,21.9892,30.5642,35.3905,0.9569,21.4065,19.5407,19.5407,0
153001,npp,931,3912,9.59730815887451,21.029993057251,105.772468566895,3670144,934,3124,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-12-01 19:28:59.857538,-75.14812029705512,67.58071101334835,54.92623797629292,0.10651309257590605,19.0,67.55,3.3166247903554,67.6,11.6879,22.2872,33.5572,1.3122,25.4199,12.5939,7.852557432414072,0
153190,npp,268,3287,11.852463722229,21.0308589935303,105.769264221191,3670144,267,2635,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-12-02 19:10:14.876361,-76.53711970773527,54.58758752006359,46.181731181988724,0.08009817325425729,16.0,54.56,2.0682789409984763,54.67,20.7938,30.421,35.7507,0.9614,20.2683,11.3947,7.829195804676411,0
155557,npp,1093,1790,25.1266460418701,21.0265522003174,105.770217895508,3670176,1093,1369,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-12-15 18:26:22.303082,98.56122501566654,14.02579763249382,12.389877939791157,3.5073856774821284e-32,9.0,-14.06,1.015504800579495,-13.72,24.6033,29.8426,38.1861,0.98,24.6021,24.6244,24.6244,0
155739,npp,360,1143,50.4558219909668,21.031156539917,105.768249511719,3670176,360,842,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-12-16 18:07:30.191254,97.0097179936043,43.69344479978606,37.70298619280864,6.01079120921053e-29,6.0,-43.73,1.5732132722552272,-43.55,27.9389,31.8466,37.8414,0.9183,41.0748,46.3356,46.3356,0
155922,npp,2681,498,27.8437995910645,21.0315895080566,105.771553039551,3670176,2681,300,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2012-12-17 17:48:36.302647,95.38231525657089,61.3263908332642,50.96196130831396,1.0167269235095742e-23,3.0,-61.36,2.5331140255951103,-61.24,25.4428,33.9788,42.8327,0.8607,26.8241,23.9656,23.9656,0
169250,npp,1672,703,4.92167854309082,21.0324783325195,105.770622253418,3670176,1673,484,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2013-01-07 17:54:46.777622,95.73679569682142,56.63188703019137,47.67736612421245,1.9335160280897716e-15,4.0,-56.67,2.1127631471468895,-56.34,16.1443,27.7068,36.5786,1.0556,18.4615,5.1951,5.1951,0
169981,npp,802,1567,6.2033805847168,21.0298137664795,105.77214050293,3670176,803,1177,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2013-01-11 18:19:55.467838,98.34343751033389,25.85966954928146,22.715571479774436,3.5269960569278526e-34,8.0,-25.89,1.1367971201176101,-25.05,21.7665,29.7193,41.2209,0.9841,8.5599,6.1046,6.1046,0
170155,npp,60,916,16.1131620407104,21.0299224853516,105.773597717285,3670176,59,681,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2013-01-12 18:01:01.594553,96.09101622583502,50.93401544417524,43.423608820155415,8.071784741331205e-34,5.0,-50.96,1.847645286154319,-50.44,19.0987,26.2433,37.0269,1.1144,23.7633,17.9568,17.9568,0
171998,npp,40,1354,31.1170806884766,21.0279350280762,105.771186828613,3670144,40,1022,196611,3866755,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2013-01-22 18:13:45.318138,97.33939527801488,35.60200641366271,31.022940844868074,0.025799874290092124,7.0,-35.64,1.2937979144666532,-35.02,21.9892,30.5642,35.3905,0.9569,29.6734,29.7751,28.6266398506263,0
174800,npp,1585,2006,49.603816986084,21.0283336639404,105.768249511719,3670176,1585,1574,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2013-02-06 18:32:56.055031,108.65256770683513,1.594950493511468,1.4119179859587336,6.068126540391389e-17,10.0,-1.64,1.0,-1.36,21.7466,29.246,36.3796,1.0,49.6038,49.6038,49.6038,0
180151,npp,1667,1804,25.71555519104,21.0278816223145,105.770133972168,3670176,1667,1382,196611,3866787,883,vnm_hanoi_19_19,21.02916667,105.77083333,19,19,vnm_hanoi,2013-03-05 18:27:10.801892,98.14371645166287,13.288352216445867,11.739987800370962,0.00017012979859540946,9.0,-13.27,1.015504800579495,-13.72,24.6033,29.8426,38.1861,0.98,25.182,25.2015,25.2015,0
