gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2936,1597,13.6611576080322,20.9710083007812,105.767013549805,3670176,2936,1201,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2012-04-14 18:21:20.001635,98.05940131014734,24.38342045817327,21.438133744044524,4.725491187768574e-06,8.0,-24.41,1.1367971201176101,-25.05,19.374,25.7769,37.0348,1.2089,20.5044,16.5152,0
102964,npp,2729,3096,6.64486837387085,20.9697284698486,105.767433166504,3670176,2729,2482,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2012-04-17 19:05:11.772469,-77.1962346294751,49.18697399352439,42.07357694268713,2.8206296080671587e-14,15.0,49.19,1.7549928774784245,48.8,13.089,21.2207,27.0982,1.4685,22.8568,9.7579,0
103803,npp,2768,2024,27.7893714904785,20.9689655303955,105.765892028809,3670176,2767,1591,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2012-04-24 18:33:47.517486,44.11086387955454,1.1356626679507433,1.0054439501636956,3.464446303055234e-25,10.0,-0.64,1.0,-1.3,19.2381,31.1622,36.3688,1.0,27.7894,27.7894,0
104397,npp,1154,2239,21.3910503387451,20.9699535369873,105.765815734863,3670176,1154,1796,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2012-04-29 18:40:02.207688,-80.67617570897892,11.865056704923289,10.488253083619307,1.502147237585924e-10,11.0,11.85,1.015504800579495,11.06,21.303,25.467,37.0719,1.2236,27.1485,26.1748,0
104514,npp,414,1595,20.9624729156494,20.9718246459961,105.76927947998,3670176,414,1199,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2012-04-30 18:21:10.091156,97.26150399887287,24.48840713890035,21.52958083304564,0.0002585925757576386,8.0,-24.51,1.1367971201176101,-25.05,19.374,25.7769,37.0348,1.2089,26.9271,25.3419,0
109842,npp,752,2015,6.54226160049438,20.9721221923828,105.766654968262,3670176,752,1583,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2012-05-26 18:33:21.010796,71.16987793833749,1.2967725879263003,1.148001383066582,4.558746024177631e-21,10.0,-1.13,1.0,-1.3,19.2381,31.1622,36.3688,1.0,6.5423,6.5423,0
137211,npp,331,1793,18.7319221496582,20.9726467132568,105.768608093262,3670176,331,1372,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2012-09-10 18:26:22.789732,95.98595847984794,13.924246380224893,12.300747555519006,0.0003297849765661096,9.0,-13.89,1.015504800579495,-13.41,18.7319,29.1945,35.1479,1.0674,20.8593,19.9944,0
138176,npp,1782,2007,30.9320049285889,20.9683227539062,105.767875671387,3670176,1782,1575,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2012-09-15 18:32:37.596375,87.62739838993714,1.6358984690322853,1.4482347706660499,5.4470617482257e-30,10.0,-1.59,1.0,-1.3,19.2381,31.1622,36.3688,1.0,30.932,30.932,0
138368,npp,1053,1362,17.5251846313477,20.9686336517334,105.764183044434,3670176,1052,1027,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2012-09-16 18:13:45.504925,96.7384431137324,35.29657900748823,30.765947277145685,7.596580116894756e-33,7.0,-35.3,1.2937979144666532,-34.96,17.5252,26.3403,31.2542,1.1831,24.3488,20.7334,0
143041,npp,2859,3068,13.0125513076782,20.9694290161133,105.764663696289,3670176,2858,2464,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2012-10-10 19:03:41.309665,-78.05036540125964,48.34317244121829,41.40763235541585,0.0004136463042824438,15.0,48.35,1.7549928774784245,48.8,13.089,21.2207,27.0982,1.4685,26.4852,19.1087,0
143041,npp,2859,3069,19.3583927154541,20.9680595397949,105.771362304688,3670176,2858,2464,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2012-10-10 19:03:41.309665,-78.04766758087023,48.372826237972895,41.430893550203166,0.00041416767256783894,15.0,48.38,1.7549928774784245,48.8,13.089,21.2207,27.0982,1.4685,30.101,28.4274,0
143235,npp,2174,2427,25.3439044952393,20.9697017669678,105.770057678223,3670176,2174,1964,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2012-10-11 18:44:54.578260,-77.58371665770082,22.149490582605868,19.497616429180823,1.4487821456923576e-09,12.0,22.14,1.0837787002826917,22.72,20.9984,27.6152,32.9623,1.1284,29.0664,28.5991,0
143430,npp,1453,1785,18.6815395355225,20.9721546173096,105.764488220215,3670176,1453,1365,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2012-10-12 18:26:06.067216,95.41090739265307,14.355312208670346,12.678621231556729,1.3187488781091226e-17,9.0,-14.34,1.015504800579495,-13.41,18.7319,29.1945,35.1479,1.0674,20.8097,19.9406,0
143625,npp,729,1140,14.4516820907593,20.9738845825195,105.764846801758,3670176,729,839,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2012-10-13 18:07:15.779029,95.54903707353228,43.85171359668241,37.8267796642692,5.864284268097911e-25,6.0,-43.83,1.5732132722552272,-43.48,18.4818,26.1733,29.108,1.1906,23.7114,17.2063,0
143835,npp,1936,3908,8.020884990692139,20.9698104858398,105.769134521484,3670176,1941,3121,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2012-10-14 19:28:42.986629,-74.27316324906637,67.4887992038079,54.87096016875994,1.292653312176924e-24,19.0,67.48,3.3166247903554,67.63,13.2244,21.1356,28.8586,1.4744,27.208,11.826,0
144619,npp,2257,1360,21.4214515686035,20.9708633422852,105.76676940918,3670176,2258,1026,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2012-10-18 18:13:37.861735,97.5413582557096,35.39343139618649,30.84406961836033,1.1572657789460647e-30,7.0,-35.38,1.2937979144666532,-34.96,17.5252,26.3403,31.2542,1.1831,27.3603,25.3429,0
144619,npp,2257,1361,27.636323928833,20.9699230194092,105.773979187012,3670176,2258,1026,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2012-10-18 18:13:37.861735,97.54339852563245,35.35090043190694,30.808319855401905,1.1544570968950716e-30,7.0,-35.34,1.2937979144666532,-34.96,17.5252,26.3403,31.2542,1.1831,32.1639,32.6955,0
144817,npp,1519,711,17.5524559020996,20.9735355377197,105.766059875488,3670176,1524,493,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2012-10-19 17:54:44.018530,95.72160536753536,56.48218650024079,47.562210353368975,2.868780048712222e-26,4.0,-56.47,2.1127631471468895,-56.33,15.1925,21.1945,28.6146,1.4703,29.4384,25.8073,0
145027,npp,2783,3494,4.0385601520538295,20.9716987609863,105.769111633301,3670176,2788,2835,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2012-10-20 19:16:18.346621,-76.11200233700427,59.560452419364445,49.75141730045873,2.7477813476457868e-27,17.0,59.56,2.3545700244418297,59.69,4.3793,19.6096,26.1182,1.5891,24.5491,6.4178,0
145027,npp,2783,3495,3.41026973724365,20.9700794219971,105.776229858398,3670176,2788,2835,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2012-10-20 19:16:18.346621,-76.10964432868283,59.582787957705825,49.76691918741134,2.737284024984973e-27,17.0,59.58,2.3545700244418297,59.69,4.3793,19.6096,26.1182,1.5891,24.2822,5.4193,0
145421,npp,1402,2219,21.2150230407715,20.9711837768555,105.767395019531,3670176,1402,1778,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2012-10-22 18:38:46.690639,-76.92263149725204,10.726838889720518,9.483552072518878,1.8883933237582627e-14,11.0,10.73,1.015504800579495,11.06,21.303,25.467,37.0719,1.2236,26.9752,25.9594,0
145612,npp,689,1577,18.4676513671875,20.9732646942139,105.767471313477,3670176,690,1185,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2012-10-23 18:19:58.187935,98.63961785024712,25.391236232120168,22.30721977968796,1.4703671619661736e-06,8.0,-25.4,1.1367971201176101,-25.05,19.374,25.7769,37.0348,1.2089,24.7325,22.3259,0
148741,npp,1394,1581,25.560432434082,20.9682483673096,105.767471313477,3670176,1394,1188,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2012-11-08 18:20:05.429182,98.30959793738863,25.192978038879538,22.135488774220565,0.00019662799912809908,8.0,-25.2,1.1367971201176101,-25.05,19.374,25.7769,37.0348,1.2089,30.9718,30.9005,0
149345,npp,1223,3078,2.60701775550842,20.9685554504395,105.764526367188,3670176,1223,2471,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2012-11-11 19:03:59.231646,-77.64052672615172,48.65056695938718,41.646954777631755,2.539423757740063e-18,15.0,48.65,1.7549928774784245,48.8,13.089,21.2207,27.0982,1.4685,20.5561,3.8284,0
149907,npp,2168,1149,4.3829345703125,20.9706382751465,105.764404296875,3670176,2168,846,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2012-11-14 18:07:31.987734,96.55046084677603,43.52927434073653,37.56522961760224,5.895103688203545e-34,6.0,-43.52,1.4867838833500562,-43.48,18.4818,26.1733,29.108,1.1906,16.5061,5.2184,0
150480,npp,2008,2650,21.103910446167,20.9729766845703,105.766700744629,3670176,2008,2136,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2012-11-17 18:51:29.368624,-78.49839557799834,32.82745361119175,28.67927407423991,5.188475952554175e-30,13.0,32.83,1.2365102219381485,32.97,18.8499,29.812,36.0742,1.0453,24.1197,22.0597,0
155557,npp,1101,1791,25.487247467041,20.9714756011963,105.768432617188,3670176,1101,1370,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2012-12-15 18:26:22.303082,96.65626534058256,13.983672818940292,12.35283270920613,3.4938891372363935e-32,9.0,-14.0,1.015504800579495,-13.41,18.7319,29.1945,35.1479,1.0674,27.5115,27.205,0
155922,npp,2691,499,22.8902225494385,20.9682426452637,105.766586303711,3670176,2693,301,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2012-12-17 17:48:38.081920,95.69886411374364,61.298308055018936,50.94283191924638,1.0125376507689851e-23,3.0,-61.34,2.5331140255951103,-61.21,22.3228,25.7601,32.2947,1.2097,30.0292,27.6904,0
174800,npp,1594,2007,19.238094329834,20.9689407348633,105.764938354492,3670176,1594,1575,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-02-06 18:32:56.055031,90.3070516290701,1.577103897150052,1.3961202884591841,6.133076027691497e-17,10.0,-1.59,1.0,-1.3,19.2381,31.1622,36.3688,1.0,19.2381,19.2381,0
180151,npp,1675,1805,20.4462833404541,20.9728164672852,105.768264770508,3670176,1675,1383,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-03-05 18:27:10.801892,96.12955248343435,13.250663053832483,11.706823357652022,0.00017135638352661032,9.0,-13.21,1.015504800579495,-13.41,18.7319,29.1945,35.1479,1.0674,22.5475,21.8243,0
180348,npp,957,1160,29.2062225341797,20.9681835174561,105.769454956055,3670176,956,855,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-03-06 18:08:20.420320,96.59026797973631,43.1188405916805,37.23252556759342,7.92612275139599e-12,6.0,-43.12,1.4867838833500562,-43.48,18.4818,26.1733,29.108,1.1906,33.2021,34.7732,0
180954,npp,841,2661,19.6700134277344,20.9736824035645,105.76611328125,3670176,841,2144,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-03-09 18:52:20.995046,-77.8563450549608,33.32682440370612,29.101807764644565,3.1921617358189266e-23,13.0,33.32,1.2365102219381485,32.97,18.8499,29.812,36.0742,1.0453,22.9601,20.5609,0
181750,npp,1010,93,11.0716238021851,20.9732761383057,105.768104553223,3670176,1014,41,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-03-13 17:36:59.493799,94.54267844197228,68.77130424640221,55.60153166591243,2.379364388079537e-29,1.0,-68.78,3.3985290935932855,-68.96,11.258,16.8007,24.6887,1.8548,29.4764,20.5358,0
185879,npp,254,310,3.17294788360596,20.9696750640869,105.766235351562,3670176,251,166,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-04-03 17:43:37.244231,94.77034645671445,65.05004346312977,53.382085997481084,7.375832575552275e-07,2.0,-65.06,2.898275349237888,-65.37,19.2291,24.249,29.4598,1.2851,23.8903,4.0775,0
186088,npp,1572,3098,4.253249168396,20.972993850708,105.763710021973,3670176,1573,2484,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-04-04 19:05:18.580608,-77.53993296321912,49.26519432415843,42.13076526555353,0.00016902138649671136,15.0,49.25,1.7549928774784245,48.8,13.089,21.2207,27.0982,1.4685,21.4941,6.2458,0
186282,npp,890,2456,16.2363452911377,20.9676265716553,105.767066955566,3670176,889,1989,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-04-05 18:46:31.756620,-78.08950109544692,23.643091690506623,20.795527261576144,1.0813304633323976e-10,12.0,23.64,1.1367971201176101,22.72,20.9984,27.6152,32.9623,1.1284,21.1526,18.3218,0
186476,npp,187,1815,3.92508292198181,20.9690780639648,105.769020080566,3670176,187,1392,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-04-06 18:27:43.156113,97.50695656047368,12.654135377993033,11.182420014049766,2.0450755587417928e-17,9.0,-12.65,1.015504800579495,-13.41,18.7319,29.1945,35.1479,1.0674,6.2786,4.1896,0
186667,npp,2537,1169,6.05788040161133,20.9699268341064,105.768135070801,3670176,2537,862,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-04-07 18:08:52.779709,96.66809790018516,42.7945749047462,36.97219539719617,3.6542721460910884e-23,6.0,-42.79,1.4867838833500562,-43.48,18.4818,26.1733,29.108,1.1906,17.6327,7.2126,0
186869,npp,1781,524,1.19443476200104,20.9686107635498,105.76594543457,3670176,1782,321,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-04-08 17:50:00.624066,95.50078747965138,60.79652211769328,50.60048876150019,1.6751941368517125e-27,3.0,-60.81,2.4157378735459294,-61.21,22.3228,25.7601,32.2947,1.2097,20.9932,1.4449,0
187068,npp,3070,3311,1.37451946735382,20.9672470092773,105.767684936523,3670176,3068,2658,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-04-09 19:11:36.631011,-76.46320302154417,55.19003726951682,46.62706296893703,9.449425825409529e-26,16.0,55.16,2.0682789409984763,54.73,18.6815,25.2793,29.496,1.2327,19.6044,1.6944,0
187260,npp,2393,2670,1.80422353744507,20.9738464355469,105.765892028809,3670176,2393,2150,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-04-10 18:52:51.597532,-78.16871067762122,33.725210580452234,29.44139461581033,3.146646044599038e-29,13.0,33.71,1.2937979144666532,32.97,18.8499,29.812,36.0742,1.0453,9.5145,1.8859,0
187452,npp,1696,2030,2.82436513900757,20.9735908508301,105.769264221191,3670176,1696,1597,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-04-11 18:34:03.008154,33.52734557254078,0.6947346446182989,0.6150463621601466,9.228371334126931e-29,10.0,-0.34,1.0,-1.3,19.2381,31.1622,36.3688,1.0,2.8244,2.8244,0
188028,npp,2548,98,11.1334924697876,20.9694194793701,105.763954162598,3670176,2550,44,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-04-14 17:37:28.353441,94.54828761846326,68.67872261259288,55.55688872023144,1.2607431280007782e-20,1.0,-68.7,3.3166247903554,-68.96,11.258,16.8007,24.6887,1.8548,29.4535,20.6505,0
188426,npp,128,2245,7.79439830780029,20.9701251983643,105.76732635498,3670176,128,1802,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-04-16 18:40:22.894121,-75.3337100348958,12.225509509827104,10.805523732767814,4.2641561561608255e-18,11.0,12.19,1.015504800579495,11.06,21.303,25.467,37.0719,1.2236,13.7595,9.5375,0
189007,npp,2990,3728,8.96819686889648,20.9689884185791,105.763877868652,3670176,2987,3012,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-04-19 19:24:12.823214,-75.29724638393668,64.34288169176776,52.947619157491445,7.446357696249306e-11,18.0,64.32,2.8345692104261015,63.96,15.7088,21.1712,27.9499,1.4719,26.8571,13.2004,0
192007,npp,1721,309,9.67824745178223,20.972505569458,105.763290405273,3670176,1721,165,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-05-05 17:43:57.496206,94.86443498648745,65.0557801888369,53.393609213615186,1.564063268181156e-17,2.0,-65.08,2.898275349237888,-65.37,19.2291,24.249,29.4598,1.2851,26.1348,12.4375,0
192203,npp,3035,3100,26.1957111358643,20.9679203033447,105.767860412598,3670176,3034,2485,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-05-06 19:05:37.071566,-77.3825848499438,49.329935982820885,42.18677127263395,1.452549867185534e-13,15.0,49.31,1.7549928774784245,48.8,13.089,21.2207,27.0982,1.4685,33.997,38.4679,0
192387,npp,2348,2457,30.1116542816162,20.9693984985352,105.769653320312,3670176,2348,1989,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-05-07 18:46:50.265653,-78.40881595290887,23.69973704981785,20.846792754932288,1.889221422918129e-19,12.0,23.69,1.1367971201176101,22.72,20.9984,27.6152,32.9623,1.1284,33.3582,33.9792,0
193141,npp,1438,3311,15.4366912841797,20.9736366271973,105.768180847168,3670176,1436,2658,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-05-11 19:11:53.431786,-76.54695437085859,55.18719515643144,46.63010358394334,1.14403444923499e-26,16.0,55.16,2.0682789409984763,54.73,18.6815,25.2793,29.496,1.2327,26.4034,19.0291,0
193502,npp,57,2029,23.2266082763672,20.9708862304688,105.76847076416,3670176,57,1596,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-05-13 18:34:19.837741,39.817468928824596,0.7426452457641834,0.6575108563150894,3.4711989776704416e-25,10.0,-0.39,1.0,-1.3,19.2381,31.1622,36.3688,1.0,23.2266,23.2266,0
193683,npp,2408,1385,12.0898199081421,20.9733905792236,105.77025604248,3670176,2408,1042,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-05-14 18:15:29.480108,97.34570423458712,34.31741210760355,29.943460749950525,2.4092183727963205e-22,7.0,-34.32,1.2937979144666532,-34.96,17.5252,26.3403,31.2542,1.1831,20.1477,14.303,0
198927,npp,2738,3300,17.9817161560059,20.9733180999756,105.7646484375,3670176,2741,2647,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-06-12 19:11:56.507700,-77.08690624656032,54.90706673504513,46.41942208101508,3.062112981262681e-27,16.0,54.88,2.0682789409984763,54.73,18.6815,25.2793,29.496,1.2327,27.6339,22.1664,0
199103,npp,2053,2659,18.8499011993408,20.9732398986816,105.770492553711,3670176,2054,2142,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-06-13 18:53:09.726262,-78.45321654463535,33.24078992733273,29.03170339486566,1.726702917819954e-25,13.0,33.23,1.2365102219381485,32.97,18.8499,29.812,36.0742,1.0453,22.2968,19.7036,0
199279,npp,1348,2018,21.7831840515137,20.9706516265869,105.767677307129,3670176,1348,1586,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-06-14 18:34:21.161893,104.41479111206436,0.9225514434888655,0.8167227240986207,3.398775819740478e-22,10.0,-0.97,1.0,-1.3,19.2381,31.1622,36.3688,1.0,21.7832,21.7832,0
221191,npp,1003,3079,16.6050224304199,20.9731388092041,105.767303466797,3670176,1003,2471,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-08-10 19:06:05.708376,-77.12593217936853,48.69790878553815,41.68917522010005,6.423414236672397e-31,15.0,48.68,1.7549928774784245,48.8,13.089,21.2207,27.0982,1.4685,28.5322,24.3842,0
221561,npp,2698,1796,36.3643341064453,20.968240737915,105.765022277832,3670176,2698,1375,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-08-12 18:28:32.111935,97.90140332416476,13.722899200041962,12.123268630810687,2.6160609939609804e-25,9.0,-13.72,1.015504800579495,-13.41,18.7319,29.1945,35.1479,1.0674,38.2225,38.8152,0
226360,npp,1110,2873,5.85681581497192,20.9698009490967,105.767097473145,3670176,1110,2316,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-09-06 19:00:22.501574,-78.02167511195641,41.77932709547667,36.14964478386935,1.8777414174994955e-31,14.0,41.77,1.4867838833500562,41.59,22.5787,28.5478,31.1352,1.0916,15.9004,6.3932,0
226554,npp,406,2232,19.8176002502441,20.9700393676758,105.765991210938,3670176,406,1790,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-09-07 18:41:35.699713,-78.45355338447051,11.455840895685979,10.127796020714724,2.553617731496656e-32,11.0,11.46,1.015504800579495,11.06,21.303,25.467,37.0719,1.2236,25.5991,24.2495,0
227744,npp,1219,1803,15.8221397399902,20.9716129302979,105.765655517578,3670176,1219,1381,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-09-13 18:29:08.854099,98.01172997100596,13.345147123552145,11.791723635151387,5.742931202824962e-12,9.0,-13.33,1.015504800579495,-13.41,18.7319,29.1945,35.1479,1.0674,17.994,16.8885,0
231617,npp,1819,3299,24.6468925476074,20.9723377227783,105.763847351074,3670176,1818,2646,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-10-02 19:13:15.814201,-76.5473510628693,54.88210490918703,46.402211836306165,2.6735641852198342e-17,16.0,54.86,2.0682789409984763,54.73,18.6815,25.2793,29.496,1.2327,30.8564,30.3826,0
231814,npp,1142,2659,24.1988277435303,20.972677230835,105.770408630371,3670176,1143,2142,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-10-03 18:54:30.824272,-78.26634137778778,33.23881843181674,29.030793237300543,1.4330618776761228e-24,13.0,33.23,1.2365102219381485,32.97,18.8499,29.812,36.0742,1.0453,26.6227,25.2948,0
232015,npp,429,2018,37.6021003723145,20.9692211151123,105.769241333008,3670176,429,1585,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-10-04 18:35:42.276550,72.12769555270322,1.1072374167882992,0.9802437678707654,2.585931159390636e-31,10.0,-0.97,1.0,-1.3,19.2381,31.1622,36.3688,1.0,37.6021,37.6021,0
232215,npp,2784,1374,16.2017936706543,20.9691162109375,105.76936340332,3670176,2786,1035,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-10-05 18:16:51.947805,96.29630750980293,34.807352199786834,30.354461718886213,2.4785214421103574e-33,7.0,-34.79,1.2937979144666532,-34.96,17.5252,26.3403,31.2542,1.1831,23.326,19.1677,0
232417,npp,2048,723,19.8675975799561,20.9707298278809,105.763412475586,3670176,2052,506,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-10-06 17:57:59.843973,95.41327120093017,56.15920299418596,47.33356230275644,3.7368521346529376e-33,4.0,-56.16,2.0682789409984763,-56.33,15.1925,21.1945,28.6146,1.4703,30.5207,29.2113,0
232629,npp,237,3507,27.5002746582031,20.9692459106445,105.769798278809,3670176,235,2845,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-10-07 19:19:34.127238,-76.1646680138368,59.88622490810142,49.983251331856735,1.5658155528098616e-32,17.0,59.85,2.3545700244418297,59.69,4.3793,19.6096,26.1182,1.5891,34.5134,43.7014,0
232823,npp,2639,2872,17.8068141937256,20.9698047637939,105.763061523438,3670176,2637,2316,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-10-08 19:00:49.138003,-77.61737177800721,41.75539111206864,36.127560155734514,1.4487496107882007e-31,14.0,41.73,1.4867838833500562,41.59,22.5787,28.5478,31.1352,1.0916,23.9379,19.4375,0
233027,npp,1947,2232,21.8014087677002,20.9738063812256,105.766822814941,3670176,1947,1790,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-10-09 18:42:02.367260,-77.85936379563766,11.465464699634484,10.135613377358824,1.8062430328649014e-28,11.0,11.46,1.015504800579495,11.06,21.303,25.467,37.0719,1.2236,27.5526,26.6769,0
233231,npp,1236,1589,15.648946762085,20.97434425354,105.765380859375,3670176,1237,1194,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-10-10 18:23:13.815725,97.81917169799732,24.819175894861626,21.81469122749734,3.2117411451954e-23,8.0,-24.81,1.1367971201176101,-25.05,19.374,25.7769,37.0348,1.2089,22.253,18.9183,0
233848,npp,1058,3086,18.0035285949707,20.9698028564453,105.764785766602,3670176,1060,2476,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-10-13 19:07:09.226810,-77.82801387679386,48.9112379247255,41.85563646102319,3.2497171235503147e-10,15.0,48.89,1.7549928774784245,48.8,13.089,21.2207,27.0982,1.4685,29.329,26.4378,0
237616,npp,2718,1151,26.7445201873779,20.9698619842529,105.768455505371,3670176,2717,848,196611,3866787,1554,vnm_hanoi_18_33,20.97083333,105.76666667,18,33,vnm_hanoi,2013-11-01 18:10:48.426613,96.5214122729497,43.443976241239326,37.49682458746202,1.043466067054128e-25,6.0,-43.44,1.4867838833500562,-43.48,18.4818,26.1733,29.108,1.1906,31.5464,31.8423,0
