gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,2206,2020,15.1522378921509,20.9599170684814,105.728164672852,3670144,2205,1588,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-04-08 18:33:55.740283,53.38151226296026,1.2634162736831966,1.118498611156063,0.08970251633482526,10.0,-0.85,1.0,-1.59,2.5137,4.7692,8.9033,1.0,15.1522,15.1522,12.693326944539942,0
101977,npp,1478,1377,3.52869820594788,20.9641971588135,105.73225402832,3670144,1479,1037,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-04-09 18:15:05.395229,97.47334489124594,34.64046393932545,30.214036874323128,0.05515575851476891,7.0,-34.66,1.2937979144666532,-35.32,3.4142,6.1788,8.672,0.7719,2.7209,2.7237,1.2118025192291653,0
102100,npp,716,726,4.28709125518799,20.9646911621094,105.72647857666,3670144,715,508,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-04-10 17:56:11.483504,95.69477233440418,56.079619842045254,47.276446262869015,0.027996916943823048,4.0,-56.09,2.0682789409984763,-56.42,4.2871,8.13,11.8152,0.5866,2.9112,2.5149,1.7474648429731559,0
103202,npp,1320,1805,2.2135181427002,20.9660511016846,105.728538513184,3670176,1321,1383,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-04-19 18:27:34.634193,96.85601601160738,13.201611025564693,11.665005514627229,1.322328202978549e-24,9.0,-13.21,1.015504800579495,-13.95,1.8266,4.5781,6.6222,1.0417,2.4407,2.3059,2.3059,0
103803,npp,2769,2020,1.7921187877655,20.9648342132568,105.729553222656,3670176,2770,1588,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-04-24 18:33:49.296723,106.49844008986727,0.7917044270076591,0.700928265613184,3.482382363752223e-25,10.0,-0.85,1.0,-1.59,2.5137,4.7692,8.9033,1.0,1.7921,1.7921,1.7921,0
104397,npp,1156,2234,1.67133247852325,20.9623889923096,105.727912902832,3670176,1156,1792,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-04-29 18:40:02.207688,-80.1291785390894,11.583615456972177,10.240231768872043,1.5537548440918558e-10,11.0,11.57,1.015504800579495,10.84,2.1211,4.9594,8.245,0.9616,1.5313,1.6072,1.6072,0
104514,npp,416,1590,2.21015357971191,20.9632663726807,105.732025146484,3670176,415,1195,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-04-30 18:21:10.091156,97.00339012204759,24.737920322189474,21.74563812795552,0.0002628099293447988,8.0,-24.76,1.1367971201176101,-25.4,2.8057,4.4275,6.8021,1.0772,2.8187,2.3807,2.3807,0
105551,npp,2746,940,3.59396004676819,20.9589996337891,105.729248046875,3670144,2745,697,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-05-01 18:02:17.976834,96.02445609146403,50.256408991899335,42.90132489570077,0.007852849764189254,5.0,-50.26,1.7549928774784245,-50.56,3.8462,5.3179,10.7308,0.8968,3.7869,3.2231,3.0078422627290955,0
105551,npp,2746,941,14.6234703063965,20.9582118988037,105.736557006836,3670144,2745,697,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-05-01 18:02:17.976834,96.02658879412098,50.22623022243307,42.87800232813332,0.007846886997757811,5.0,-50.23,1.7549928774784245,-50.56,3.8462,5.3179,10.7308,0.8968,10.0715,13.1146,12.89950571060451,0
105916,npp,218,3089,4.27021741867065,20.9640445709229,105.730941772461,3670144,218,2478,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-05-03 19:05:01.924133,-77.10256835156014,48.97175320536169,41.90612642220762,0.02352969431566478,15.0,48.98,1.7549928774784245,48.65,2.787,4.8971,7.2456,0.9739,4.412,4.1587,3.513717743983418,0
107911,npp,1673,2230,2.73966574668884,20.9647846221924,105.731918334961,3670176,1673,1788,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-05-15 18:39:48.991746,-76.67781745204604,11.365312929182428,10.04768284740511,1.1156422188759117e-07,11.0,11.35,1.015504800579495,10.84,2.1211,4.9594,8.245,0.9616,2.5833,2.6346,2.6346,0
130383,npp,720,1575,3.82936120033264,20.9635028839111,105.73225402832,3670144,722,1183,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-08-04 18:20:14.616396,96.29512415752124,25.51382171500179,22.415147891144244,0.09789519095398234,8.0,-25.5,1.1367971201176101,-25.4,2.8057,4.4275,6.8021,1.0772,4.2431,4.1249,1.4414541265600733,0
134944,npp,1908,2646,3.57548093795776,20.9626121520996,105.72827911377,3670144,1909,2133,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-08-29 18:51:33.816334,-78.46660102466079,32.62801952926623,28.51394142065243,0.056333848009943864,13.0,32.65,1.2365102219381485,32.675,2.889,5.2439,7.5495,0.9095,3.4199,3.2518,1.7076094171516971,0
134944,npp,1908,2647,5.69638729095459,20.9613075256348,105.735443115234,3670144,1909,2133,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-08-29 18:51:33.816334,-78.46496553556001,32.67291492298363,28.55203582122782,0.056321146059720356,13.0,32.7,1.2365102219381485,32.675,2.889,5.2439,7.5495,0.9095,5.1352,5.1807,3.6368575956023417,0
135694,npp,982,3497,9.01473712921143,20.963903427124,105.731300354004,3670144,983,2837,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-09-02 19:16:33.593966,-76.38722037844526,59.60824753967931,49.793281206495344,0.1211605626776041,17.0,59.63,2.3545700244418297,59.65,3.4831,6.2221,10.0874,0.7665,5.9553,6.9097,3.588517327260648,0
137023,npp,1049,2431,1.39838409423828,20.9635429382324,105.732345581055,3670144,1049,1968,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-09-09 18:45:13.098171,-79.01016920692854,22.346753071259442,19.67090609553831,0.003987393183167469,12.0,22.35,1.0837787002826917,22.45,3.2857,5.6547,7.5799,0.8434,0.8419,1.1794,1.0700999038575554,0
137211,npp,333,1788,0.781824946403503,20.9644012451172,105.730186462402,3670176,333,1367,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-09-10 18:26:22.789732,95.56285324715054,14.213547239972241,12.555150916739919,0.0003268339655623379,9.0,-14.17,1.015504800579495,-13.95,1.8266,4.5781,6.6222,1.0417,1.0309,0.8145,0.8145,0
138176,npp,1784,2002,1.5494556427002,20.9608154296875,105.730377197266,3670176,1784,1570,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-09-15 18:32:37.596375,86.06652070651347,1.9460385062020742,1.722775766190199,5.332594349566965e-30,10.0,-1.87,1.0,-1.59,2.5137,4.7692,8.9033,1.0,1.5495,1.5495,1.5495,0
138368,npp,1055,1357,3.41420435905457,20.9596271514893,105.726165771484,3670176,1054,1024,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-09-16 18:13:45.504925,96.56178453714347,35.51112797857451,30.946291023023665,7.51322213326961e-33,7.0,-35.51,1.2937979144666532,-35.32,3.4142,6.1788,8.672,0.7719,2.6324,2.6353,2.6353,0
140514,npp,144,1137,11.5649223327637,20.9642753601074,105.726959228516,3670144,147,838,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-09-27 18:07:21.314267,96.37037481348456,43.927968663059914,37.890431988566974,0.0634486741209538,6.0,-43.93,1.5732132722552272,-43.66,3.0873,6.8596,9.4404,0.6953,7.7601,8.0407,6.301481953782153,0
140894,npp,669,3280,8.85604763031006,20.9605293273926,105.727584838867,3670144,667,2626,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-09-29 19:10:03.532281,-76.67428340542988,54.37553016931584,46.02407819512551,0.1699165950392713,16.0,54.38,1.9513309067639726,54.57,4.0788,5.9354,8.1008,0.8035,6.266,7.116,2.458345406921673,0
141085,npp,3049,2639,7.82285308837891,20.9652290344238,105.732467651367,3670144,3049,2128,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-09-30 18:51:16.792604,-78.02350080928042,32.33094643167711,28.25958226513327,0.19734157611588304,13.0,32.34,1.2365102219381485,32.675,2.889,5.2439,7.5495,0.9095,6.8549,7.1147,1.7052878222840793,0
141278,npp,2337,1997,5.24732351303101,20.9659423828125,105.727111816406,3670144,2338,1566,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-10-01 18:32:28.273511,102.69073515659872,2.132725968412736,1.8879570259653673,0.15668808865797323,10.0,-2.16,1.0,-1.59,2.5137,4.7692,8.9033,1.0,5.2473,5.2473,0.9522575078302324,0
141278,npp,2337,1998,5.76641607284546,20.9648361206055,105.734153747559,3670144,2338,1566,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-10-01 18:32:28.273511,102.78146505993307,2.0748119333209742,1.836694594352064,0.15668439658393787,10.0,-2.1,1.0,-1.59,2.5137,4.7692,8.9033,1.0,5.7664,5.7664,1.4714587128101506,0
141278,npp,2338,1997,5.28759479522705,20.9594345092773,105.725975036621,3670144,2338,1566,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-10-01 18:32:28.273511,101.17727712398452,2.1334718978385214,1.8886172803966434,0.1566921738062211,10.0,-2.16,1.0,-1.59,2.5137,4.7692,8.9033,1.0,5.2876,5.2876,0.9924455281292754,0
141278,npp,2338,1998,7.22059297561646,20.9583301544189,105.733016967773,3670144,2338,1566,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-10-01 18:32:28.273511,101.2267804712965,2.0755831892023324,1.8373772718480263,0.15668848039969602,10.0,-2.1,1.0,-1.59,2.5137,4.7692,8.9033,1.0,7.2206,7.2206,2.925546769634625,0
142253,npp,699,2210,3.59088706970215,20.964111328125,105.729995727539,3670144,699,1769,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-10-06 18:38:39.632600,-76.66749700343091,10.209992427630178,9.028003363094395,0.028611674635334813,11.0,10.21,1.0,10.84,2.1211,4.9594,8.245,0.9616,3.4007,3.4532,2.668913463713595,0
142443,npp,3045,1567,3.29757142066956,20.9655208587646,105.732223510742,3670144,3046,1176,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-10-07 18:19:49.342813,97.9969270413709,25.896148714500075,22.74434800717657,0.013749046091608161,8.0,-25.89,1.1367971201176101,-25.4,2.8057,4.4275,6.8021,1.0772,3.7753,3.5521,3.1752191681764588,0
142443,npp,3046,1567,3.8377730846405,20.9588012695312,105.731170654297,3670144,3046,1176,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-10-07 18:19:49.342813,97.87429941060641,25.896791205444984,22.744902794371587,0.013747896843633003,8.0,-25.89,1.1367971201176101,-25.4,2.8057,4.4275,6.8021,1.0772,4.2505,4.134,3.7571506706916127,0
142640,npp,2300,916,3.3535795211792,20.965705871582,105.726402282715,3670144,2299,682,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-10-08 18:00:55.497816,96.11316693237472,50.968455114966254,43.44406253255454,0.003995573165868239,5.0,-50.96,1.847645286154319,-50.56,3.8462,5.3179,10.7308,0.8968,3.7061,3.0076,2.8980756789430395,0
142640,npp,2300,917,5.07401657104492,20.964958190918,105.7333984375,3670144,2299,682,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-10-08 18:00:55.497816,96.11534370812637,50.94018070294338,43.42235019181691,0.003997797206014093,5.0,-50.93,1.847645286154319,-50.56,3.8462,5.3179,10.7308,0.8968,4.6372,4.5505,4.440914714851815,0
142846,npp,453,3695,1.9114203453064,20.9590473175049,105.731651306152,3670144,454,2989,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-10-09 19:22:26.260674,-76.02703328070848,63.685640850606276,52.51953032358426,0.004147636028796602,18.0,63.69,2.7445598364131496,63.87,2.2853,4.4059,7.1549,1.0825,3.8603,2.069,1.9553074204407357,0
143041,npp,2861,3063,2.78042483329773,20.9631805419922,105.728172302246,3670176,2860,2461,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-10-10 19:03:41.309665,-77.95518307347264,48.19463509463146,41.29103770498004,0.00041062756815905604,15.0,48.2,1.7549928774784245,48.65,2.787,4.8971,7.2456,0.9739,3.5631,2.7078,2.7078,0
143041,npp,2861,3064,3.88124823570251,20.9618072509766,105.73486328125,3670176,2860,2461,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-10-10 19:03:41.309665,-77.9525325067543,48.224382453855874,41.31439835577839,0.0004111461380836173,15.0,48.23,1.7549928774784245,48.65,2.787,4.8971,7.2456,0.9739,4.1904,3.7799,3.7799,0
143235,npp,2176,2422,2.55765891075134,20.9626979827881,105.731307983398,3670176,2176,1960,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-10-11 18:44:54.578260,-77.27918248359583,21.890701504586143,19.27246705700348,1.3919770876319253e-09,12.0,21.87,1.0837787002826917,22.45,3.2857,5.6547,7.5799,0.8434,1.9116,2.1571,2.1571,0
143430,npp,1455,1780,1.77751183509827,20.9638671875,105.725914001465,3670176,1455,1360,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-10-12 18:26:06.067216,95.01033841446001,14.645534707277003,12.933699675511242,1.271048434342826e-17,9.0,-14.63,1.015504800579495,-13.95,1.8266,4.5781,6.6222,1.0417,2.0113,1.8517,1.8517,0
143625,npp,731,1135,2.7717649936676,20.9645957946777,105.728584289551,3670176,731,835,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-10-13 18:07:15.779029,95.41892622300581,44.02238219404712,37.96464377144727,5.704429569353501e-25,6.0,-44.0,1.5732132722552272,-43.66,3.0873,6.8596,9.4404,0.6953,2.1708,1.9271,1.9271,0
144619,npp,2259,1355,1.71203255653381,20.9620323181152,105.728660583496,3670176,2260,1022,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-10-18 18:13:37.861735,97.36140421560484,35.606949772214136,31.023460418739006,1.1726398111498236e-30,7.0,-35.59,1.2937979144666532,-35.32,3.4142,6.1788,8.672,0.7719,1.3168,1.3215,1.3215,0
144619,npp,2259,1356,3.72301483154297,20.9610977172852,105.735893249512,3670176,2260,1022,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-10-18 18:13:37.861735,97.3632947854084,35.564464173738344,30.98777666859083,1.1697797477071661e-30,7.0,-35.55,1.2937979144666532,-35.32,3.4142,6.1788,8.672,0.7719,2.8711,2.8737,2.8737,0
144817,npp,1522,707,2.66962313652039,20.9621295928955,105.728500366211,3670176,1524,488,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-10-19 17:54:45.797812,95.99743066613887,56.58924394798433,47.63962134766598,2.9388388688117826e-26,4.0,-56.57,2.1127631471468895,-56.42,4.2871,8.13,11.8152,0.5866,2.1847,1.5661,1.5661,0
145421,npp,1404,2214,2.41026973724365,20.9637222290039,105.729156494141,3670176,1404,1773,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-10-22 18:38:46.690639,-76.21176297321284,10.449584689233287,9.23904194705409,1.9606166026072535e-14,11.0,10.44,1.0,10.84,2.1211,4.9594,8.245,0.9616,2.2201,2.3178,2.3178,0
145612,npp,691,1572,1.4211927652359,20.9648113250732,105.729721069336,3670176,692,1181,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-10-23 18:19:58.187935,98.377170554549,25.63868310425367,22.521052908055495,1.5297092619589738e-06,8.0,-25.65,1.1367971201176101,-25.4,2.8057,4.4275,6.8021,1.0772,2.1247,1.5309,1.5309,0
145801,npp,3031,923,3.55996704101562,20.9635944366455,105.727767944336,3670144,3032,686,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-10-24 18:01:06.125083,96.54807566984239,50.761287922521134,43.28266133155535,0.005956203630283936,5.0,-50.76,1.847645286154319,-50.56,3.8462,5.3179,10.7308,0.8968,3.8178,3.1926,3.029332020262706,0
145801,npp,3031,924,5.31793451309204,20.9628372192383,105.734718322754,3670144,3032,686,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-10-24 18:01:06.125083,96.5505047557889,50.73302753519958,43.26092194590361,0.005950845765980816,5.0,-50.73,1.847645286154319,-50.56,3.8462,5.3179,10.7308,0.8968,4.7692,4.7692,4.60607888691381,0
146006,npp,1193,3700,2.71174621582031,20.9636726379395,105.730308532715,3670144,1193,2993,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-10-25 19:22:36.896375,-75.58459553338926,63.7793857154793,52.57715532902968,0.0022845446479003344,18.0,63.78,2.7445598364131496,63.87,2.2853,4.4059,7.1549,1.0825,4.1519,2.9353,2.8726773946569124,0
146194,npp,527,3069,6.38299512863159,20.9653453826904,105.728057861328,3670144,531,2466,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-10-26 19:03:51.962246,-76.82468920086676,48.37382016238059,41.430780990754286,0.026588984120955745,15.0,48.38,1.7549928774784245,48.65,2.787,4.8971,7.2456,0.9739,5.6159,6.2163,5.4874582762847055,0
148333,npp,2822,2859,3.65613460540771,20.9632682800293,105.731590270996,3670144,2823,2305,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-11-06 18:57:42.415111,-78.19234963138439,41.256696355518926,35.714679711382516,0.013834142862240164,14.0,41.26,1.4867838833500562,41.37,3.4575,6.139,10.3289,0.7769,3.0993,2.8403,2.461086545135733,0
148548,npp,2127,2218,2.9228630065918,20.9591178894043,105.72957611084,3670144,2127,1777,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-11-07 18:38:53.923803,-74.63430435797909,10.70533265464429,9.464423738987058,0.004230031546825069,11.0,10.67,1.015504800579495,10.84,2.1211,4.9594,8.245,0.9616,2.7637,2.8108,2.6948488425607726,0
148741,npp,1396,1576,1.42278349399567,20.9597930908203,105.72981262207,3670176,1396,1184,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-11-08 18:20:05.429182,98.04880609663637,25.441003719363227,22.349907620190937,0.0001946773372574896,8.0,-25.45,1.1367971201176101,-25.4,2.8057,4.4275,6.8021,1.0772,2.1261,1.5326,1.5326,0
149907,npp,2170,1144,3.09920167922974,20.9615993499756,105.725830078125,3670176,2170,842,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-11-14 18:07:31.987734,96.4129539422024,43.71146889299239,37.71267060365537,5.864923778255135e-34,6.0,-43.7,1.5732132722552272,-43.66,3.0873,6.8596,9.4404,0.6953,2.379,2.1548,2.1548,0
150480,npp,2010,2645,1.57651591300964,20.9661922454834,105.728034973145,3670176,2010,2133,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-11-17 18:51:29.368624,-78.32063082372743,32.60422837589654,28.489933246086412,5.2643575219394874e-30,13.0,32.61,1.2365102219381485,32.675,2.889,5.2439,7.5495,0.9095,1.8033,1.4338,1.4338,0
152988,npp,2066,498,14.8922548294067,20.9656772613525,105.729270935059,3670144,2069,302,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-12-01 17:48:40.591195,95.55810068536121,61.337448647589504,50.9656388613395,0.10001128581131173,3.0,-61.36,2.5331140255951103,-61.31,5.9015,9.2434,12.2928,0.516,6.9992,7.6838,4.9423489686215465,0
155557,npp,1103,1786,0.976692676544189,20.9632205963135,105.730003356934,3670176,1103,1365,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-12-15 18:26:22.303082,96.22068019618123,14.271749490627299,12.606140958437889,3.515902425065455e-32,9.0,-14.29,1.015504800579495,-13.95,1.8266,4.5781,6.6222,1.0417,1.2228,1.0175,1.0175,0
155922,npp,2692,494,2.26457691192627,20.9648094177246,105.729736328125,3670176,2694,297,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-12-17 17:48:38.081920,95.64862089522502,61.402273879983014,51.01292006258774,1.0395035063741028e-23,3.0,-61.45,2.5331140255951103,-61.31,5.9015,9.2434,12.2928,0.516,2.0142,1.1684,1.1684,0
156659,npp,1839,1355,3.22662544250488,20.9631786346436,105.730125427246,3670176,1838,1022,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2012-12-21 18:13:46.662842,96.52830219493826,35.57480034411625,31.000308876567928,0.00015522307727601993,7.0,-35.59,1.2937979144666532,-35.32,3.4142,6.1788,8.672,0.7719,2.4875,2.4905,2.4905,0
168545,npp,1501,3277,4.12556505203247,20.9620990753174,105.728797912598,3670144,1499,2622,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2013-01-03 19:10:08.021160,-76.87734256278252,54.33040893428775,45.99458379509864,0.027373214433193908,16.0,54.3,1.9513309067639726,54.57,4.0788,5.9354,8.1008,0.8035,3.8417,3.315,2.564661412396966,0
170155,npp,71,912,3.91389989852905,20.9625682830811,105.730407714844,3670176,72,679,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2013-01-12 18:01:03.373834,96.44950497049174,51.03905871235372,43.504116446554704,8.005181288412787e-34,5.0,-51.07,1.847645286154319,-50.56,3.8462,5.3179,10.7308,0.8968,4.0093,3.5101,3.5101,0
171998,npp,51,1351,4.12136006355286,20.9599666595459,105.732048034668,3670144,52,1019,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2013-01-22 18:13:47.097411,97.92196564781935,35.72296063573299,31.124418466913045,0.02582533231818443,7.0,-35.76,1.2937979144666532,-35.32,3.4142,6.1788,8.672,0.7719,3.179,3.1812,2.473291054074116,0
174800,npp,1596,2002,1.4693421125412,20.9613742828369,105.727401733398,3670176,1596,1571,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2013-02-06 18:32:56.055031,88.24959277631548,1.886235981967287,1.6697576795276643,5.937019819931847e-17,10.0,-1.87,1.0,-1.59,2.5137,4.7692,8.9033,1.0,1.4693,1.4693,1.4693,0
180151,npp,1677,1800,1.76119756698608,20.9645805358887,105.730026245117,3670176,1677,1378,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2013-03-05 18:27:10.801892,95.68366310168429,13.539511444487955,11.96096458294909,0.00016946066835829568,9.0,-13.5,1.015504800579495,-13.95,1.8266,4.5781,6.6222,1.0417,1.9953,1.8347,1.8347,0
180348,npp,959,1155,3.07543253898621,20.9588203430176,105.73095703125,3670176,957,851,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2013-03-06 18:08:20.420320,96.44791837029338,43.30225012445518,37.38129531136954,7.656161232694798e-12,6.0,-43.3,1.4867838833500562,-43.66,3.0873,6.8596,9.4404,0.6953,2.224,2.1382,2.1382,0
180954,npp,844,2656,1.63423347473145,20.9602336883545,105.725616455078,3670176,843,2141,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2013-03-09 18:52:20.995046,-77.58441323810652,33.10520096187642,28.91412937871715,3.0883562506893535e-23,13.0,33.1,1.2365102219381485,32.675,2.889,5.2439,7.5495,0.9095,1.85,1.4863,1.4863,0
181750,npp,1012,88,6.6573543548584,20.9626617431641,105.728736877441,3670176,1014,39,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2013-03-13 17:36:59.493799,94.47149048822827,68.85399031217545,55.64838447468332,2.3866744524860964e-29,1.0,-68.87,3.3985290935932855,-69.07,6.5185,9.7221,12.0792,0.4906,3.8674,3.2658,3.2658,0
181763,npp,3028,3507,1.023644924163818,20.9603576660156,105.731079101562,3670176,3030,2845,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2013-03-13 19:17:27.652920,-76.34803982249473,59.88286257931836,49.974632480439666,2.288741796508429e-29,17.0,59.85,2.3545700244418297,59.65,3.4831,6.2221,10.0874,0.7665,2.5614,0.7846,0.7846,0
182163,npp,1674,2233,1.98061943054199,20.964054107666,105.72664642334,3670176,1674,1791,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2013-03-15 18:39:55.793383,-77.16004852865413,11.526544877363055,10.188538877675231,1.062836757541834e-25,11.0,11.51,1.015504800579495,10.84,2.1211,4.9594,8.245,0.9616,1.8359,1.9047,1.9047,0
183749,npp,2961,3926,2.62308621406555,20.9653034210205,105.729019165039,3670144,2965,3130,196611,3866755,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2013-03-23 19:30:07.256849,-75.32330595229085,67.81306765082084,55.05952373028649,0.010154850403311929,19.0,67.77,3.3166247903554,67.56,3.3072,5.3862,7.1554,0.8854,3.9361,2.3226,2.0442411639364737,0
188028,npp,2549,94,6.9572582244873,20.9634742736816,105.732948303223,3670176,2551,42,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2013-04-14 17:37:28.353441,94.50223163340637,68.74454339557673,55.594311107678884,1.2799536306658853e-20,1.0,-68.77,3.3985290935932855,-69.07,6.5185,9.7221,12.0792,0.4906,3.9557,3.4129,3.4129,0
189007,npp,2993,3724,1.90772151947021,20.9631290435791,105.726760864258,3670176,2997,3009,196611,3866787,1641,vnm_hanoi_9_35,20.9625,105.72916667,9,35,vnm_hanoi,2013-04-19 19:24:14.602495,-75.8442821994417,64.27242910176807,52.902562963949165,7.699982637463714e-11,18.0,64.25,2.8345692104261015,63.87,2.2853,4.4059,7.1549,1.0825,3.8879,2.065,2.065,0
