gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1472,1378,5.99581861495972,21.0010566711426,105.751823425293,3670144,1474,1038,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-04-09 18:15:03.615950,96.43478143274645,34.61342977403037,30.191335692835523,0.055123049292595996,7.0,-34.62,1.2937979144666532,-35.21,6.6105,11.9666,15.8994,0.8797,5.9115,5.2742,3.421252842329766,0
102100,npp,711,729,7.99810552597046,20.9966716766357,105.752838134766,3670144,711,510,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-04-10 17:56:11.483504,95.92428355874515,56.00094185205963,47.219128027025846,0.02799147958405864,4.0,-56.01,2.0682789409984763,-56.37,9.3381,13.4217,16.9123,0.7843,7.9042,6.2728,5.331873596256358,0
102474,npp,581,2237,7.76392936706543,21.0023193359375,105.749053955078,3670144,581,1795,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-04-13 18:40:10.355278,-79.67803402477449,11.749374565853316,10.386153324378945,0.0019474405851289884,11.0,11.74,1.015504800579495,10.98,7.0094,12.3258,17.4107,0.854,6.0343,6.6305,6.56503728443446,0
103803,npp,2764,2021,5.34686279296875,20.9976749420166,105.749931335449,3670176,2763,1588,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-04-24 18:33:47.517486,59.71830334329683,1.0588423935607598,0.9374338691001542,3.548481877054673e-25,10.0,-0.8,1.0,-1.53,7.0236,10.5264,15.9305,1.0,5.3469,5.3469,5.3469,0
104279,npp,1854,2877,6.25779438018799,20.997688293457,105.751083374023,3670176,1853,2320,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-04-28 18:58:48.986250,-77.20323891151442,41.90022276335578,36.24764589723852,3.6613330622676784e-16,14.0,41.91,1.4867838833500562,41.495,7.7386,13.7097,18.032,0.7678,5.5143,4.8048,4.8048,0
104397,npp,1150,2235,6.4837327003479,20.9986400604248,105.749122619629,3670176,1150,1793,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-04-29 18:40:00.428414,-76.70518676400472,11.659142998588454,10.306824803251464,1.5411833135436573e-10,11.0,11.63,1.015504800579495,10.98,7.0094,12.3258,17.4107,0.854,4.7736,5.5372,5.5372,0
104514,npp,410,1592,3.56855726242065,21.001293182373,105.752380371094,3670176,410,1196,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-04-30 18:21:10.091156,97.77417650298638,24.63228159315922,21.6541770994581,0.00026107836115249136,8.0,-24.66,1.1367971201176101,-25.15,7.2339,12.1734,16.6482,0.8647,2.9571,3.0858,3.0858,0
105551,npp,2740,943,6.15160989761353,20.9977340698242,105.756408691406,3670144,2741,698,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-05-01 18:02:17.976834,96.35161555928359,50.163109439959904,42.82920251900317,0.00782901595337049,5.0,-50.17,1.7549928774784245,-50.5,7.6426,10.5678,19.7759,0.9961,8.0101,6.1275,5.86432963761402,0
105551,npp,2740,942,8.61619758605957,20.9985466003418,105.749114990234,3670144,2741,698,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-05-01 18:02:17.976834,96.34938624650434,50.19328543547713,42.8525353602339,0.007834960405510245,5.0,-50.2,1.7549928774784245,-50.5,7.6426,10.5678,19.7759,0.9961,9.4144,8.5825,8.319129816380658,0
105916,npp,212,3090,7.41862010955811,21.002347946167,105.747093200684,3670144,214,2479,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-05-03 19:05:01.924133,-77.4225511195814,48.99978415335337,41.928013703552075,0.02348327346944946,15.0,49.01,1.7549928774784245,48.71,7.2952,9.5967,16.1064,1.0969,9.2854,8.1373,7.347915788015671,0
109842,npp,748,2012,3.98359870910645,21.0011234283447,105.750350952148,3670176,748,1580,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-05-26 18:33:21.010796,83.37521793669185,1.3447398067338925,1.1904639441325982,4.6769950357555066e-21,10.0,-1.3,1.0,-1.53,7.0236,10.5264,15.9305,1.0,3.9836,3.9836,3.9836,0
110016,npp,3071,1368,6.00066995620728,20.9972915649414,105.750984191895,3670176,3070,1031,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-05-27 18:14:28.908738,96.30083689269178,35.050160556181694,30.558026896962296,2.592934608376533e-16,7.0,-35.04,1.2937979144666532,-35.21,6.6105,11.9666,15.8994,0.8797,5.9153,5.2785,5.2785,0
133842,npp,1141,3077,5.1466212272644,21.0009479522705,105.753303527832,3670176,1142,2470,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-08-23 19:04:05.790754,-77.4417073157325,48.601864175445996,41.61636163395453,3.0914791208743636e-25,15.0,48.62,1.7549928774784245,48.71,7.2952,9.5967,16.1064,1.0969,7.9908,5.6452,5.6452,0
134024,npp,447,2433,5.72382402420044,21.0031890869141,105.749641418457,3670176,447,1970,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-08-24 18:45:17.246232,-77.89183233873607,22.451581123245635,19.76208485122148,4.156173780633944e-19,12.0,22.45,1.0837787002826917,22.56,6.0482,12.149,16.4669,0.8664,4.598,4.9594,4.9594,0
134944,npp,1902,2647,5.40547370910645,20.9980373382568,105.751091003418,3670144,1901,2134,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-08-29 18:51:32.037097,-78.1655875303914,32.69867596814641,28.573934767541253,0.05624850623049128,13.0,32.7,1.2365102219381485,32.79,6.7818,12.1369,17.514,0.8673,5.0826,4.6882,2.79742089614907,0
135128,npp,1194,2006,5.84336757659912,21.0011463165283,105.753562927246,3670144,1194,1574,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-08-30 18:32:43.497448,82.39618988800427,1.7433282518453055,1.543394712784952,0.1308271622128276,10.0,-1.64,1.0,-1.53,7.0236,10.5264,15.9305,1.0,5.8434,5.8434,1.4456785118151583,0
135881,npp,295,2862,10.3291692733765,21.0027198791504,105.752716064453,3670144,296,2307,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-09-03 18:57:46.836699,-77.8004331968958,41.350521956135374,35.79775247994132,0.09691740634738624,14.0,41.37,1.4867838833500562,41.495,7.7386,13.7097,18.032,0.7678,8.2527,7.9308,4.672946254157212,0
137023,npp,1043,2432,3.40365123748779,21.0024356842041,105.747573852539,3670144,1044,1969,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-09-09 18:45:13.098171,-79.87153775846313,22.39754017167992,19.71506870343245,0.003993892303899694,12.0,22.4,1.0837787002826917,22.56,6.0482,12.149,16.4669,0.8664,2.4571,2.9491,2.8148463350173194,0
137211,npp,327,1790,2.87278485298157,21.002815246582,105.751411437988,3670176,327,1369,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-09-10 18:26:22.789732,96.95833952215911,14.082066138465676,12.439539037713544,0.00032932662603094546,9.0,-14.06,1.015504800579495,-13.84,6.7348,11.7144,15.1799,0.8986,1.8198,2.5814,2.5814,0
138176,npp,1778,2004,3.65888285636902,20.9975471496582,105.751327514648,3670176,1778,1572,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-09-15 18:32:37.596375,96.01152612088195,1.7593780897519713,1.5575421330522723,5.4530835832995866e-30,10.0,-1.76,1.0,-1.53,7.0236,10.5264,15.9305,1.0,3.6589,3.6589,3.6589,0
138368,npp,1049,1359,5.94508171081543,20.9983444213867,105.746551513672,3670176,1049,1025,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-09-16 18:13:45.504925,97.07550212062273,35.42044833747244,30.870085492484243,7.626434988767975e-33,7.0,-35.42,1.2937979144666532,-35.21,6.6105,11.9666,15.8994,0.8797,5.8723,5.2296,5.2296,0
138758,npp,2590,72,9.77424812316895,21.0033168792725,105.747444152832,3670176,2597,31,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-09-18 17:35:55.978084,94.00557994309446,69.12665382930271,55.809506976560215,5.243641532721772e-31,1.0,-69.12,3.5496478698597698,-69.02,9.6563,13.9684,16.484,0.7536,9.3449,7.3658,7.3658,0
138758,npp,2590,75,5.49109125137329,21.0018272399902,105.768821716309,3670176,2597,31,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-09-18 17:35:55.978084,94.01289708737282,69.08104255942132,55.78388661231023,5.2061708446144275e-31,1.0,-69.07,3.5496478698597698,-69.02,9.6563,13.9684,16.484,0.7536,8.1382,4.138,4.138,0
139743,npp,998,285,8.07994794845581,20.998405456543,105.752632141113,3670176,999,149,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-09-23 17:42:12.592156,94.86648485073965,65.53429869947212,53.68543888591147,8.357819542780405e-08,2.0,-65.53,3.0,-65.43,10.1616,15.3821,20.8318,0.6843,8.0924,5.5294,5.5294,0
140894,npp,663,3282,12.820517539978,20.9977531433105,105.751197814941,3670144,663,2628,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-09-29 19:10:03.532281,-76.94481866186777,54.425408023373784,46.06111040039502,0.16980258588864566,16.0,54.43,2.0682789409984763,54.61,9.382,13.7139,17.7844,0.7676,10.0945,9.8407,4.132829645852466,0
141085,npp,3044,2641,10.222562789917,20.9960136413574,105.753684997559,3670144,3044,2129,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-09-30 18:51:16.792604,-78.49200182302127,32.41701156244346,28.332665980683707,0.1972721789267964,13.0,32.43,1.2365102219381485,32.79,6.7818,12.1369,17.514,0.8673,8.9783,8.8661,2.234846324436024,0
141085,npp,3044,2640,11.1498680114746,20.9973087310791,105.746559143066,3670144,3044,2129,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-09-30 18:51:16.792604,-78.49363816950772,32.372191692425844,28.29460882408195,0.19728541162334584,13.0,32.38,1.2365102219381485,32.79,6.7818,12.1369,17.514,0.8673,9.7282,9.6704,3.03870151073696,0
141278,npp,2331,1998,8.04892015457153,21.004020690918,105.747886657715,3670144,2331,1567,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-10-01 18:32:26.494236,84.45034019658279,2.195071263083166,1.9431468880443399,0.15665556687525212,10.0,-2.1,1.0,-1.53,7.0236,10.5264,15.9305,1.0,8.0489,8.0489,2.782963316527977,0
141278,npp,2331,1999,7.26443433761597,21.0029373168945,105.754936218262,3670144,2331,1567,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-10-01 18:32:26.494236,84.05210587700836,2.140115077447346,1.8945028855130521,0.1566518544623499,10.0,-2.05,1.0,-1.53,7.0236,10.5264,15.9305,1.0,7.2644,7.2644,1.998588108335099,0
141278,npp,2332,1998,8.84314727783203,20.9975147247314,105.746726989746,3670144,2331,1567,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-10-01 18:32:26.494236,83.01249959386634,2.213709651533995,1.9596444123436358,0.1566596803391946,10.0,-2.1,1.0,-1.53,7.0236,10.5264,15.9305,1.0,8.8431,8.8431,3.5770250434930446,0
141278,npp,2332,1999,7.19801139831543,20.9964351654053,105.753768920898,3670144,2331,1567,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-10-01 18:32:26.494236,82.58078212862634,2.1592759573784264,1.911463019569986,0.15665597024282513,10.0,-2.05,1.0,-1.53,7.0236,10.5264,15.9305,1.0,7.198,7.198,1.932049757430513,0
142253,npp,693,2212,6.98709392547607,21.0018005371094,105.751976013184,3670144,693,1771,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-10-06 18:38:39.632600,-78.6375314753762,10.30752328952976,9.114038804891669,0.028627136411629964,11.0,10.32,1.0,10.98,7.0094,12.3258,17.4107,0.854,5.1878,5.9671,5.00480615510393,0
142443,npp,3039,1568,5.92206764221191,21.0019779205322,105.753021240234,3670144,3039,1177,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-10-07 18:19:47.563577,96.53526874112521,25.86135231106582,22.714368943247305,0.013762521257546616,8.0,-25.84,1.1367971201176101,-25.15,7.2339,12.1734,16.6482,0.8647,5.0274,5.1209,4.658276379322098,0
142640,npp,2295,919,6.54573345184326,20.997013092041,105.751686096191,3670144,2295,683,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-10-08 18:00:55.497816,96.37561256989463,50.88146961866442,43.37724778807098,0.004006321350821859,5.0,-50.87,1.847645286154319,-50.5,7.6426,10.5678,19.7759,0.9961,8.3496,6.5201,6.385428535794263,0
142640,npp,2295,920,7.66657781600952,20.9962520599365,105.758682250977,3670144,2295,683,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-10-08 18:00:55.497816,96.37791916110491,50.85312247595752,43.355462909550674,0.0040085450659008105,5.0,-50.85,1.847645286154319,-50.5,7.6426,10.5678,19.7759,0.9961,8.9562,7.6366,7.501853786182478,0
143041,npp,2855,3065,7.23276472091675,20.9997444152832,105.750663757324,3670176,2855,2462,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-10-10 19:03:41.309665,-78.27573468811119,48.25463103634904,41.3381472804394,0.00041292920305359393,15.0,48.26,1.7549928774784245,48.71,7.2952,9.5967,16.1064,1.0969,9.1795,7.9335,7.9335,0
143041,npp,2855,3066,7.62427568435669,20.9983901977539,105.757354736328,3670176,2855,2462,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-10-10 19:03:41.309665,-78.27293651202044,48.28430335902363,41.36143853152598,0.0004134495516516479,15.0,48.29,1.7549928774784245,48.71,7.2952,9.5967,16.1064,1.0969,9.4025,8.3629,8.3629,0
143235,npp,2170,2424,4.54876947402954,21.0002479553223,105.753677368164,3670176,2170,1962,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-10-11 18:44:54.578260,-78.16289368491692,21.98452948021925,19.35410998256671,1.4342586228780873e-09,12.0,21.98,1.0837787002826917,22.56,6.0482,12.149,16.4669,0.8664,3.5137,3.9413,3.9413,0
143430,npp,1449,1782,5.29790210723877,21.0023937225342,105.747207641602,3670176,1449,1362,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-10-12 18:26:06.067216,96.3612786807275,14.510900591722464,12.815378331285938,1.3071438347010033e-17,9.0,-14.51,1.015504800579495,-13.84,6.7348,11.7144,15.1799,0.8986,4.2079,4.7606,4.7606,0
143835,npp,1932,3904,4.48316621780396,21.0030860900879,105.74951171875,3670176,1930,3118,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-10-14 19:28:42.986629,-74.40031247337355,67.42379028359973,54.83263199573699,1.276881286744147e-24,19.0,67.42,3.1865100272627664,67.58,7.8147,13.2015,16.656,0.7974,7.7904,3.5747,3.5747,0
144619,npp,2253,1357,4.10646843910217,20.9968357086182,105.755058288574,3670176,2252,1023,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-10-18 18:13:36.082453,97.09107090432302,35.50853639885473,30.940842667343478,1.1611530397745643e-30,7.0,-35.51,1.2937979144666532,-35.21,6.6105,11.9666,15.8994,0.8797,4.4512,3.6123,3.6123,0
144619,npp,2253,1356,5.65809965133667,20.9977436065674,105.74781036377,3670176,2252,1023,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-10-18 18:13:36.082453,97.08922800987257,35.55112364812182,30.97661920486577,1.1639963532347564e-30,7.0,-35.55,1.2937979144666532,-35.21,6.6105,11.9666,15.8994,0.8797,5.6505,4.9772,4.9772,0
144817,npp,1515,708,5.47928428649902,21.0032806396484,105.747505187988,3670176,1514,490,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-10-19 17:54:44.018530,95.89061076470183,56.554973384717385,47.614912153285914,2.893985974865845e-26,4.0,-56.54,2.1127631471468895,-56.37,9.3381,13.4217,16.9123,0.7843,6.7672,4.2973,4.2973,0
145421,npp,1398,2216,4.97392559051514,21.0014400482178,105.751190185547,3670176,1398,1775,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-10-22 18:38:46.690639,-78.14209813598744,10.544532949472373,9.322782223045548,1.9108372879805186e-14,11.0,10.56,1.0,10.98,7.0094,12.3258,17.4107,0.854,3.1746,4.2478,4.2478,0
145612,npp,685,1573,4.28157186508179,21.0011100769043,105.749351501465,3670176,685,1182,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-10-23 18:19:56.408660,96.89448369275935,25.607986605814222,22.494598718841065,1.4909313438461635e-06,8.0,-25.6,1.1367971201176101,-25.15,7.2339,12.1734,16.6482,0.8647,3.5843,3.7023,3.7023,0
145801,npp,3025,925,6.45345020294189,21.002233505249,105.746765136719,3670144,3028,687,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-10-24 18:01:06.125083,96.86078075296172,50.70380296191713,43.238435227054865,0.005935434445505252,5.0,-50.7,1.847645286154319,-50.5,7.6426,10.5678,19.7759,0.9961,8.2996,6.4282,6.228681894117309,0
145801,npp,3025,927,7.61866235733032,21.0006828308105,105.760620117188,3670144,3028,687,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-10-24 18:01:06.125083,96.86586213624305,50.64734520254465,43.19497787318118,0.005924776585835616,5.0,-50.65,1.847645286154319,-50.5,7.6426,10.5678,19.7759,0.9961,8.9303,7.5888,7.38964015533535,0
146194,npp,521,3071,8.97641086578369,21.0019950866699,105.750679016113,3670144,521,2466,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-10-26 19:03:51.962246,-77.14629246836692,48.43031917875453,41.47508410278236,0.026546430277752348,15.0,48.44,1.7549928774784245,48.71,7.2952,9.5967,16.1064,1.0969,10.173,9.8461,8.953748557895377,0
148548,npp,2121,2220,7.42898559570312,20.996919631958,105.751190185547,3670144,2121,1779,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-11-07 18:38:53.923803,-76.53274344671193,10.78716351514244,9.536580677896955,0.004236867828981971,11.0,10.78,1.015504800579495,10.98,7.0094,12.3258,17.4107,0.854,5.7044,6.3445,6.20207877508799,0
148741,npp,1389,1577,4.57553577423096,21.0028686523438,105.750511169434,3670176,1389,1185,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-11-08 18:20:03.649900,96.67933785944682,25.412027922993552,22.324926857475113,0.0001958588236296162,8.0,-25.4,1.1367971201176101,-25.15,7.2339,12.1734,16.6482,0.8647,3.8429,3.9565,3.9565,0
148937,npp,655,929,6.49727487564087,21.0001926422119,105.753326416016,3670176,659,690,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-11-09 18:01:11.599766,95.9271866490205,50.5999011243721,43.15819452204198,1.1604117898848889e-11,5.0,-50.59,1.7549928774784245,-50.5,7.6426,10.5678,19.7759,0.9961,8.207,6.4718,6.4718,0
150480,npp,2005,2647,4.59067296981812,20.9970436096191,105.749382019043,3670176,2005,2134,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-11-17 18:51:29.368624,-78.7843693919131,32.691698649953985,28.564141830071243,5.22561694260902e-30,13.0,32.7,1.2365102219381485,32.79,6.7818,12.1369,17.514,0.8673,4.4236,3.9815,3.9815,0
153190,npp,273,3286,11.4096450805664,21.0023803710938,105.748580932617,3670144,276,2634,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-12-02 19:10:16.655641,-77.14482195355427,54.56514101684075,46.16494310121887,0.0800945216438515,16.0,54.53,2.0682789409984763,54.61,9.382,13.7139,17.7844,0.7676,9.4124,8.7578,6.065443206797959,0
155557,npp,1097,1788,2.8649206161499,21.0016555786133,105.751251220703,3670176,1097,1367,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-12-15 18:26:22.303082,97.61667096299047,14.14400450418079,12.493822689696268,3.5126813393789004e-32,9.0,-14.17,1.015504800579495,-13.84,6.7348,11.7144,15.1799,0.8986,1.812,2.5744,2.5744,0
155739,npp,365,1141,4.89743137359619,20.999584197998,105.750022888184,3670176,364,840,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-12-16 18:07:30.191254,96.6880436719376,43.76279217444121,37.75908069881297,6.041604850166263e-29,6.0,-43.8,1.5732132722552272,-43.61,8.7922,13.009,17.3875,0.8092,5.3704,3.9628,3.9628,0
155922,npp,2686,496,6.10401821136475,20.9989738464355,105.753425598145,3670176,2684,298,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2012-12-17 17:48:36.302647,95.19130929797173,61.36927346213452,50.990871899936465,1.0260665337091757e-23,3.0,-61.41,2.5331140255951103,-61.28,11.3895,15.2983,19.2248,0.6881,6.8968,4.2,4.2,0
168545,npp,1495,3279,6.01222038269043,20.9994678497314,105.753295898438,3670144,1496,2624,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2013-01-03 19:10:08.021160,-77.14997420327532,54.38393998840551,46.03435274325819,0.02737505857165809,16.0,54.35,1.9513309067639726,54.61,9.382,13.7139,17.7844,0.7676,6.5796,4.6148,3.6945944304176352,0
169250,npp,1677,701,1.87708747386932,20.9993209838867,105.751945495605,3670176,1675,482,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2013-01-07 17:54:46.777622,95.51176368825142,56.68324169461448,47.71449355496957,1.9133020066183298e-15,4.0,-56.72,2.1127631471468895,-56.37,9.3381,13.4217,16.9123,0.7843,5.0622,1.4722,1.4722,0
170155,npp,65,914,8.32026958465576,21.0013275146484,105.749534606934,3670176,67,680,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2013-01-12 18:01:03.373834,96.76077502831545,50.9812241651259,43.459717275420054,8.042240469230317e-34,5.0,-51.02,1.847645286154319,-50.5,7.6426,10.5678,19.7759,0.9961,9.31,8.2877,8.2877,0
170336,npp,2377,272,9.24607944488525,20.9988574981689,105.748306274414,3670176,2377,142,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2013-01-13 17:42:07.716074,94.72423027962567,65.715410580467,53.80141090653439,9.369096734716427e-32,2.0,-65.76,3.0,-65.43,10.1616,15.3821,20.8318,0.6843,8.4811,6.3274,6.3274,0
171998,npp,44,1352,7.11169338226318,21.0026969909668,105.752723693848,3670144,44,1020,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2013-01-22 18:13:45.318138,96.99653926593402,35.689763826674444,31.096642734811358,0.025813941343607743,7.0,-35.72,1.2937979144666532,-35.21,6.6105,11.9666,15.8994,0.8797,6.774,6.2558,5.388070985463629,0
173110,npp,857,921,20.6270122528076,21.002311706543,105.75163269043,3670144,857,684,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2013-01-28 18:01:18.580423,96.26485282546679,50.788986751190514,43.30953554256381,0.15495277314901318,5.0,-50.82,1.847645286154319,-50.5,7.6426,10.5678,19.7759,0.9961,15.9708,20.5462,15.337502290707093,0
174800,npp,1590,2004,10.03488731384277,20.9981307983398,105.74845123291,3670176,1590,1572,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2013-02-06 18:32:56.055031,98.68083316207753,1.7114232087778507,1.5150181748674532,6.001105730933069e-17,10.0,-1.76,1.0,-1.53,7.0236,10.5264,15.9305,1.0,10.0349,10.0349,10.0349,0
180151,npp,1671,1802,5.46368837356567,21.0029964447021,105.751220703125,3670176,1671,1380,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2013-03-05 18:27:10.801892,97.15107589649347,13.408513423354613,11.845715438700429,0.00016969486943169357,9.0,-13.38,1.015504800579495,-13.84,6.7348,11.7144,15.1799,0.8986,4.3711,4.9096,4.9096,0
180348,npp,953,1157,6.57562780380249,20.9979839324951,105.75129699707,3670176,953,853,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2013-03-06 18:08:20.420320,96.84875755056264,43.22563902650645,37.31917204525127,7.723449067634758e-12,6.0,-43.23,1.4867838833500562,-43.61,8.7922,13.009,17.3875,0.8092,6.1994,5.3208,5.3208,0
180954,npp,838,2658,6.7938437461853,20.9979114532471,105.748603820801,3670176,838,2142,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2013-03-09 18:52:20.995046,-78.13577047135843,33.189458088559185,28.985497059139394,3.154133366745647e-23,13.0,33.19,1.2365102219381485,32.79,6.7818,12.1369,17.514,0.8673,6.2054,5.8924,5.8924,0
181750,npp,1006,89,10.4662885665894,20.9975471496582,105.746017456055,3670176,1003,40,196611,3866787,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2013-03-13 17:36:57.714519,94.10810188883835,68.8419427660024,55.64179166049284,2.420342747887185e-29,1.0,-68.85,3.3985290935932855,-69.02,9.6563,13.9684,16.484,0.7536,9.496,7.8873,7.8873,0
183350,npp,2486,1808,7.25241565704346,20.99733543396,105.749214172363,3670144,2486,1386,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2013-03-21 18:27:28.760725,97.44985956226495,13.064768165401903,11.543318390992907,0.0027968787113581695,9.0,-13.04,1.015504800579495,-13.84,6.7348,11.7144,15.1799,0.8986,6.1325,6.5169,6.422883639782866,0
183749,npp,2955,3926,5.19739484786987,20.9976768493652,105.74870300293,3670144,2954,3130,196611,3866755,1214,vnm_hanoi_14_26,21.0,105.75,14,26,vnm_hanoi,2013-03-23 19:30:05.477619,-74.933979985745,67.81922519505277,55.063337595288964,0.010136255824320865,19.0,67.77,3.3166247903554,67.58,7.8147,13.2015,16.656,0.7974,8.1131,4.1442,3.8034723613783012,0
