gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1450,2462,9.523362159729,21.0112857818604,105.851570129395,3670144,1450,1994,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-04-02 18:46:29.651212,-78.24373133982607,23.94803367284227,21.060265101948456,0.008884791645696343,12.0,23.94,1.1367971201176101,23.19,27.4244,35.056,39.5631,0.9386,10.4439,8.9388,8.366306833282312,0
101977,npp,1468,1392,29.1596565246582,21.0153694152832,105.854331970215,3670144,1468,1047,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-04-09 18:15:03.615950,96.7994788792214,34.01587930341928,29.687104578733365,0.05516753369765383,7.0,-34.03,1.2937979144666532,-34.6,15.6144,33.792,39.2532,0.9737,29.3236,28.3934,24.838669925730567,0
102100,npp,707,742,39.5000801086426,21.0141925811768,105.851707458496,3670144,709,525,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-04-10 17:56:11.483504,96.13510666303314,55.66757062764078,46.97565699558742,0.028050842007206596,4.0,-55.68,2.0682789409984763,-56.06,9.9063,24.1654,38.5601,1.3616,40.3183,53.784,51.97653889002766,0
102352,npp,1278,2892,28.0878868103027,21.0108966827393,105.856910705566,3670144,1277,2332,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-04-12 18:58:57.148959,-77.6933425743255,42.461029309571344,36.704739185209796,0.009621483539998865,14.0,42.45,1.4867838833500562,41.88,22.7445,34.2498,39.4704,0.9607,28.7596,26.9843,26.364337956995406,0
102474,npp,577,2251,27.5080280303955,21.0127391815186,105.853546142578,3670144,577,1808,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-04-13 18:40:10.355278,-80.72890080813787,12.537701214457114,11.080617125045256,0.0019736613352402156,11.0,12.53,1.015504800579495,11.68,24.1033,32.4441,39.7814,1.0142,28.0433,27.898,27.77082677265851,0
103803,npp,2759,2035,28.3443984985352,21.011417388916,105.851760864258,3670176,2759,1602,196611,3866787,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-04-24 18:33:47.517486,3.9919877415362874,0.5085494578024541,0.4502426441456979,3.503235015463703e-25,10.0,0.24,1.0,-0.74,22.7098,32.9041,43.7891,1.0,28.3444,28.3444,28.3444,0
104279,npp,1849,2891,25.4289150238037,21.0116195678711,105.856231689453,3670176,1849,2331,196611,3866787,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-04-28 18:58:48.986250,-77.51563420967936,42.40283066535546,36.65779604934485,3.3835795481704774e-16,14.0,42.42,1.4867838833500562,41.88,22.7445,34.2498,39.4704,0.9607,26.9712,24.4298,24.4298,0
104397,npp,1145,2249,22.8826904296875,21.0156288146973,105.854736328125,3670176,1146,1806,196611,3866787,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-04-29 18:40:00.428414,-78.21955545301857,12.432129549335595,10.987843621966231,1.400903143586845e-10,11.0,12.42,1.015504800579495,11.68,24.1033,32.4441,39.7814,1.0142,23.4886,23.2071,23.2071,0
104514,npp,406,1606,28.9618320465088,21.0143604278564,105.854522705078,3670176,406,1208,196611,3866787,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-04-30 18:21:10.091156,98.32102818031406,23.939319827868147,21.053742671041753,0.00024943671915094297,8.0,-23.97,1.1367971201176101,-24.66,18.8108,34.5002,40.9832,0.9537,28.0322,27.6219,27.6219,0
105551,npp,2736,955,31.1725597381592,21.0105876922607,105.854400634766,3670144,2739,707,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-05-01 18:02:16.197598,96.093810071163,49.78581984844754,42.53704798052454,0.0077483009432763065,5.0,-49.81,1.7549928774784245,-50.14,13.5515,29.6654,38.4941,1.1092,33.7629,34.5758,34.07653681853344,0
105551,npp,2736,956,23.6645240783691,21.0098266601562,105.861602783203,3670144,2739,707,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-05-01 18:02:16.197598,96.09609085373016,49.75569658282529,42.51367681371484,0.007742444678027489,5.0,-49.78,1.7549928774784245,-50.14,13.5515,29.6654,38.4941,1.1092,29.4847,26.2481,25.74921416805058,0
105916,npp,207,3103,30.5492172241211,21.0137729644775,105.850852966309,3670144,211,2488,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-05-03 19:05:00.144852,-77.1627657083108,49.40190415269,42.24153897271852,0.02330908671312134,15.0,49.4,1.7549928774784245,49.04,19.746,30.1274,40.2385,1.0922,33.1444,33.3648,31.862874755398934,0
109842,npp,744,2026,5.27229976654053,21.0120620727539,105.853538513184,3670176,744,1593,196611,3866787,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-05-26 18:33:21.010796,83.12234268777674,0.512491792848595,0.45370364869199825,4.3864631452530305e-21,10.0,-0.53,1.0,-0.74,22.7098,32.9041,43.7891,1.0,5.2723,5.2723,5.2723,0
120336,npp,872,1799,23.691967010498,21.0136795043945,105.854881286621,3670144,872,1378,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-07-08 18:26:29.048962,98.34952705370559,13.558090866837698,11.977227427564834,0.035023794780191825,9.0,-13.55,1.015504800579495,-13.1,22.3795,35.0045,40.3654,0.94,21.7642,22.2703,20.01353540902675,0
121027,npp,1,2655,19.1364269256592,21.0160865783691,105.852294921875,3670144,2,2140,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-07-12 18:51:35.907533,-78.68615982734492,33.02928519066035,28.849820143593565,0.0025627736861435248,13.0,33.06,1.2365102219381485,33.32,21.4322,32.8202,38.2146,1.0026,21.8376,19.1853,19.02016721110993,0
133842,npp,1136,3090,19.1619338989258,21.0131034851074,105.855888366699,3670176,1139,2479,196611,3866787,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-08-23 19:04:04.011473,-77.1831868002621,49.0029104856881,41.93001967385252,2.8905722896468916e-25,15.0,49.01,1.7549928774784245,49.04,19.746,30.1274,40.2385,1.0922,26.6559,20.928,20.928,0
134944,npp,1897,2660,34.3536987304688,21.0142059326172,105.851760864258,3670144,1897,2143,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-08-29 18:51:32.037097,-78.60432783689275,33.279342290236364,29.06611148988481,0.05603085430864086,13.0,33.28,1.2365102219381485,33.32,21.4322,32.8202,38.2146,1.0026,34.1442,34.4415,30.831141705037734,0
134944,npp,1897,2661,24.936731338501,21.0128650665283,105.859001159668,3670144,1897,2143,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-08-29 18:51:32.037097,-78.60212179290197,33.324211069349325,29.10410440904532,0.05601803244251908,13.0,33.32,1.2365102219381485,33.32,21.4322,32.8202,38.2146,1.0026,26.5285,25.0004,21.390867884314865,0
135128,npp,1190,2020,30.4128074645996,21.0117225646973,105.856689453125,3670144,1190,1587,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-08-30 18:32:43.497448,81.13807314414143,0.9085991312304551,0.804416021427082,0.13057664786341103,10.0,-0.85,1.0,-0.74,22.7098,32.9041,43.7891,1.0,30.4128,30.4128,21.999069930042268,0
135694,npp,971,3510,16.8657932281494,21.010835647583,105.851348876953,3670144,970,2848,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-09-02 19:16:31.814729,-76.061066763472,59.90406582051379,49.99825851358007,0.12105748404046973,17.0,59.92,2.3545700244418297,59.9,12.7188,21.0653,35.2281,1.562,31.1205,26.3444,18.544038983456122,0
135881,npp,291,2876,24.4967403411865,21.0104713439941,105.854934692383,3670144,292,2319,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-09-03 18:57:46.836699,-78.0438752089589,41.8539520692783,36.20974687250642,0.09692733820886948,14.0,41.88,1.4867838833500562,41.88,22.7445,34.2498,39.4704,0.9607,26.3442,23.5342,17.288669321788692,0
137023,npp,1039,2445,31.6862564086914,21.0090847015381,105.853782653809,3670144,1038,1980,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-09-09 18:45:11.318896,-77.86188386014616,23.086268953943136,20.313628491301067,0.004020524406108711,12.0,23.09,1.0837787002826917,23.19,27.4244,35.056,39.5631,0.9386,29.7948,29.7411,29.48203677815913,0
137211,npp,323,1804,22.4557056427002,21.0149230957031,105.85684967041,3670176,323,1382,196611,3866787,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-09-10 18:26:22.789732,97.87835748676987,13.283554425049068,11.737085981944995,0.000337242701631392,9.0,-13.27,1.015504800579495,-13.1,22.3795,35.0045,40.3654,0.94,20.5468,21.1082,21.1082,0
138176,npp,1774,2017,29.247127532959,21.0104866027832,105.855026245117,3670176,1774,1585,196611,3866787,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-09-15 18:32:35.817139,58.08861059346947,1.4276115627898573,1.263854182644001,5.7688820805196395e-30,10.0,-1.02,1.0,-0.74,22.7098,32.9041,43.7891,1.0,29.2471,29.2471,29.2471,0
138368,npp,1045,1373,29.3657131195068,21.0124320983887,105.850807189941,3670176,1045,1035,196611,3866787,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-09-16 18:13:45.504925,97.44454068902677,34.82338799480552,30.367703389255297,7.839273247098034e-33,7.0,-34.83,1.2937979144666532,-34.6,15.6144,33.792,39.2532,0.9737,29.4829,28.5941,28.5941,0
140514,npp,135,1154,17.5876502990723,21.010082244873,105.856864929199,3670144,135,850,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-09-27 18:07:21.314267,96.98183508970735,43.3240735967447,37.40169932458701,0.06319069088466533,6.0,-43.34,1.4867838833500562,-43.12,16.6614,32.1554,42.0297,1.0233,23.1059,17.9971,13.92539633217524,0
141085,npp,3039,2653,39.8290748596191,21.0102634429932,105.853057861328,3670144,3038,2138,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-09-30 18:51:15.013323,-78.079810215689,32.976424854877386,28.807268801321147,0.1970592882919185,13.0,32.97,1.2365102219381485,33.32,21.4322,32.8202,38.2146,1.0026,38.5723,39.9308,27.23324889422701,0
141085,npp,3039,2654,29.7496223449707,21.0089149475098,105.860260009766,3670144,3038,2138,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-09-30 18:51:15.013323,-78.07828323621897,33.02129246200567,28.84529432015864,0.19704589715784784,13.0,33.01,1.2365102219381485,33.32,21.4322,32.8202,38.2146,1.0026,30.4208,29.8256,17.128911754388035,0
141278,npp,2327,2013,22.7097549438477,21.0136547088623,105.858192443848,3670144,2327,1580,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-10-01 18:32:26.494236,84.33821192444563,1.299325579756084,1.1502438817349458,0.15658322805857136,10.0,-1.25,1.0,-0.74,22.7098,32.9041,43.7891,1.0,22.7098,22.7098,12.620331201983669,0
141278,npp,2327,2012,36.7685165405273,21.014741897583,105.851142883301,3670144,2327,1580,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-10-01 18:32:26.494236,84.97867528650195,1.3537287158448805,1.1984030242558357,0.1565869787303893,10.0,-1.3,1.0,-0.74,22.7098,32.9041,43.7891,1.0,36.7685,36.7685,26.678789526762465,0
142253,npp,689,2226,24.1032600402832,21.0121841430664,105.856567382812,3670144,689,1784,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-10-06 18:38:39.632600,-79.90791627066316,11.098565909942085,9.81162204555355,0.028686190957095337,11.0,11.12,1.015504800579495,11.68,24.1033,32.4441,39.7814,1.0142,24.6905,24.4449,22.59650006480842,0
142443,npp,3035,1582,23.7328987121582,21.0152912139893,105.857124328613,3670144,3035,1188,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-10-07 18:19:47.563577,97.02586749397543,25.162840633543514,22.110713101728095,0.013813772827706782,8.0,-25.15,1.1367971201176101,-24.66,18.8108,34.5002,40.9832,0.9537,23.4324,22.6349,21.744807033747577,0
142640,npp,2291,933,20.166934967041,21.0140781402588,105.854652404785,3670144,2293,692,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-10-08 18:00:55.497816,96.62389667172296,50.475323160715135,43.06460852403708,0.0040413220056805055,5.0,-50.47,1.7549928774784245,-50.14,13.5515,29.6654,38.4941,1.1092,27.4918,22.3686,22.108196681045573,0
142640,npp,2291,934,19.1175441741943,21.013256072998,105.862030029297,3670144,2293,692,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-10-08 18:00:55.497816,96.6264102664292,50.44506904508417,43.04127588143201,0.004043669007866216,5.0,-50.44,1.7549928774784245,-50.14,13.5515,29.6654,38.4941,1.1092,26.8939,21.2047,20.94414545153258,0
142846,npp,441,3708,9.28775691986084,21.0114860534668,105.851593017578,3670144,441,2998,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-10-09 19:22:24.481400,-75.76277359294097,63.93418443555647,52.679634532368055,0.004176024439359263,18.0,63.94,2.7445598364131496,64.13,15.0865,27.1826,32.9365,1.2105,26.3839,11.2427,10.97361710521571,0
143041,npp,2850,3079,20.5789051055908,21.0135536193848,105.85270690918,3670176,2852,2472,196611,3866787,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-10-10 19:03:41.309665,-78.50580247233397,48.672260006808266,41.665483619113914,0.00042137497094639,15.0,48.68,1.7549928774784245,49.04,19.746,30.1274,40.2385,1.0922,27.4633,22.4755,22.4755,0
143041,npp,2850,3080,19.9390659332275,21.0121917724609,105.859489440918,3670176,2852,2472,196611,3866787,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-10-10 19:03:41.309665,-78.50284396272919,48.70198094190546,41.68873904408662,0.00042190856326139605,15.0,48.71,1.7549928774784245,49.04,19.746,30.1274,40.2385,1.0922,27.0987,21.7767,21.7767,0
143235,npp,2166,2438,22.1890239715576,21.0093078613281,105.860610961914,3670176,2166,1973,196611,3866787,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-10-11 18:44:54.578260,-78.73969683681626,22.717348315899162,19.99130374175144,1.5982456031495863e-09,12.0,22.72,1.0837787002826917,23.19,27.4244,35.056,39.5631,0.9386,21.0317,20.8269,20.8269,0
143235,npp,2166,2437,35.5587310791016,21.0105781555176,105.853317260742,3670176,2166,1973,196611,3866787,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-10-11 18:44:54.578260,-78.7404021361326,22.664609390574245,19.94547415293814,1.5870967397417236e-09,12.0,22.66,1.0837787002826917,23.19,27.4244,35.056,39.5631,0.9386,33.3679,33.3759,33.3759,0
143430,npp,1445,1796,23.7829170227051,21.0145740509033,105.853126525879,3670176,1445,1375,196611,3866787,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-10-12 18:26:06.067216,97.22120024068195,13.709695982573297,12.110917814652012,1.4428906539530436e-17,9.0,-13.72,1.015504800579495,-13.1,22.3795,35.0045,40.3654,0.94,21.8538,22.3558,22.3558,0
143625,npp,722,1152,21.9769268035889,21.0113887786865,105.857711791992,3670176,723,848,196611,3866787,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-10-13 18:07:15.779029,96.0184519448801,43.41926219615244,37.476840243572056,6.314031898303549e-25,6.0,-43.41,1.4867838833500562,-43.12,16.6614,32.1554,42.0297,1.0233,26.0581,22.4886,22.4886,0
144619,npp,2249,1370,25.9717464447021,21.0120182037354,105.852508544922,3670176,2249,1032,196611,3866787,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-10-18 18:13:36.082453,97.4599482406322,34.95356100462612,30.474115082402694,1.1229411437414147e-30,7.0,-34.96,1.2937979144666532,-34.6,15.6144,33.792,39.2532,0.9737,26.8596,25.2893,25.2893,0
144619,npp,2249,1371,21.718620300293,21.0111083984375,105.859649658203,3670176,2249,1032,196611,3866787,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-10-18 18:13:36.082453,97.46211140781826,34.91111013323834,30.438376141138754,1.1202513473107445e-30,7.0,-34.92,1.2937979144666532,-34.6,15.6144,33.792,39.2532,0.9737,23.5723,21.1479,21.1479,0
145027,npp,2774,3505,17.5033016204834,21.0138721466064,105.863487243652,3670176,2775,2843,196611,3866787,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-10-20 19:16:18.346621,-76.43269717486118,59.80575218956214,49.92137305293673,2.6050711159328365e-27,17.0,59.81,2.3545700244418297,59.9,12.7188,21.0653,35.2281,1.562,31.3912,27.3402,27.3402,0
145027,npp,2774,3504,12.1798038482666,21.0154991149902,105.856224060059,3670176,2775,2843,196611,3866787,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-10-20 19:16:18.346621,-76.43519761404285,59.78316398001437,49.90574992436989,2.615245994918756e-27,17.0,59.78,2.3545700244418297,59.9,12.7188,21.0653,35.2281,1.562,29.1303,19.0249,19.0249,0
145421,npp,1394,2230,28.8939304351807,21.011926651001,105.855079650879,3670176,1394,1788,196611,3866787,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-10-22 18:38:46.690639,-79.41930844759383,11.32668738089078,10.012385268748076,1.7277768493213904e-14,11.0,11.35,1.015504800579495,11.68,24.1033,32.4441,39.7814,1.0142,29.4081,29.3035,29.3035,0
145612,npp,681,1587,28.4368991851807,21.0143394470215,105.853080749512,3670176,681,1193,196611,3866787,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-10-23 18:19:56.408660,97.39880424673782,24.910938856607185,21.89191640388069,1.3396629673222565e-06,8.0,-24.9,1.1367971201176101,-24.66,18.8108,34.5002,40.9832,0.9537,27.5704,27.1213,27.1213,0
145801,npp,3021,938,29.6653728485107,21.0152721405029,105.850921630859,3670144,3020,696,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-10-24 18:01:04.345808,96.15891840139379,50.32466311930769,42.94634097204978,0.0058517683428370906,5.0,-50.32,1.7549928774784245,-50.14,13.5515,29.6654,38.4941,1.1092,32.9041,32.9041,32.52704024181064,0
145801,npp,3021,939,21.8549118041992,21.0144882202148,105.858268737793,3670144,3020,696,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-10-24 18:01:04.345808,96.16125373501797,50.29442827357276,42.922994859156894,0.005846135723073804,5.0,-50.29,1.7549928774784245,-50.14,13.5515,29.6654,38.4941,1.1092,28.4536,24.2409,23.864203180690218,0
145993,npp,2271,300,24.8857326507568,21.0132713317871,105.854949951172,3670144,2268,159,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-10-25 17:42:10.508917,94.61556658374789,65.2754434088073,53.517866351484514,0.028693402943672005,2.0,-65.25,2.898275349237888,-65.2,14.2164,25.6724,35.4726,1.2817,32.6326,31.8958,30.046935359140775,0
145993,npp,2271,302,15.5918045043945,21.0120964050293,105.869834899902,3670144,2268,159,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-10-25 17:42:10.508917,94.62068628566212,65.23850931763938,53.494857910843145,0.028675105216250343,2.0,-65.21,2.898275349237888,-65.2,14.2164,25.6724,35.4726,1.2817,29.4259,19.9839,18.136214376537364,0
146194,npp,516,3085,19.9662647247314,21.0156593322754,105.853332519531,3670144,518,2475,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-10-26 19:03:51.962246,-77.38891556076092,48.84555739913422,41.800102846230864,0.026372260078940817,15.0,48.86,1.7549928774784245,49.04,19.746,30.1274,40.2385,1.0922,27.1142,21.8064,20.107098622076467,0
147535,npp,614,2018,22.879430770874,21.0121231079102,105.854187011719,3670144,614,1586,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-11-02 18:32:35.341374,87.88330354226639,0.9860421049181757,0.8728448497740869,0.08415944186238673,10.0,-0.97,1.0,-0.74,22.7098,32.9041,43.7891,1.0,22.8794,22.8794,17.456571046624497,0
148333,npp,2811,2874,23.4748268127441,21.0131454467773,105.857055664062,3670144,2811,2317,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-11-06 18:57:40.635829,-77.6673505221517,41.79417046530118,36.15472024531209,0.013888469960617008,14.0,41.8,1.4867838833500562,41.88,22.7445,34.2498,39.4704,0.9607,25.6569,22.5525,21.65759391039367,0
148741,npp,1386,1591,34.3414726257324,21.0094108581543,105.852905273438,3670176,1385,1196,196611,3866787,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-11-08 18:20:03.649900,97.0517920705417,24.71590085924651,21.722807130289304,0.00020116590876568223,8.0,-24.71,1.1367971201176101,-24.66,18.8108,34.5002,40.9832,0.9537,32.7644,32.7527,32.7527,0
149345,npp,1214,3088,4.49930286407471,21.0103778839111,105.85383605957,3670176,1212,2477,196611,3866787,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-11-11 19:03:57.452416,-77.11040430081889,48.95142835171087,41.882283708764845,2.7540873268716763e-18,15.0,48.95,1.7549928774784245,49.04,19.746,30.1274,40.2385,1.0922,18.3011,4.914,4.914,0
150480,npp,2000,2660,29.6686420440674,21.00905418396,105.85620880127,3670176,2002,2144,196611,3866787,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-11-17 18:51:27.589342,-77.54567950753275,33.27814746351143,29.061229739632953,5.019904072418422e-30,13.0,33.28,1.2365102219381485,33.32,21.4322,32.8202,38.2146,1.0026,30.3553,29.7444,29.7444,0
150847,npp,574,1377,26.2974872589111,21.0091209411621,105.856330871582,3670176,573,1037,196611,3866787,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-11-19 18:13:48.838490,96.4833151204067,34.683958976445304,30.247599796813944,3.5749766906647662e-19,7.0,-34.66,1.2937979144666532,-34.6,15.6144,33.792,39.2532,0.9737,27.1114,25.6065,25.6065,0
151029,npp,2904,728,24.1654300689697,21.0119609832764,105.854522705078,3670176,2904,510,196611,3866787,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-11-20 17:54:56.793176,95.780974740501,56.05048751786876,47.249204721651964,1.2180717842751595e-11,4.0,-56.04,2.0682789409984763,-56.06,9.9063,24.1654,38.5601,1.3616,32.9041,32.9041,32.9041,0
151221,npp,1087,3509,15.6356811523438,21.0147151947021,105.854034423828,3670176,1092,2848,196611,3866787,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-11-21 19:16:29.356412,-76.0352056469024,59.89361280898155,49.982847308066795,2.17525779174551e-14,17.0,59.9,2.3545700244418297,59.9,12.7188,21.0653,35.2281,1.562,30.5981,24.423,24.423,0
152628,npp,464,1804,29.6682739257812,21.0117263793945,105.855674743652,3670144,464,1382,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-11-29 18:26:23.018380,96.47320705854703,13.24780999995618,11.704881147247125,0.19030682530407173,9.0,-13.27,1.015504800579495,-13.1,22.3795,35.0045,40.3654,0.94,27.6493,27.888,15.625545075793509,0
153190,npp,268,3299,16.735818862915,21.0130672454834,105.851509094238,3670144,267,2647,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-12-02 19:10:14.876361,-76.51225441535605,54.88989970947912,46.405349374222396,0.08013183012667616,16.0,54.86,2.0682789409984763,54.91,21.9203,32.1524,39.3473,1.0234,25.4502,17.1271,11.963790941838148,0
155557,npp,1093,1802,14.2523460388184,21.013786315918,105.85676574707,3670176,1093,1380,196611,3866787,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-12-15 18:26:22.303082,98.57387283694398,13.347762459048376,11.79341926158844,3.450248572786808e-32,9.0,-13.38,1.015504800579495,-13.1,22.3795,35.0045,40.3654,0.94,12.4687,13.3971,13.3971,0
155922,npp,2683,510,29.928825378418,21.0103321075439,105.856185913086,3670176,2682,310,196611,3866787,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2012-12-17 17:48:36.302647,95.33786075536656,61.078176653507136,50.794198019301646,9.538570095040251e-24,3.0,-61.12,2.5331140255951103,-61.01,14.4417,28.8559,40.9264,1.1403,33.3276,34.1274,34.1274,0
168545,npp,1490,3293,8.1175684928894,21.0113048553467,105.857322692871,3670144,1492,2639,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2013-01-03 19:10:08.021160,-77.33536018834961,54.739058967007814,46.297583579621374,0.027424802746676892,16.0,54.71,2.0682789409984763,54.91,21.9203,32.1524,39.3473,1.0234,21.2834,8.3073,6.5401778437187,0
170336,npp,2374,286,38.3776626586914,21.0111656188965,105.850929260254,3670176,2375,150,196611,3866787,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2013-01-13 17:42:07.716074,94.85691002051138,65.46806462721007,53.64846943048006,9.146849695906342e-32,2.0,-65.51,3.0,-65.2,14.2164,25.6724,35.4726,1.2817,37.1391,49.1883,49.1883,0
171998,npp,41,1366,36.5039367675781,21.0101776123047,105.856620788574,3670144,41,1029,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2013-01-22 18:13:45.318138,97.27750972411651,35.092539010173674,30.594604604001468,0.025694280261654264,7.0,-35.13,1.2937979144666532,-34.6,15.6144,33.792,39.2532,0.9737,35.0002,35.5447,33.889084374995285,0
173847,npp,40,1800,15.829927444458,21.0138320922852,105.851295471191,3670144,40,1379,196611,3866755,1095,vnm_hanoi_39_23,21.0125,105.85416667,39,23,vnm_hanoi,2013-02-01 18:26:32.499404,97.27376603051644,13.480821408219523,11.910197796646528,0.025977776145678623,9.0,-13.5,1.015504800579495,-13.1,22.3795,35.0045,40.3654,0.94,14.0222,14.88,13.206117266112079,0
