gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101226,npp,729,1804,4.44620943069458,20.9750747680664,105.721496582031,3670144,729,1383,196611,3866755,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-04-03 18:27:41.082207,97.86325335640413,13.242145791005777,11.700173836680426,0.03306792014499511,9.0,-13.27,1.015504800579495,-13.95,1.5742,2.7121,4.6484,0.9732,4.3471,4.3272,3.5808423205962905,0
101977,npp,1477,1376,3.34524440765381,20.9718132019043,105.726135253906,3670144,1477,1036,196611,3866755,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-04-09 18:15:05.395229,97.5581637577203,34.68251731412463,30.249480156472522,0.05514285701555153,7.0,-34.7,1.2937979144666532,-35.34,2.1391,3.4851,6.0106,0.7574,2.5315,2.5336,1.2890011677372846,0
102100,npp,715,726,3.75664973258972,20.9715366363525,105.727279663086,3670144,714,507,196611,3866755,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-04-10 17:56:11.483504,95.73916015691547,56.07927993667753,47.27619875413922,0.02799217387574084,4.0,-56.09,2.0682789409984763,-56.45,3.8064,5.7808,7.8734,0.4566,1.6609,1.7153,1.0835041735991928,0
102352,npp,1287,2876,3.07764720916748,20.975715637207,105.725524902344,3670144,1287,2319,196611,3866755,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-04-12 18:58:58.928240,-77.73832920522833,41.8682323097688,36.22097822885056,0.009574620286855118,14.0,41.88,1.4867838833500562,41.33,2.4974,4.0785,5.8786,0.6472,1.9664,1.9918,1.7756965575356742,0
103202,npp,1319,1804,1.39348995685577,20.9738349914551,105.722480773926,3670176,1319,1383,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-04-19 18:27:34.634193,97.11308084835747,13.255577220809965,11.712500315099899,1.321779629742229e-24,9.0,-13.27,1.015504800579495,-13.95,1.5742,2.7121,4.6484,0.9732,1.341,1.3562,1.3562,0
103803,npp,2768,2018,1.30930948257446,20.9749984741211,105.724044799805,3670176,2768,1586,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-04-24 18:33:47.517486,56.85148769655762,1.3448144873881405,1.190606971659448,3.5119473819526943e-25,10.0,-0.97,1.0,-1.64,1.3214,2.6395,5.8972,1.0,1.3093,1.3093,1.3093,0
104397,npp,1154,2233,1.56873178482056,20.9769439697266,105.723365783691,3670176,1154,1791,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-04-29 18:40:02.207688,-80.71027132186668,11.526857485099056,10.190206758918936,1.568201971245162e-10,11.0,11.51,1.015504800579495,10.73,1.6218,3.3587,5.316,0.7859,0.8769,1.2328,1.2328,0
104514,npp,414,1589,1.98851776123047,20.9775352478027,105.727073669434,3670176,414,1194,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-04-30 18:21:10.091156,97.25887603331957,24.784505719630932,21.785965153396337,0.00026363946026642624,8.0,-24.81,1.1367971201176101,-25.45,1.5769,3.2851,5.7804,0.8035,1.499,1.5978,1.5978,0
105551,npp,2744,939,3.01190686225891,20.9735221862793,105.723693847656,3670144,2744,696,196611,3866755,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-05-01 18:02:17.976834,96.12912177611645,50.28552244312167,42.92381853047188,0.007856817446068122,5.0,-50.29,1.7549928774784245,-50.605,2.9176,3.8152,6.3124,0.6918,2.1818,2.0838,1.9064681324125095,0
105551,npp,2744,940,3.81893348693848,20.9727249145508,105.730995178223,3670144,2744,696,196611,3866755,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-05-01 18:02:17.976834,96.1312716244217,50.2553981668101,42.900543812472414,0.007850861298298364,5.0,-50.26,1.7549928774784245,-50.605,2.9176,3.8152,6.3124,0.6918,2.6417,2.6421,2.464902565319331,0
105916,npp,217,3088,3.62507033348083,20.9720573425293,105.725646972656,3670144,217,2477,196611,3866755,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-05-03 19:05:01.924133,-77.15816249362817,48.94156104024066,41.88254623580995,0.023534051213001526,15.0,48.95,1.7549928774784245,48.62,2.0344,3.551,4.9118,0.7433,2.6817,2.6946,2.1634259868390195,0
107911,npp,1672,2229,2.83338928222656,20.9726448059082,105.726112365723,3670176,1672,1787,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-05-15 18:39:48.991746,-76.9577467780078,11.305244061948793,9.994731222414742,1.1101442988342732e-07,11.0,11.29,1.015504800579495,10.73,1.6218,3.3587,5.316,0.7859,2.1222,2.2267,2.2267,0
109842,npp,752,2009,1.97792220115662,20.9784126281738,105.72452545166,3670176,752,1577,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-05-26 18:33:21.010796,77.09650542613446,1.5976545500280215,1.4143513718763325,4.705266698415954e-21,10.0,-1.47,1.0,-1.64,1.3214,2.6395,5.8972,1.0,1.9779,1.9779,1.9779,0
110017,npp,3,1366,3.09963583946228,20.9752788543701,105.725372314453,3670176,4,1030,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-05-27 18:14:30.687974,97.49738515673377,35.122783756664774,30.619041798238545,2.630883669418342e-16,7.0,-35.13,1.2937979144666532,-35.34,2.1391,3.4851,6.0106,0.7574,2.3416,2.3476,2.3476,0
130383,npp,718,1574,4.11260795593262,20.977855682373,105.72721862793,3670144,718,1182,196611,3866755,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-08-04 18:20:14.616396,96.54455822575306,25.559320223611206,22.454467854625243,0.09788001688570201,8.0,-25.55,1.1367971201176101,-25.45,1.5769,3.2851,5.7804,0.8035,3.3675,3.3045,1.095304443022544,0
133842,npp,1146,3074,2.01046109199524,20.9721870422363,105.725372314453,3670176,1145,2468,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-08-23 19:04:05.790754,-77.17740543840641,48.514146470441396,41.5476436597611,3.153426149230435e-25,15.0,48.53,1.7549928774784245,48.62,2.0344,3.551,4.9118,0.7433,1.7617,1.4944,1.4944,0
134944,npp,1906,2645,3.8155357837677,20.9772891998291,105.723937988281,3670144,1907,2133,196611,3866755,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-08-29 18:51:33.816334,-78.65566407139234,32.58231658195937,28.475156304118105,0.0563257892026898,13.0,32.61,1.2365102219381485,32.65,1.9709,3.2979,4.6108,0.8004,3.0582,3.0539,1.7826018616359878,0
134944,npp,1906,2646,4.35432052612305,20.9759922027588,105.731086730957,3670144,1907,2133,196611,3866755,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-08-29 18:51:33.816334,-78.6537842677922,32.62714319999431,28.51319778913271,0.05631311184623686,13.0,32.65,1.2365102219381485,32.65,1.9709,3.2979,4.6108,0.8004,3.4939,3.4851,2.2140879952150487,0
137211,npp,332,1787,0.63283097743988,20.9722099304199,105.724075317383,3670176,332,1367,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-09-10 18:26:22.789732,95.80668376848618,14.266259266122045,12.601496547337174,0.00032659822659707405,9.0,-14.23,1.015504800579495,-13.95,1.5742,2.7121,4.6484,0.9732,0.592,0.6159,0.6159,0
138176,npp,1782,2001,0.816444933414459,20.974889755249,105.725639343262,3670176,1782,1569,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-09-15 18:32:37.596375,89.67977898040127,1.9718386496633813,1.745614003652318,5.3440973081608316e-30,10.0,-1.93,1.0,-1.64,1.3214,2.6395,5.8972,1.0,0.8164,0.8164,0.8164,0
138368,npp,1053,1357,3.39164876937866,20.97314453125,105.728141784668,3670176,1052,1023,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-09-16 18:13:45.504925,96.73189560887292,35.5090266757773,30.944525412022006,7.543726677524807e-33,7.0,-35.51,1.2937979144666532,-35.34,2.1391,3.4851,6.0106,0.7574,2.5673,2.5688,2.5688,0
138758,npp,2595,70,6.93388891220093,20.9767837524414,105.725997924805,3670176,2598,30,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-09-18 17:35:57.757365,94.3981448515556,69.14872937994691,55.82165230202307,5.26737854878959e-31,1.0,-69.15,3.5496478698597698,-69.07,5.5902,7.1911,11.4944,0.3671,2.5671,2.5451,2.5451,0
138758,npp,2595,73,6.90153551101685,20.9751892089844,105.747451782227,3670176,2598,30,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-09-18 17:35:57.757365,94.4056444207804,69.10297111522931,55.79596730733875,5.229514667889545e-31,1.0,-69.1,3.5496478698597698,-69.07,5.5902,7.1911,11.4944,0.3671,2.558,2.5333,2.5333,0
139743,npp,1002,282,6.95275068283081,20.9728145599365,105.728340148926,3670176,1001,147,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-09-23 17:42:12.592156,94.72830962359747,65.58820446706828,53.71878969842543,8.62865189597551e-08,2.0,-65.58,3.0,-65.47,4.3638,6.6828,9.4533,0.395,2.7295,2.7462,2.7462,0
140514,npp,142,1137,11.1684064865112,20.9775867462158,105.728782653809,3670144,141,836,196611,3866755,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-09-27 18:07:21.314267,96.4968404046359,43.926608765246975,37.88933333530683,0.06343528408321394,6.0,-43.93,1.5732132722552272,-43.7,2.7739,4.5964,7.2754,0.5743,6.817,6.4135,4.981737397058415,0
140894,npp,667,3279,8.00498008728027,20.9756088256836,105.723579406738,3670144,666,2625,196611,3866755,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-09-29 19:10:03.532281,-76.76912842546726,54.34781131617585,46.00348938711002,0.1699145063781187,16.0,54.35,1.9513309067639726,54.56,2.4717,3.8053,5.0484,0.6936,4.7918,5.5526,1.7175539456567988,0
141085,npp,3048,2638,7.23705863952637,20.9732074737549,105.726745605469,3670144,3048,2127,196611,3866755,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-09-30 18:51:16.792604,-78.11899415321398,32.28524123072657,28.22076301225252,0.19734619474386542,13.0,32.29,1.2365102219381485,32.65,1.9709,3.2979,4.6108,0.8004,5.8253,5.7924,1.3382085267428963,0
141278,npp,2336,1996,4.97565174102783,20.9736328125,105.727958679199,3670144,2336,1564,196611,3866755,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-10-01 18:32:26.494236,78.5124759390795,2.406740992612026,2.1305008529285696,0.1566835587570645,10.0,-2.22,1.0,-1.64,1.3214,2.6395,5.8972,1.0,4.9757,4.9757,1.4392823238391093,0
142253,npp,698,2209,3.3587384223938,20.9719848632812,105.724014282227,3670144,698,1768,196611,3866755,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-10-06 18:38:39.632600,-76.97844270278217,10.148148108723,8.973445255266,0.028609018817308516,11.0,10.15,1.0,10.73,1.6218,3.3587,5.316,0.7859,2.6395,2.6395,1.9937817086506358,0
142443,npp,3044,1566,3.28505444526672,20.9732322692871,105.726089477539,3670144,3044,1176,196611,3866755,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-10-07 18:19:49.342813,98.11750010262969,25.945167385860838,22.786673136194064,0.013746837498450211,8.0,-25.94,1.1367971201176101,-25.45,1.5769,3.2851,5.7804,0.8035,2.6395,2.6395,2.3292277576123555,0
142640,npp,2299,917,4.99248075485229,20.9716777801514,105.734237670898,3670144,2298,681,196611,3866755,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-10-08 18:00:55.497816,96.1664828870875,50.939792410271515,43.42205197839112,0.003998606701914412,5.0,-50.93,1.847645286154319,-50.605,2.9176,3.8152,6.3124,0.6918,3.2767,3.454,3.363749666571012,0
142640,npp,2299,916,3.62913370132446,20.9724254608154,105.727233886719,3670144,2298,681,196611,3866755,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-10-08 18:00:55.497816,96.16425275922481,50.96809651127198,43.44378718939802,0.003996380168978367,5.0,-50.96,1.847645286154319,-50.605,2.9176,3.8152,6.3124,0.6918,2.5388,2.5108,2.420599920410624,0
143041,npp,2859,3062,3.38274502754211,20.9776363372803,105.724548339844,3670176,2859,2460,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-10-10 19:03:41.309665,-78.06663340532378,48.165081349632025,41.2678239531104,0.00041053197537782067,15.0,48.17,1.7549928774784245,48.62,2.0344,3.551,4.9118,0.7433,2.5437,2.5145,2.5145,0
143041,npp,2859,3063,3.66553997993469,20.9762744903564,105.73120880127,3670176,2859,2460,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-10-10 19:03:41.309665,-78.06393152279904,48.19470893174105,41.29109569582296,0.0004110481331338651,15.0,48.2,1.7549928774784245,48.62,2.0344,3.551,4.9118,0.7433,2.7048,2.7247,2.7247,0
143235,npp,2174,2421,2.46061944961548,20.9773254394531,105.726745605469,3670176,2174,1959,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-10-11 18:44:54.578260,-77.57099976135619,21.83372539329764,19.22288382813269,1.3898125605051028e-09,12.0,21.82,1.0837787002826917,22.375,2.0375,3.0884,4.6061,0.8546,2.0602,2.103,2.103,0
143430,npp,1453,1780,2.73310470581055,20.9774169921875,105.728164672852,3670176,1453,1360,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-10-12 18:26:06.067216,95.46511743986882,14.637425555555152,12.926573525423267,1.2775468635501693e-17,9.0,-14.63,1.015504800579495,-13.95,1.5742,2.7121,4.6484,0.9732,2.6602,2.66,2.66,0
143625,npp,730,1134,2.12669706344604,20.9720668792725,105.722579956055,3670176,729,835,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-10-13 18:07:15.779029,95.48123383211741,44.054799829394646,37.99081479015144,5.689759043312605e-25,6.0,-44.03,1.5732132722552272,-43.7,2.7739,4.5964,7.2754,0.5743,1.0697,1.2213,1.2213,0
144619,npp,2257,1354,1.35246527194977,20.9765186309814,105.72338104248,3670176,2258,1022,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-10-18 18:13:37.861735,97.52908200775182,35.648642114392395,31.058472483438578,1.1743324612963691e-30,7.0,-35.64,1.2937979144666532,-35.34,2.1391,3.4851,6.0106,0.7574,0.9912,1.0243,1.0243,0
144619,npp,2257,1355,2.61906576156616,20.9755725860596,105.73063659668,3670176,2258,1022,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-10-18 18:13:37.861735,97.5311251584407,35.606052611981355,31.022706949494395,1.1714588238311228e-30,7.0,-35.59,1.2937979144666532,-35.34,2.1391,3.4851,6.0106,0.7574,1.9702,1.9836,1.9836,0
144817,npp,1519,705,2.00988066196442,20.9777374267578,105.722320556641,3670176,1524,487,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-10-19 17:54:44.018530,95.70651877738123,56.63051578527674,47.66955807577021,2.9459014600621184e-26,4.0,-56.62,2.1127631471468895,-56.45,3.8064,5.7808,7.8734,0.4566,0.8547,0.9177,0.9177,0
145027,npp,2784,3488,2.03285431861877,20.9747524261475,105.724800109863,3670176,2788,2830,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-10-20 19:16:18.346621,-76.08739683066389,59.42661984277887,49.658419944105646,2.81491294656881e-27,17.0,59.42,2.3545700244418297,59.58,2.8851,3.7755,6.9522,0.6991,1.8994,1.4212,1.4212,0
145027,npp,2784,3489,2.32811713218689,20.9731369018555,105.731903076172,3670176,2788,2830,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-10-20 19:16:18.346621,-76.08506303233278,59.44901084164667,49.67399223428596,2.804170580454545e-27,17.0,59.45,2.3545700244418297,59.58,2.8851,3.7755,6.9522,0.6991,2.0248,1.6276,1.6276,0
145421,npp,1402,2213,2.46524548530579,20.9782886505127,105.724411010742,3670176,1402,1772,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-10-22 18:38:46.690639,-76.83337844547624,10.383244917721344,9.180529749272123,1.9660332601056435e-14,11.0,10.38,1.0,10.73,1.6218,3.3587,5.316,0.7859,1.746,1.9374,1.9374,0
145612,npp,690,1571,1.057344555854797,20.9725131988525,105.723617553711,3670176,690,1180,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-10-23 18:19:58.187935,98.4981797811774,25.6879719864015,22.563632903164294,1.5372973039842374e-06,8.0,-25.69,1.1367971201176101,-25.45,1.5769,3.2851,5.7804,0.8035,0.6799,0.8496,0.8496,0
145801,npp,3029,923,4.70173072814941,20.976993560791,105.729469299316,3670144,3030,685,196611,3866755,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-10-24 18:01:06.125083,96.650622422917,50.76086236608408,43.28233401075922,0.00595284438804422,5.0,-50.76,1.847645286154319,-50.605,2.9176,3.8152,6.3124,0.6918,3.1193,3.2529,3.1185416519747604,0
145801,npp,3029,922,3.23089694976807,20.9777603149414,105.72248840332,3670144,3030,685,196611,3866755,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-10-24 18:01:06.125083,96.64814107001652,50.789224218517454,43.304146139673456,0.005958224770468695,5.0,-50.79,1.847645286154319,-50.605,2.9176,3.8152,6.3124,0.6918,2.3233,2.2353,2.1008202143481114,0
146006,npp,1192,3699,2.27258276939392,20.972038269043,105.724967956543,3670144,1192,2992,196611,3866755,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-10-25 19:22:36.896375,-75.62087113788245,63.759952169777264,52.56464456728523,0.0022872255859898694,18.0,63.77,2.7445598364131496,63.89,2.2693,3.8789,6.0133,0.6805,2.0543,1.5464,1.4947763002587702,0
148333,npp,2820,2858,3.65960025787354,20.9776916503906,105.727668762207,3670144,2821,2304,196611,3866755,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-11-06 18:57:42.415111,-78.33060825888597,41.220382400275994,35.68491316558683,0.01383248428878389,14.0,41.23,1.4867838833500562,41.33,2.4974,4.0785,5.8786,0.6472,2.3578,2.3684,2.0561946714248496,0
148548,npp,2125,2217,2.5309476852417,20.9736633300781,105.725044250488,3670144,2125,1776,196611,3866755,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-11-07 18:38:53.923803,-75.23217054900088,10.637789139092922,9.404861850467226,0.004228812128546813,11.0,10.61,1.015504800579495,10.73,1.6218,3.3587,5.316,0.7859,1.8244,1.989,1.8935538276052069,0
148741,npp,1394,1575,0.987169504165649,20.9741859436035,105.72477722168,3670176,1394,1183,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-11-08 18:20:05.429182,98.29587857164158,25.48961022297303,22.391915027658193,0.0001944622373939212,8.0,-25.5,1.1367971201176101,-25.45,1.5769,3.2851,5.7804,0.8035,0.6182,0.7932,0.7932,0
148937,npp,660,926,3.21781897544861,20.9730548858643,105.721771240234,3670176,661,688,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-11-09 18:01:13.379048,96.60523972027708,50.67718907594506,43.217560589179435,1.1216964594516991e-11,5.0,-50.68,1.847645286154319,-50.605,2.9176,3.8152,6.3124,0.6918,2.3162,2.2262,2.2262,0
149907,npp,2168,1144,4.056492805480961,20.9748764038086,105.727630615234,3670176,2168,842,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-11-14 18:07:31.987734,96.53988583604264,43.710245354609036,37.71168096998219,5.866853818659219e-34,6.0,-43.7,1.5732132722552272,-43.7,2.7739,4.5964,7.2754,0.5743,2.2963,2.3295,2.3295,0
150480,npp,2009,2644,0.991967380046844,20.9742050170898,105.722290039062,3670176,2009,2132,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-11-17 18:51:29.368624,-78.41604889625823,32.558801664950316,28.451385832923933,5.2768345290125e-30,13.0,32.56,1.2365102219381485,32.65,1.9709,3.2979,4.6108,0.8004,0.7747,0.7939,0.7939,0
152988,npp,2064,496,14.7853727340698,20.9756088256836,105.724700927734,3670144,2068,301,196611,3866755,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-12-01 17:48:38.811960,94.94648339390895,61.379181172085886,50.993947720439955,0.10000734796161113,3.0,-61.41,2.5331140255951103,-61.32,3.992,6.0282,7.8461,0.4379,6.0966,6.474,4.216789633558356,0
153190,npp,278,3284,9.02993583679199,20.9726257324219,105.726928710938,3670144,279,2631,196611,3866755,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-12-02 19:10:16.655641,-76.92688302777266,54.5151999084379,46.127920560474216,0.0800906448990815,16.0,54.48,2.0682789409984763,54.56,2.4717,3.8053,5.0484,0.6936,5.1656,6.2636,4.455918488531481,0
155557,npp,1101,1785,0.710315823554993,20.9777908325195,105.725006103516,3670176,1101,1365,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-12-15 18:26:22.303082,96.69335753123757,14.32242979255946,12.650697015983567,3.5229287010505515e-32,9.0,-14.34,1.015504800579495,-13.95,1.5742,2.7121,4.6484,0.9732,0.6683,0.6913,0.6913,0
155922,npp,2691,493,1.62690770626068,20.9722690582275,105.723220825195,3670176,2693,297,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2012-12-17 17:48:38.081920,95.68316620343096,61.422941279221895,51.026837756168725,1.0453703627621873e-23,3.0,-61.47,2.5331140255951103,-61.32,3.992,6.0282,7.8461,0.4379,0.902,0.7124,0.7124,0
168545,npp,1499,3276,4.21645450592041,20.9771614074707,105.724800109863,3670144,1498,2621,196611,3866755,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2013-01-03 19:10:08.021160,-76.97242980084695,54.302871336662044,45.97411670386853,0.027366863739826754,16.0,54.27,1.9513309067639726,54.56,2.4717,3.8053,5.0484,0.6936,2.8502,2.9247,2.3070177017528253,0
169250,npp,1682,699,1.68025851249695,20.972770690918,105.727333068848,3670176,1684,480,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2013-01-07 17:54:48.556903,96.08623537952688,56.725840833858555,47.74509886479497,1.8801433460607832e-15,4.0,-56.77,2.1127631471468895,-56.45,3.8064,5.7808,7.8734,0.4566,0.6987,0.7672,0.7672,0
170155,npp,69,911,2.82328486442566,20.9767837524414,105.725067138672,3670176,70,679,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2013-01-12 18:01:03.373834,96.54918335002141,51.066962313011864,43.52552970386735,8.016407116642036e-34,5.0,-51.1,1.847645286154319,-50.605,2.9176,3.8152,6.3124,0.6918,2.1027,1.9533,1.9533,0
171998,npp,49,1350,2.64563941955566,20.9744625091553,105.726760864258,3670144,50,1019,196611,3866755,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2013-01-22 18:13:47.097411,98.08835421598472,35.76547161122212,31.160107624347024,0.025835906092993088,7.0,-35.81,1.2937979144666532,-35.34,2.1391,3.4851,6.0106,0.7574,1.9907,2.0038,1.4206720974192573,0
174800,npp,1594,2001,0.767061829566956,20.9754447937012,105.722686767578,3670176,1594,1570,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2013-02-06 18:32:56.055031,91.91890851546641,1.9163970043391545,1.696455063163,5.892444726132535e-17,10.0,-1.93,1.0,-1.64,1.3214,2.6395,5.8972,1.0,0.7671,0.7671,0.7671,0
180151,npp,1676,1799,1.56804752349854,20.9723930358887,105.72395324707,3670176,1676,1378,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2013-03-05 18:27:10.801892,95.93967056368102,13.592248635872584,12.007357549233996,0.00016894106082800058,9.0,-13.55,1.015504800579495,-13.95,1.5742,2.7121,4.6484,0.9732,1.5129,1.5261,1.5261,0
180348,npp,957,1154,1.83716130256653,20.9733085632324,105.72550201416,3670176,956,850,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2013-03-06 18:08:20.420320,96.57796416569474,43.33724193069875,37.40966094166857,7.585085169988477e-12,6.0,-43.34,1.4867838833500562,-43.7,2.7739,4.5964,7.2754,0.5743,0.7837,1.055,1.055,0
180954,npp,842,2656,2.07639682292938,20.9736804962158,105.728454589844,3670176,842,2140,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2013-03-09 18:52:20.995046,-77.76906027183124,33.10305960508372,28.91231534921972,3.098494360181792e-23,13.0,33.1,1.2365102219381485,32.65,1.9709,3.2979,4.6108,0.8004,1.6517,1.6619,1.6619,0
181750,npp,1010,87,5.83093976974487,20.9767513275146,105.722290039062,3670176,1014,38,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2013-03-13 17:36:59.493799,94.52654001425549,68.87019841987596,55.657554657913636,2.4071521024051357e-29,1.0,-68.88,3.3985290935932855,-69.07,5.5902,7.1911,11.4944,0.3671,2.2393,2.1403,2.1403,0
181763,npp,3026,3506,1.2874048948288,20.9753513336182,105.727294921875,3670176,3029,2844,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2013-03-13 19:17:27.652920,-76.4274603484938,59.86024931285835,49.959010935795305,2.3047862937878492e-29,17.0,59.83,2.3545700244418297,59.58,2.8851,3.7755,6.9522,0.6991,1.5828,0.9,0.9,0
186667,npp,2537,1163,2.71294331550598,20.9751014709473,105.724639892578,3670176,2537,858,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2013-04-07 18:08:52.779709,96.6564060240408,43.01255604310671,37.14932912971378,3.540507281765858e-23,6.0,-43.01,1.4867838833500562,-43.7,2.7739,4.5964,7.2754,0.5743,1.3727,1.5579,1.5579,0
188028,npp,2547,93,7.19105911254883,20.9775066375732,105.726600646973,3670176,2550,41,196611,3866787,1496,vnm_hanoi_8_32,20.975,105.725,8,32,vnm_hanoi,2013-04-14 17:37:28.353441,94.5573395353834,68.76062225018522,55.60344137888881,1.2963570673009468e-20,1.0,-68.78,3.3985290935932855,-69.07,5.5902,7.1911,11.4944,0.3671,2.6395,2.6395,2.6395,0
