lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.875,0.868,0.911
2,0.764,0.775,0.816
3,0.678,0.692,0.722
4,0.603,0.618,0.631
5,0.541,0.553,0.549
6,0.481,0.495,0.469
7,0.429,0.444,0.396
8,0.388,0.399,0.334
9,0.361,0.359,0.287
10,0.338,0.324,0.247
11,0.309,0.294,0.21
12,0.285,0.268,0.18
13,0.261,0.245,0.152
14,0.238,0.225,0.127
15,0.218,0.208,0.107
16,0.197,0.193,0.088
17,0.182,0.18,0.074
18,0.172,0.169,0.065
19,0.167,0.16,0.063
20,0.163,0.152,0.064
21,0.155,0.144,0.068
22,0.14,0.138,0.073
23,0.126,0.133,0.083
24,0.111,0.128,0.095
25,0.099,0.124,0.111
26,0.094,0.12,0.131
27,0.087,0.117,0.15
28,0.091,0.114,0.169
29,0.096,0.112,0.18
30,0.102,0.11,0.182
31,0.111,0.108,0.18
32,0.114,0.106,0.168
33,0.122,0.104,0.153
34,0.121,0.103,0.131
35,0.116,0.102,0.106
36,0.114,0.1,0.086
37,0.117,0.098,0.07
38,0.118,0.096,0.056
39,0.112,0.094,0.04
40,0.105,0.093,0.026
41,0.098,0.091,0.013
42,0.091,0.091,0.002
43,0.082,0.09,-0.008
44,0.071,0.09,-0.019
45,0.063,0.09,-0.024
46,0.056,0.089,-0.025
47,0.059,0.089,-0.016
48,0.067,0.088,-0.002
49,0.078,0.087,0.015
50,0.084,0.087,0.032
51,0.091,0.087,0.053
52,0.094,0.087,0.076
53,0.098,0.088,0.102
54,0.104,0.089,0.13
55,0.105,0.09,0.156
56,0.104,0.092,0.178
57,0.103,0.093,0.197
58,0.103,0.095,0.208
59,0.103,0.096,0.211
60,0.108,0.096,0.209
61,0.109,0.096,0.197
62,0.099,0.095,0.172
63,0.09,0.094,0.144
64,0.082,0.092,0.115
65,0.077,0.09,0.089
66,0.074,0.088,0.067
67,0.074,0.086,0.049
68,0.076,0.084,0.033
69,0.077,0.081,0.02
70,0.076,0.08,0.008
71,0.076,0.078,-0.002
72,0.079,0.078,-0.009
73,0.082,0.077,-0.014
74,0.084,0.077,-0.016
75,0.083,0.077,-0.017
76,0.076,0.077,-0.021
77,0.075,0.078,-0.021
78,0.07,0.078,-0.021
79,0.071,0.078,-0.015
80,0.074,0.079,-0.006
81,0.079,0.079,0.011
82,0.085,0.079,0.032
83,0.089,0.079,0.056
84,0.093,0.079,0.084
85,0.09,0.079,0.112
86,0.09,0.078,0.14
87,0.079,0.077,0.157
88,0.066,0.076,0.166
89,0.065,0.074,0.171
90,0.066,0.073,0.163
91,0.063,0.071,0.141
92,0.065,0.069,0.117
93,0.062,0.067,0.09
94,0.063,0.065,0.066
95,0.065,0.062,0.042
96,0.065,0.059,0.02
97,0.06,0.057,-0.002
98,0.055,0.055,-0.02
99,0.054,0.052,-0.032
100,0.054,0.05,-0.039
101,0.055,0.048,-0.042
102,0.055,0.047,-0.045
103,0.052,0.045,-0.048
104,0.045,0.045,-0.052
105,0.042,0.045,-0.052
106,0.036,0.045,-0.051
107,0.029,0.045,-0.046
108,0.03,0.044,-0.035
109,0.033,0.043,-0.019
110,0.036,0.041,-0.001
111,0.038,0.04,0.023
112,0.041,0.038,0.05
113,0.04,0.036,0.079
114,0.042,0.036,0.111
115,0.048,0.035,0.145
116,0.048,0.035,0.17
117,0.045,0.034,0.186
118,0.042,0.034,0.191
119,0.039,0.033,0.186
120,0.034,0.033,0.169
121,0.028,0.032,0.142
122,0.024,0.03,0.111
123,0.02,0.028,0.078
124,0.018,0.027,0.046
125,0.015,0.025,0.016
126,0.012,0.024,-0.01
127,0.01,0.022,-0.03
128,0.013,0.02,-0.045
129,0.02,0.017,-0.054
130,0.025,0.015,-0.061
131,0.027,0.012,-0.069
132,0.027,0.01,-0.074
133,0.024,0.007,-0.078
134,0.013,0.006,-0.085
135,0.01,0.004,-0.085
136,0.003,0.003,-0.084
137,-0.007,0.002,-0.083
138,-0.011,0.002,-0.072
139,-0.007,0.003,-0.054
140,-0.001,0.004,-0.03
141,0.002,0.005,-0.006
142,0.004,0.007,0.021
143,0.007,0.009,0.049
144,0.011,0.01,0.078
145,0.014,0.012,0.103
146,0.013,0.014,0.121
147,0.009,0.016,0.129
148,0.008,0.017,0.129
149,0.01,0.02,0.121
150,0.02,0.022,0.108
151,0.027,0.024,0.09
152,0.033,0.027,0.07
153,0.04,0.03,0.051
154,0.046,0.033,0.033
155,0.05,0.036,0.015
156,0.049,0.039,-0.002
157,0.047,0.041,-0.016
158,0.043,0.043,-0.028
159,0.04,0.043,-0.037
160,0.036,0.043,-0.044
161,0.032,0.042,-0.049
162,0.024,0.04,-0.055
163,0.023,0.038,-0.054
164,0.023,0.035,-0.05
165,0.025,0.032,-0.044
166,0.034,0.027,-0.033
167,0.032,0.022,-0.026
168,0.028,0.017,-0.017
169,0.023,0.011,-0.004
170,0.021,0.004,0.015
171,0.018,-0.002,0.036
172,0.01,-0.008,0.054
173,0.001,-0.013,0.071
174,-0.011,-0.017,0.087
175,-0.024,-0.021,0.099
176,-0.03,-0.023,0.109
177,-0.041,-0.025,0.106
178,-0.046,-0.026,0.097
179,-0.05,-0.027,0.081
180,-0.053,-0.027,0.063
181,-0.047,-0.027,0.045
182,-0.041,-0.027,0.027
183,-0.036,-0.026,0.006
184,-0.03,-0.026,-0.01
185,-0.02,-0.024,-0.022
186,-0.012,-0.023,-0.032
187,-0.007,-0.02,-0.041
188,0.002,-0.016,-0.043
189,0.011,-0.012,-0.042
190,0.017,-0.006,-0.04
191,0.023,0.001,-0.035
192,0.024,0.008,-0.032
193,0.019,0.015,-0.031
194,0.022,0.022,-0.024
195,0.019,0.029,-0.02
196,0.016,0.036,-0.014
197,0.018,0.042,-0.001
198,0.023,0.047,0.017
199,0.029,0.051,0.04
200,0.032,0.054,0.063
201,0.037,0.056,0.092
202,0.046,0.058,0.124
203,0.056,0.058,0.156
204,0.068,0.057,0.187
205,0.078,0.056,0.211
206,0.082,0.054,0.224
207,0.086,0.052,0.23
208,0.085,0.049,0.223
209,0.074,0.046,0.197
210,0.064,0.043,0.163
211,0.049,0.039,0.123
212,0.032,0.036,0.081
213,0.019,0.031,0.042
214,0.008,0.027,0.007
215,0.002,0.021,-0.018
216,-0.005,0.016,-0.04
217,-0.012,0.01,-0.057
218,-0.016,0.004,-0.066
219,-0.018,-0.002,-0.072
220,-0.019,-0.007,-0.076
221,-0.021,-0.012,-0.081
222,-0.017,-0.016,-0.08
223,-0.013,-0.019,-0.079
224,-0.014,-0.022,-0.08
225,-0.009,-0.024,-0.075
226,-0.008,-0.024,-0.069
227,-0.006,-0.024,-0.058
228,-0.01,-0.024,-0.047
229,-0.015,-0.022,-0.031
230,-0.021,-0.02,-0.013
231,-0.02,-0.018,0.011
232,-0.019,-0.017,0.034
233,-0.028,-0.016,0.051
234,-0.033,-0.016,0.068
235,-0.028,-0.017,0.085
236,-0.022,-0.018,0.094
237,-0.018,-0.02,0.094
238,-0.019,-0.022,0.082
239,-0.019,-0.024,0.066
240,-0.021,-0.026,0.046
241,-0.02,-0.028,0.026
242,-0.023,-0.03,0.005
243,-0.024,-0.031,-0.014
244,-0.029,-0.032,-0.033
245,-0.03,-0.033,-0.049
246,-0.03,-0.034,-0.061
247,-0.028,-0.035,-0.068
248,-0.031,-0.035,-0.076
249,-0.034,-0.034,-0.083
250,-0.041,-0.034,-0.091
251,-0.045,-0.032,-0.095
252,-0.047,-0.03,-0.096
253,-0.045,-0.028,-0.092
254,-0.04,-0.026,-0.084
255,-0.031,-0.023,-0.072
256,-0.023,-0.021,-0.058
257,-0.014,-0.018,-0.042
258,-0.004,-0.015,-0.021
259,-0.004,-0.012,-0.004
260,-0.005,-0.008,0.016
261,-0.005,-0.005,0.038
262,-0.001,-0.001,0.061
263,-0.0,0.001,0.081
264,0.004,0.003,0.098
265,0.008,0.004,0.106
266,0.009,0.005,0.106
267,0.011,0.004,0.096
268,0.014,0.003,0.077
269,0.02,0.001,0.055
270,0.013,-0.0,0.025
271,0.007,-0.001,-0.004
272,-0.001,-0.003,-0.031
273,-0.01,-0.004,-0.053
274,-0.014,-0.005,-0.071
275,-0.019,-0.006,-0.087
276,-0.021,-0.008,-0.1
277,-0.022,-0.009,-0.109
278,-0.019,-0.011,-0.113
279,-0.017,-0.013,-0.114
280,-0.018,-0.014,-0.114
281,-0.024,-0.015,-0.115
282,-0.031,-0.017,-0.112
283,-0.03,-0.018,-0.102
284,-0.027,-0.019,-0.089
285,-0.02,-0.021,-0.073
286,-0.011,-0.022,-0.052
287,-0.001,-0.023,-0.029
288,0.005,-0.023,-0.006
289,0.004,-0.024,0.016
290,0.001,-0.024,0.039
291,-0.006,-0.024,0.061
292,-0.022,-0.025,0.079
293,-0.037,-0.025,0.095
294,-0.048,-0.025,0.108
295,-0.054,-0.027,0.115
296,-0.055,-0.028,0.117
297,-0.052,-0.029,0.108
298,-0.043,-0.031,0.09
299,-0.03,-0.033,0.07
300,-0.025,-0.035,0.046
301,-0.022,-0.037,0.021
302,-0.024,-0.038,-0.004
303,-0.027,-0.038,-0.025
304,-0.028,-0.037,-0.043
305,-0.03,-0.036,-0.058
306,-0.025,-0.034,-0.067
307,-0.025,-0.03,-0.078
308,-0.024,-0.026,-0.085
309,-0.022,-0.021,-0.087
310,-0.022,-0.015,-0.09
311,-0.019,-0.009,-0.088
312,-0.016,-0.002,-0.084
313,-0.015,0.004,-0.079
314,-0.011,0.01,-0.067
315,-0.002,0.015,-0.048
316,0.007,0.019,-0.026
317,0.015,0.023,-0.002
318,0.025,0.026,0.022
319,0.036,0.029,0.05
320,0.045,0.032,0.077
321,0.058,0.033,0.108
322,0.063,0.034,0.135
323,0.059,0.035,0.155
324,0.052,0.035,0.164
325,0.041,0.033,0.164
326,0.034,0.031,0.155
327,0.031,0.028,0.139
328,0.024,0.024,0.113
329,0.017,0.02,0.082
330,0.009,0.015,0.05
331,0.0,0.01,0.016
332,-0.002,0.005,-0.011
333,-0.007,-0.001,-0.036
334,-0.014,-0.006,-0.056
335,-0.022,-0.011,-0.075
336,-0.029,-0.015,-0.09
337,-0.028,-0.019,-0.098
338,-0.025,-0.022,-0.102
339,-0.025,-0.025,-0.107
340,-0.032,-0.026,-0.113
341,-0.033,-0.027,-0.112
342,-0.027,-0.027,-0.104
343,-0.02,-0.025,-0.091
344,-0.006,-0.023,-0.073
345,-0.006,-0.02,-0.061
346,-0.011,-0.016,-0.049
347,-0.014,-0.011,-0.034
348,-0.007,-0.007,-0.012
349,-0.003,-0.004,0.008
350,-0.001,0.0,0.03
351,-0.003,0.005,0.051
352,-0.0,0.009,0.074
353,0.009,0.012,0.096
354,0.015,0.015,0.11
355,0.019,0.018,0.117
356,0.013,0.02,0.109
357,0.018,0.021,0.099
358,0.022,0.022,0.083
359,0.021,0.021,0.062
360,0.024,0.019,0.042
361,0.029,0.017,0.024
362,0.031,0.015,0.006
363,0.035,0.013,-0.008
364,0.029,0.012,-0.024
365,0.022,0.01,-0.039
366,0.012,0.009,-0.053
367,0.006,0.009,-0.063
368,-0.001,0.009,-0.071
369,-0.008,0.009,-0.078
370,-0.008,0.008,-0.08
371,-0.006,0.008,-0.079
372,-0.004,0.008,-0.075
373,-0.007,0.009,-0.072
374,-0.01,0.009,-0.066
375,-0.008,0.009,-0.054
376,-0.004,0.011,-0.036
377,0.004,0.013,-0.013
378,0.012,0.015,0.013
379,0.02,0.016,0.038
380,0.03,0.018,0.067
381,0.038,0.019,0.094
382,0.047,0.019,0.118
383,0.048,0.02,0.133
384,0.037,0.02,0.136
385,0.024,0.02,0.127
386,0.018,0.019,0.115
387,0.009,0.019,0.093
388,0.005,0.018,0.068
389,0.005,0.017,0.044
390,0.007,0.016,0.022
391,0.007,0.015,0.001
392,0.007,0.015,-0.016
393,0.011,0.015,-0.027
394,0.016,0.017,-0.035
395,0.021,0.02,-0.039
396,0.029,0.025,-0.039
397,0.038,0.032,-0.036
398,0.05,0.042,-0.03
399,0.058,0.055,-0.023
400,0.064,0.072,-0.017
