gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1480,1377,3.37361454963684,20.9507999420166,105.730293273926,3670144,1480,1037,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-04-09 18:15:05.395229,97.29945746116726,34.6414979207423,30.21490839347671,0.0551707538064474,7.0,-34.66,1.2937979144666532,-35.3,2.2754,3.2649,5.5162,0.8267,2.7831,2.7889,1.2481271645181475,0
102100,npp,718,727,4.15761470794678,20.9502792358398,105.732292175293,3670144,716,508,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-04-10 17:56:11.483504,95.60841482916925,56.054781158955656,47.25835679082376,0.028012451329522854,4.0,-56.06,2.0682789409984763,-56.45,2.9482,4.4163,7.3777,0.6112,2.574,2.541,1.7586865261764388,0
103202,npp,1322,1805,1.71241116523743,20.9525928497314,105.726295471191,3670176,1322,1384,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-04-19 18:27:34.634193,96.35261866510884,13.20722975796258,11.669950583229323,1.3125059784294687e-24,9.0,-13.21,1.015504800579495,-13.95,1.5909,2.5635,4.2793,1.0529,1.8609,1.8029,1.8029,0
103803,npp,2771,2020,1.29621279239655,20.9520378112793,105.72737121582,3670176,2771,1588,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-04-24 18:33:49.296723,98.62636308835658,0.8025552421341656,0.7105348005134565,3.452541555097725e-25,10.0,-0.85,1.0,-1.59,1.583,2.699,5.0967,1.0,1.2962,1.2962,1.2962,0
104397,npp,1158,2234,1.48645639419556,20.9489994049072,105.725387573242,3670176,1158,1792,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-04-29 18:40:02.207688,-79.55387187249802,11.585117303886465,10.24155542720503,1.5505207051524247e-10,11.0,11.57,1.015504800579495,10.865,1.6133,2.379,4.4167,1.1345,1.8201,1.6864,1.6864,0
104514,npp,418,1591,1.34747898578644,20.9507694244385,105.730361938477,3670176,419,1196,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-04-30 18:21:11.870435,97.90445824404878,24.70127316974376,21.713880315035418,0.00026278910758854797,8.0,-24.71,1.1367971201176101,-25.4,1.7287,2.9834,4.7448,0.9047,1.26,1.219,1.219,0
105551,npp,2747,940,2.77927565574646,20.9521369934082,105.728393554688,3670144,2747,697,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-05-01 18:02:17.976834,95.97107165240854,50.256878997938834,42.901688075779724,0.007853828223411477,5.0,-50.26,1.7549928774784245,-50.59,3.0834,4.1292,5.9429,0.6536,1.9299,1.8167,1.59736340685454,0
105551,npp,2747,941,3.80405211448669,20.9513530731201,105.73567199707,3670144,2747,697,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-05-01 18:02:17.976834,95.97314960621758,50.2268258440119,42.878462690185806,0.00784788986009397,5.0,-50.23,1.7549928774784245,-50.59,3.0834,4.1292,5.9429,0.6536,2.5138,2.4865,2.267329249592867,0
105916,npp,220,3089,3.26775550842285,20.9508152008057,105.727836608887,3670144,219,2478,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-05-03 19:05:01.924133,-76.99521793862368,48.97255228629478,41.90675043157207,0.02354171743481077,15.0,48.98,1.7549928774784245,48.65,2.0669,3.3472,5.2344,0.8064,2.6538,2.635,1.9775422670243255,0
119645,npp,1735,921,6.25813055038452,20.94775390625,105.734008789062,3670144,1735,684,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-07-04 18:01:20.387569,96.393438188369,50.8190219495893,43.32614126956981,0.13813242041269713,5.0,-50.82,1.847645286154319,-50.59,3.0834,4.1292,5.9429,0.6536,3.8513,4.0906,0.23292783880558998,0
119645,npp,1735,920,4.89174032211304,20.9485130310059,105.727043151855,3670144,1735,684,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-07-04 18:01:20.387569,96.39114262285464,50.847273338285916,43.34785670520923,0.13813130522196038,5.0,-50.85,1.847645286154319,-50.59,3.0834,4.1292,5.9429,0.6536,3.1118,3.1975,-0.6601410168747299,0
120854,npp,697,3281,1.61761808395386,20.9506568908691,105.726486206055,3670144,697,2627,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-07-11 19:10:22.675504,-76.82259706298927,54.392613887800366,46.03247846908953,0.008304752956623234,16.0,54.41,2.0682789409984763,54.56,2.3513,3.4938,4.6503,0.7725,1.7919,1.2497,1.0177702749532247,0
130383,npp,722,1576,3.81741881370544,20.9515361785889,105.73063659668,3670144,723,1184,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-08-04 18:20:16.395676,98.2776077085766,25.439852631288744,22.351154789282013,0.0979054021346659,8.0,-25.45,1.1367971201176101,-25.4,1.7287,2.9834,4.7448,0.9047,3.4327,3.4535,0.7192617732532871,0
133842,npp,1149,3075,2.16309332847595,20.9510879516602,105.727508544922,3670176,1148,2469,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-08-23 19:04:05.790754,-77.013327412887,48.545101976771264,41.57189943096162,3.1530426387401985e-25,15.0,48.56,1.7549928774784245,48.65,2.0669,3.3472,5.2344,0.8064,2.0243,1.7442,1.7442,0
134944,npp,1910,2646,3.22686696052551,20.9492359161377,105.725456237793,3670144,1910,2134,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-08-29 18:51:33.816334,-78.27944189411011,32.629088859687485,28.514848825454678,0.05635460766310319,13.0,32.65,1.2365102219381485,32.7,2.0345,2.8003,5.0375,0.9638,3.044,3.1101,1.5362652660000506,0
134944,npp,1910,2647,3.31003355979919,20.947925567627,105.732627868652,3670144,1910,2134,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-08-29 18:51:33.816334,-78.27805823434609,32.674038876726875,28.552989443727878,0.05634189532820892,13.0,32.7,1.2365102219381485,32.7,2.0345,2.8003,5.0375,0.9638,3.1112,3.1903,1.61682028779927,0
137211,npp,335,1788,0.748042166233063,20.950891494751,105.72794342041,3670176,335,1368,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-09-10 18:26:22.789732,95.09506791754924,14.221506411510735,12.562148961490644,0.000326331132487677,9.0,-14.17,1.015504800579495,-13.95,1.5909,2.5635,4.2793,1.0529,0.9113,0.7876,0.7876,0
138176,npp,1786,2002,0.866091251373291,20.9478359222412,105.728065490723,3670176,1786,1570,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-09-15 18:32:37.596375,82.83363904042996,1.982651167626386,1.7551852010976277,5.3042160937761644e-30,10.0,-1.87,1.0,-1.59,1.583,2.699,5.0967,1.0,0.8661,0.8661,0.8661,0
138176,npp,1786,2003,1.039497911930084,20.9467544555664,105.73509979248,3670176,1786,1570,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-09-15 18:32:37.596375,82.34342184840584,1.9284405033273044,1.7071980043337454,5.3211179502507356e-30,10.0,-1.82,1.0,-1.59,1.583,2.699,5.0967,1.0,1.0395,1.0395,1.0395,0
138368,npp,1057,1359,2.04122090339661,20.9477691650391,105.731323242188,3670176,1058,1025,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-09-16 18:13:47.284160,97.92350241905294,35.41643318727804,30.866612351386653,7.498293717526742e-33,7.0,-35.42,1.2937979144666532,-35.3,2.2754,3.2649,5.5162,0.8267,1.7532,1.6875,1.6875,0
138758,npp,2599,73,3.52911949157715,20.9480266571045,105.744926452637,3670176,2600,30,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-09-18 17:35:57.757365,94.29039146214919,69.10391457266455,55.796497260001864,5.22032247436552e-31,1.0,-69.1,3.5496478698597698,-69.08,4.1856,5.6994,8.4628,0.4736,2.0876,1.6713,1.6713,0
138758,npp,2599,71,4.75326728820801,20.9490585327148,105.730766296387,3670176,2600,30,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-09-18 17:35:57.757365,94.28547239401158,69.13412665035288,55.81345951204846,5.245229091550984e-31,1.0,-69.13,3.5496478698597698,-69.08,4.1856,5.6994,8.4628,0.4736,2.4325,2.251,2.251,0
140894,npp,671,3281,8.47503852844238,20.947114944458,105.73169708252,3670144,668,2626,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-09-29 19:10:03.532281,-76.59065921111626,54.40217596807704,46.0438640922902,0.16991665273925882,16.0,54.41,2.0682789409984763,54.56,2.3513,3.4938,4.6503,0.7725,5.1075,6.5472,1.8018785248734792,0
141085,npp,3051,2639,7.02992343902588,20.9518814086914,105.729652404785,3670144,3051,2128,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-09-30 18:51:16.792604,-77.83478088863227,32.33272455378436,28.261092384960435,0.19735878383390418,13.0,32.34,1.2365102219381485,32.7,2.0345,2.8003,5.0375,0.9638,6.1196,6.7756,1.263892582663999,0
141085,npp,3051,2640,7.85187959671021,20.9505634307861,105.736770629883,3670144,3051,2128,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-09-30 18:51:16.792604,-77.83391847291648,32.37756518593196,28.299171807912906,0.19734558495243704,13.0,32.38,1.2365102219381485,32.7,2.0345,2.8003,5.0375,0.9638,6.7844,7.5678,2.056461192418629,0
141278,npp,2339,1998,5.44121026992798,20.9518260955811,105.731880187988,3670144,2339,1566,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-10-01 18:32:28.273511,99.66972819449148,2.07791868181957,1.8394445337370506,0.1566925606209922,10.0,-2.1,1.0,-1.59,1.583,2.699,5.0967,1.0,5.4412,5.4412,1.0651923461276986,0
142253,npp,701,2210,2.89143681526184,20.950756072998,105.727493286133,3670144,701,1770,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-10-06 18:38:39.632600,-76.01618652699622,10.218742123319707,9.035722020591948,0.028609133960114354,11.0,10.21,1.0,10.865,1.6133,2.379,4.4167,1.1345,3.2115,3.2804,2.481422762765764,0
142443,npp,3047,1567,3.16905784606934,20.9520816802979,105.730133056641,3670144,3047,1177,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-10-07 18:19:49.342813,97.75171668671096,25.897436427231575,22.74545993886213,0.01374675462952745,8.0,-25.89,1.1367971201176101,-25.4,1.7287,2.9834,4.7448,0.9047,2.8623,2.867,2.4830896009592847,0
142640,npp,2302,918,4.51719617843628,20.9507904052734,105.73868560791,3670144,2300,682,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-10-08 18:00:55.497816,96.0152661173256,50.91286621051255,43.40136984406871,0.003998393824461066,5.0,-50.9,1.847645286154319,-50.59,3.0834,4.1292,5.9429,0.6536,2.909,2.9527,2.8410354646213287,0
142640,npp,2302,917,3.67762780189514,20.9515285491943,105.73169708252,3670144,2300,682,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-10-08 18:00:55.497816,96.01311465244025,50.9411308071248,43.4230798789081,0.003996171279299432,5.0,-50.93,1.847645286154319,-50.59,3.0834,4.1292,5.9429,0.6536,2.4546,2.4039,2.292297534413282,0
142846,npp,454,3695,2.21050977706909,20.9523830413818,105.729804992676,3670144,455,2989,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-10-09 19:22:26.260674,-75.99307342862176,63.68551767706632,52.519450882017416,0.004147019761382748,18.0,63.69,2.7445598364131496,63.88,2.1603,3.2069,5.0299,0.8416,2.336,1.8605,1.744684736373889,0
143041,npp,2863,3065,3.59011268615723,20.9473304748535,105.738510131836,3670176,2861,2461,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-10-10 19:03:41.309665,-77.84125238422928,48.25413078084757,41.337754561049096,0.0004112434278557436,15.0,48.26,1.7549928774784245,48.65,2.0669,3.3472,5.2344,0.8064,2.8374,2.8949,2.8949,0
143041,npp,2863,3064,2.88783931732178,20.9487113952637,105.731803894043,3670176,2861,2461,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-10-10 19:03:41.309665,-77.84383956737638,48.22433242773547,41.31435907454977,0.00041072361846084107,15.0,48.23,1.7549928774784245,48.65,2.0669,3.3472,5.2344,0.8064,2.4373,2.3286,2.3286,0
143235,npp,2178,2423,1.82445526123047,20.9509696960449,105.728614807129,3670176,2178,1961,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-10-11 18:44:56.357496,-79.63203021118788,21.92470491119234,19.301999615626933,1.3849327307062053e-09,12.0,21.93,1.0837787002826917,22.48,1.8245,2.757,4.7098,0.979,1.8386,1.7861,1.7861,0
143235,npp,2178,2424,2.87703990936279,20.9497261047363,105.73583984375,3670176,2178,1961,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-10-11 18:44:56.357496,-79.62941090884934,21.977406645621095,19.34785599795049,1.3945756549078094e-09,12.0,21.98,1.0837787002826917,22.48,1.8245,2.757,4.7098,0.979,2.8098,2.8165,2.8165,0
143430,npp,1457,1782,2.65676069259644,20.9523391723633,105.731483459473,3670176,1457,1362,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-10-12 18:26:07.846453,96.63980237110923,14.533661235577524,12.835364026824918,1.2741624079160849e-17,9.0,-14.51,1.015504800579495,-13.95,1.5909,2.5635,4.2793,1.0529,2.7908,2.7972,2.7972,0
143625,npp,733,1135,2.35247397422791,20.951265335083,105.726768493652,3670176,732,835,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-10-13 18:07:15.779029,95.2927761287614,44.02499449264131,37.96675288586966,5.680310888262575e-25,6.0,-44.0,1.5732132722552272,-43.66,2.4299,3.4847,6.3997,0.7745,1.9794,1.8221,1.8221,0
144619,npp,2261,1355,1.41644215583801,20.9484882354736,105.726707458496,3670176,2261,1023,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-10-18 18:13:37.861735,97.19168614357504,35.60796372867018,31.02431197489159,1.173816702950946e-30,7.0,-35.59,1.2937979144666532,-35.3,2.2754,3.2649,5.5162,0.8267,1.2703,1.171,1.171,0
144619,npp,2261,1356,1.89447546005249,20.9475593566895,105.733924865723,3670176,2261,1023,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-10-18 18:13:37.861735,97.19336714948153,35.56556914365014,30.988704805930258,1.1709594214361407e-30,7.0,-35.55,1.2937979144666532,-35.3,2.2754,3.2649,5.5162,0.8267,1.6398,1.5661,1.5661,0
144817,npp,1524,707,2.08054149150848,20.9482955932617,105.726913452148,3670176,1525,488,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-10-19 17:54:45.797812,95.90923834746988,56.5896059954974,47.63988325608814,2.945378238401869e-26,4.0,-56.57,2.1127631471468895,-56.45,2.9482,4.4163,7.3777,0.6112,1.5935,1.2715,1.2715,0
145012,npp,751,70,4.00330209732056,20.953239440918,105.727378845215,3670176,757,30,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-10-20 17:35:50.180418,94.17715499496705,69.16714558851649,55.824566690014294,6.821413248757447e-20,1.0,-69.15,3.5496478698597698,-69.08,4.1856,5.6994,8.4628,0.4736,2.2212,1.8958,1.8958,0
145027,npp,2788,3490,2.32488036155701,20.9493865966797,105.726402282715,3670176,2790,2831,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-10-20 19:16:20.125895,-76.64933015404166,59.47281349876206,49.6903496263593,2.815461850499807e-27,17.0,59.47,2.3545700244418297,59.64,2.7162,3.6345,5.2154,0.7426,2.1428,1.7265,1.7265,0
145027,npp,2788,3492,3.47890734672546,20.9462223052979,105.740669250488,3670176,2790,2831,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-10-20 19:16:20.125895,-76.64432627404723,59.51764409336268,49.72150043331963,2.7939149339387677e-27,17.0,59.51,2.3545700244418297,59.64,2.7162,3.6345,5.2154,0.7426,2.633,2.5835,2.5835,0
145421,npp,1406,2214,1.54172563552856,20.9503536224365,105.72664642334,3670176,1406,1773,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-10-22 18:38:46.690639,-75.57549553618166,10.459146954511148,9.24747571149952,1.9685625378899774e-14,11.0,10.44,1.0,10.865,1.6133,2.379,4.4167,1.1345,1.8617,1.7491,1.7491,0
145612,npp,693,1572,1.12813651561737,20.9513893127441,105.727638244629,3670176,693,1181,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-10-23 18:19:58.187935,98.12960421433529,25.639288876556023,22.521576253601253,1.5362362123795515e-06,8.0,-25.65,1.1367971201176101,-25.4,1.7287,2.9834,4.7448,0.9047,1.067,1.0206,1.0206,0
145801,npp,3033,923,2.60118865966797,20.9501953125,105.726089477539,3670144,3033,686,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-10-24 18:01:06.125083,96.44555736527951,50.76172602364771,43.28299829994987,0.005959545192535593,5.0,-50.76,1.847645286154319,-50.59,3.0834,4.1292,5.9429,0.6536,1.872,1.7003,1.5338657080796991,0
145801,npp,3033,924,3.16344332695007,20.9494438171387,105.733032226562,3670144,3033,686,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-10-24 18:01:06.125083,96.44793069546762,50.733496940279814,43.26128308087806,0.005954190952859086,5.0,-50.73,1.847645286154319,-50.59,3.0834,4.1292,5.9429,0.6536,2.1763,2.0678,1.9015152377938875,0
145993,npp,2282,285,8.40364742279053,20.9529438018799,105.729194641113,3670144,2282,150,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-10-25 17:42:12.288200,94.82140083993711,65.54884104972952,53.68735098973482,0.028868662612672298,2.0,-65.53,3.0,-65.45,3.8475,5.5434,8.4654,0.4869,3.6524,4.0917,3.2854748157956477,0
145993,npp,2282,287,11.3584394454956,20.9517917633057,105.743453979492,3670144,2282,150,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-10-25 17:42:12.288200,94.82639872855869,65.51380950099825,53.665667671128645,0.028851141161270348,2.0,-65.49,3.0,-65.45,3.8475,5.5434,8.4654,0.4869,4.6374,5.5303,4.72456414346467,0
146006,npp,1195,3700,3.34807896614075,20.9503002166748,105.726669311523,3670144,1194,2993,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-10-25 19:22:36.896375,-75.51673149407472,63.779614553227006,52.57730261818968,0.0022868403778619215,18.0,63.78,2.7445598364131496,63.88,2.1603,3.2069,5.0299,0.8416,2.7505,2.8179,2.75403461317469,0
146194,npp,529,3071,4.01858019828796,20.9516487121582,105.732025146484,3670144,531,2466,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-10-26 19:03:53.741529,-77.70714815450347,48.432251379135515,41.47645768807755,0.026584001218900984,15.0,48.44,1.7549928774784245,48.65,2.0669,3.3472,5.2344,0.8064,3.0816,3.2404,2.4979793493741895,0
146764,npp,1464,1142,22.2499618530273,20.948486328125,105.727645874023,3670144,1464,841,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-10-29 18:07:26.482558,96.8183342474751,43.77480694506134,37.76308983364719,0.2842721285445869,6.0,-43.77,1.5732132722552272,-43.66,2.4299,3.4847,6.3997,0.7745,14.627,17.2336,9.294633367738413,0
148333,npp,2824,2859,2.41111755371094,20.9501571655273,105.728660583496,3670144,2824,2305,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-11-06 18:57:42.415111,-78.05637290318357,41.25703315987789,35.714955764480955,0.013832841543340765,14.0,41.26,1.4867838833500562,41.46,2.1745,3.3197,4.8579,0.813,2.0879,1.9603,1.5739854217675453,0
148548,npp,2128,2218,1.86566507816315,20.952428817749,105.728317260742,3670144,2129,1778,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-11-07 18:38:53.923803,-74.32424011200786,10.711469246134763,9.469835022575912,0.004229590358201878,11.0,10.67,1.015504800579495,10.865,1.6133,2.379,4.4167,1.1345,2.1935,2.1166,1.9984787585901747,0
148741,npp,1397,1576,0.930437386035919,20.9530906677246,105.728775024414,3670176,1398,1184,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-11-08 18:20:05.429182,97.92412760728465,25.44152273852734,22.350356197033417,0.00019460511737469748,8.0,-25.45,1.1367971201176101,-25.4,1.7287,2.9834,4.7448,0.9047,0.8931,0.8417,0.8417,0
149907,npp,2172,1145,2.58014059066772,20.9467449188232,105.731048583984,3670176,2171,843,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-11-14 18:07:31.987734,96.28055071669516,43.67794352014638,37.68555177497059,5.868349814942484e-34,6.0,-43.66,1.4867838833500562,-43.66,2.4299,3.4847,6.3997,0.7745,2.0907,1.9984,1.9984,0
150480,npp,2012,2646,1.37726056575775,20.9514770507812,105.732383728027,3670176,2012,2133,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-11-17 18:51:29.368624,-78.13195492249066,32.65049032239887,28.529183782978688,5.2538985589344456e-30,13.0,32.65,1.2365102219381485,32.7,2.0345,2.8003,5.0375,0.9638,1.5482,1.3274,1.3274,0
151530,npp,2790,2219,2.08881461620331,20.9494323730469,105.725830078125,3670144,2790,1779,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-11-23 18:38:58.596616,-78.54651356662492,10.751390023199052,9.505444300780827,0.005726865353779226,11.0,10.73,1.015504800579495,10.865,1.6133,2.379,4.4167,1.1345,2.4133,2.3698,2.2098638388860654,0
152988,npp,2068,498,14.5753307342529,20.9521217346191,105.727844238281,3670144,2070,302,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-12-01 17:48:40.591195,95.48377275282625,61.337700108154856,50.96580839835287,0.10001069968970529,3.0,-61.36,2.5331140255951103,-61.29,3.1592,6.0181,7.3041,0.4485,6.0772,6.5369,3.743866395999769,0
153001,npp,944,3909,10.9395790100098,20.9485454559326,105.727561950684,3670144,949,3123,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-12-01 19:28:59.857538,-74.7678229878239,67.53433511302583,54.89897041662799,0.10653048403606467,19.0,67.5,3.3166247903554,67.58,2.8667,3.3939,5.5626,0.7953,4.9742,8.6999,5.724786110323186,0
155557,npp,1105,1787,0.64262443780899,20.9520797729492,105.728500366211,3670176,1105,1367,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-12-15 18:26:24.082354,99.94127572195407,14.18786910029049,12.53235844743573,3.5139126131954755e-32,9.0,-14.23,1.015504800579495,-13.95,1.5909,2.5635,4.2793,1.0529,0.8075,0.6766,0.6766,0
155922,npp,2694,494,1.63342046737671,20.951229095459,105.728302001953,3670176,2695,297,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-12-17 17:48:38.081920,95.57428033096404,61.402474011078176,51.01305485758915,1.038873013481423e-23,3.0,-61.45,2.5331140255951103,-61.29,3.1592,6.0181,7.3041,0.4485,0.9681,0.7326,0.7326,0
157032,npp,2350,3490,3.56378602981567,20.9531574249268,105.730293273926,3670144,2348,2831,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2012-12-23 19:16:27.045186,-76.27261663453373,59.50419390032915,49.71939416275449,0.0038011426191530383,17.0,59.47,2.3545700244418297,59.64,2.7162,3.6345,5.2154,0.7426,2.669,2.6465,2.540344167655746,0
168545,npp,1503,3277,4.02180337905884,20.9486083984375,105.725479125977,3670144,1501,2623,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2013-01-03 19:10:08.021160,-76.78475149052422,54.330767053541486,45.99484992387058,0.027375369779007234,16.0,54.3,1.9513309067639726,54.56,2.3513,3.4938,4.6503,0.7725,2.9696,3.107,2.342478524278637,0
169250,npp,1685,700,1.34949743747711,20.9512462615967,105.73225402832,3670176,1686,481,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2013-01-07 17:54:48.556903,95.95665922912558,56.70161746638843,47.727598888162795,1.8974952471300083e-15,4.0,-56.74,2.1127631471468895,-56.45,2.9482,4.4163,7.3777,0.6112,1.2475,0.8248,0.8248,0
171998,npp,53,1351,2.26511907577515,20.9464168548584,105.730094909668,3670144,53,1020,196611,3866755,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2013-01-22 18:13:47.097411,97.75273147437959,35.72313958652361,31.124568712913256,0.025823539353538486,7.0,-35.76,1.2937979144666532,-35.3,2.2754,3.2649,5.5162,0.8267,1.9263,1.8725,1.1513170324531812,0
174800,npp,1598,2003,1.2723468542099,20.9473075866699,105.732093811035,3670176,1598,1571,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2013-02-06 18:32:56.055031,84.44470779568925,1.8644866001409486,1.650505896177242,5.981817540332005e-17,10.0,-1.82,1.0,-1.59,1.583,2.699,5.0967,1.0,1.2723,1.2723,1.2723,0
180151,npp,1679,1800,1.44131457805634,20.9510650634766,105.727760314941,3670176,1679,1379,196611,3866787,1785,vnm_hanoi_9_38,20.95,105.72916667,9,38,vnm_hanoi,2013-03-05 18:27:10.801892,95.19193338970578,13.547509375012828,11.968000521190183,0.00016966194312010985,9.0,-13.5,1.015504800579495,-13.95,1.5909,2.5635,4.2793,1.0529,1.5939,1.5175,1.5175,0
