gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1458,2463,7.51618385314941,20.9588413238525,105.840438842773,3670144,1458,1994,196611,3866755,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-04-02 18:46:31.430448,-79.56299872052453,23.99171989173244,21.098082550683653,0.008889691278570724,12.0,23.99,1.1367971201176101,23.19,16.9489,23.0463,27.2678,0.9387,7.9719,7.0553,6.651570392226507,0
101977,npp,1476,1392,35.1536331176758,20.9638843536377,105.839729309082,3670144,1477,1047,196611,3866755,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-04-09 18:15:05.395229,97.68019794947806,34.004354009198586,29.677284445154704,0.05522099692268984,7.0,-34.03,1.2937979144666532,-34.62,15.0849,21.6642,27.826,0.9986,32.0594,35.1034,32.595511848450684,0
102100,npp,715,741,19.8744697570801,20.9605960845947,105.837852478027,3670144,714,523,196611,3866755,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-04-10 17:56:11.483504,95.77572381760561,55.6956385400982,46.996193291569654,0.028082447885880372,4.0,-55.7,2.0682789409984763,-56.06,14.5031,21.1832,26.5743,1.0212,21.0004,20.2966,19.021222113974144,0
102352,npp,1286,2892,22.0420055389404,20.9606628417969,105.838874816895,3670144,1286,2332,196611,3866755,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-04-12 18:58:58.928240,-77.77598041122197,42.44653477264082,36.692874316501076,0.009629322674161497,14.0,42.45,1.4867838833500562,41.91,17.617,22.6791,28.3069,0.9539,21.2046,21.0254,20.588079676432063,0
102594,npp,2936,1607,15.798041343689,20.9613914489746,105.836807250977,3670176,2936,1209,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-04-14 18:21:20.001635,98.07813951047527,23.890423551306245,21.010850259034015,5.125314879059372e-06,8.0,-23.92,1.1367971201176101,-24.685,13.3197,21.1334,27.1387,1.0236,16.9398,16.1716,16.1716,0
102964,npp,2728,3106,8.48461627960205,20.9621639251709,105.838432312012,3670176,2728,2489,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-04-17 19:05:11.772469,-77.22927409823114,49.48605140511535,42.30645254468629,3.019753338077332e-14,15.0,49.49,1.7549928774784245,49.1,11.2354,22.8086,29.128,0.9485,13.4713,8.0474,8.0474,0
103202,npp,1318,1820,13.6910943984985,20.9636669158936,105.838134765625,3670176,1318,1397,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-04-19 18:27:34.634193,97.2889557170703,12.350833788397333,10.915944169857122,1.4174713252420956e-24,9.0,-12.37,1.015504800579495,-13.16,16.3835,20.6567,26.5965,1.0473,14.7739,14.3383,14.3383,0
103803,npp,2767,2034,19.2811050415039,20.9599666595459,105.834159851074,3670176,2767,1601,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-04-24 18:33:47.517486,11.61317927036496,0.9678603935921177,0.856885741765639,3.390562799224574e-25,10.0,0.23,1.0,-0.825,14.9223,21.6332,26.5632,1.0,19.2811,19.2811,19.2811,0
104279,npp,1857,2891,22.6791343688965,20.9613609313965,105.838073730469,3670176,1859,2331,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-04-28 18:58:50.765531,-78.19397055439855,42.40429857947375,36.658875410507626,3.349760272083562e-16,14.0,42.42,1.4867838833500562,41.91,17.617,22.6791,28.3069,0.9539,21.6332,21.6332,21.6332,0
104397,npp,1153,2249,27.5585613250732,20.9649562835693,105.838081359863,3670176,1153,1806,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-04-29 18:40:02.207688,-80.88997955429612,12.429411144690569,10.985418970785402,1.399302070858073e-10,11.0,12.42,1.015504800579495,11.68,16.0141,20.8716,27.1978,1.0365,28.218,28.5641,28.5641,0
104514,npp,414,1605,24.198543548584,20.9623374938965,105.839179992676,3670176,414,1207,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-04-30 18:21:10.091156,97.26498681444647,23.995478568784954,21.102433090460494,0.0002503170453407479,8.0,-24.02,1.1367971201176101,-24.685,13.3197,21.1334,27.1387,1.0236,24.3294,24.7708,24.7708,0
105551,npp,2744,956,30.4035816192627,20.9600353240967,105.846885681152,3670144,2744,706,196611,3866755,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-05-01 18:02:17.976834,96.16532718953272,49.77369885469234,42.52757243451986,0.007756454841018256,5.0,-49.78,1.7549928774784245,-50.23,15.794,21.6851,27.7638,0.9976,26.601,30.3307,29.978436870432628,0
105551,npp,2744,955,21.6851367950439,20.960823059082,105.839706420898,3670144,2744,706,196611,3866755,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-05-01 18:02:17.976834,96.16321912635534,49.80373455912787,42.55087216946211,0.007762295904458671,5.0,-49.81,1.7549928774784245,-50.23,15.794,21.6851,27.7638,0.9976,21.6332,21.6332,21.28067159572534,0
105916,npp,215,3104,33.6817741394043,20.9627666473389,105.839195251465,3670144,216,2488,196611,3866755,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-05-03 19:05:01.924133,-77.2334853981333,49.4191237895139,42.25486682056754,0.02335481869022899,15.0,49.43,1.7549928774784245,49.1,11.2354,22.8086,29.128,0.9485,27.8288,31.9461,30.885429669168985,0
109842,npp,752,2025,2.59424567222595,20.9620094299316,105.836486816406,3670176,752,1592,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-05-26 18:33:21.010796,51.47331927407226,0.8731782879365669,0.7730114056688776,4.326759925034424e-21,10.0,-0.58,1.0,-0.825,14.9223,21.6332,26.5632,1.0,2.5942,2.5942,2.5942,0
119645,npp,1731,935,24.078010559082,20.9647216796875,105.837646484375,3670144,1733,693,196611,3866755,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-07-04 18:01:20.387569,96.64227960552226,50.40941287110845,43.010695316125876,0.13807945421854356,5.0,-50.41,1.7549928774784245,-50.23,15.794,21.6851,27.7638,0.9976,22.9966,24.0203,17.749355132925437,0
134944,npp,1905,2661,31.5476684570312,20.9630832672119,105.840621948242,3670144,1906,2144,196611,3866755,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-08-29 18:51:33.816334,-78.71717213407779,33.30057784168613,29.084049863065093,0.05611082257369637,13.0,33.32,1.2365102219381485,33.32,11.9915,21.0723,29.1505,1.0266,30.1049,32.3874,29.83909998826228,0
137211,npp,331,1803,20.2501544952393,20.9621315002441,105.840637207031,3670176,331,1381,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-09-10 18:26:22.789732,95.88816068867106,13.360591134991047,11.804878681814841,0.00033469865193891114,9.0,-13.33,1.015504800579495,-13.16,16.3835,20.6567,26.5965,1.0473,21.2328,21.2074,21.2074,0
138176,npp,1781,2017,26.758638381958,20.9637832641602,105.839363098145,3670176,1781,1584,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-09-15 18:32:37.596375,84.20378238447171,1.0697946090446706,0.9470880012768972,5.638166988670063e-30,10.0,-1.02,1.0,-0.825,14.9223,21.6332,26.5632,1.0,26.7586,26.7586,26.7586,0
138368,npp,1053,1372,17.3185138702393,20.9596519470215,105.835746765137,3670176,1052,1034,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-09-16 18:13:45.504925,96.75113021642508,34.872134383015364,30.408760008385855,7.703075736666163e-33,7.0,-34.87,1.2937979144666532,-34.62,15.0849,21.6642,27.826,0.9986,18.2743,17.2937,17.2937,0
139743,npp,1002,297,2.12200903892517,20.9638557434082,105.839454650879,3670176,1001,157,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-09-23 17:42:12.592156,94.76670140106334,65.31430595342832,53.54889219686478,7.775862441765859e-08,2.0,-65.31,2.898275349237888,-65.21,9.9716,20.247,26.7381,1.0685,15.3795,2.2673,2.2673,0
141085,npp,3047,2653,20.5355701446533,20.9601821899414,105.835472106934,3670144,3047,2138,196611,3866755,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-09-30 18:51:16.792604,-78.19338694753648,32.95720776358081,28.790935297207476,0.19713813400033464,13.0,32.97,1.2365102219381485,33.32,11.9915,21.0723,29.1505,1.0266,21.1991,21.0822,12.129076767361726,0
141085,npp,3047,2654,31.4866161346436,20.9588565826416,105.842681884766,3670144,3047,2138,196611,3866755,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-09-30 18:51:16.792604,-78.192008999199,33.00212069692956,28.82900149077853,0.19712470552768557,13.0,33.01,1.2365102219381485,33.32,11.9915,21.0723,29.1505,1.0266,30.0555,32.3247,23.372186627909826,0
141278,npp,2335,2011,30.2181129455566,20.9641227722168,105.834701538086,3670144,2335,1579,196611,3866755,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-10-01 18:32:26.494236,69.25963562059897,1.6161433289188585,1.4306961572483006,0.15662350298673933,10.0,-1.36,1.0,-0.825,14.9223,21.6332,26.5632,1.0,30.2181,30.2181,23.104968233391183,0
141278,npp,2335,2012,28.8999614715576,20.9630699157715,105.841735839844,3670144,2335,1579,196611,3866755,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-10-01 18:32:26.494236,68.1763077195071,1.5685862267967041,1.3885983878477695,0.15661974425343095,10.0,-1.3,1.0,-0.825,14.9223,21.6332,26.5632,1.0,28.9,28.9,21.78703893807335,0
141854,npp,70,82,8.21195602416992,20.9615249633789,105.838760375977,3670144,71,36,196611,3866755,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-10-04 17:35:46.712345,94.33209470566219,68.98093362149662,55.72296347681559,0.056348515837933176,1.0,-68.96,3.3985290935932855,-68.83,8.212,16.1794,29.2157,1.3371,19.2888,10.98,8.420905034271915,0
142253,npp,697,2225,17.8398342132568,20.9598007202148,105.839454650879,3670144,697,1783,196611,3866755,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-10-06 18:38:39.632600,-77.49693665299935,11.057849983335494,9.775726583932881,0.028672217582503094,11.0,11.06,1.015504800579495,11.68,16.0141,20.8716,27.1978,1.0365,18.6477,18.4907,17.18853743936253,0
142443,npp,3043,1582,22.6704978942871,20.9641456604004,105.841285705566,3670144,3044,1188,196611,3866755,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-10-07 18:19:49.342813,98.27627292266061,25.15367024821743,22.102715624625418,0.01380129579289331,8.0,-25.15,1.1367971201176101,-24.685,13.3197,21.1334,27.1387,1.0236,22.9853,23.2066,22.57980750939209,0
142640,npp,2299,932,17.3245506286621,20.9597434997559,105.84016418457,3670144,2298,691,196611,3866755,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-10-08 18:00:55.497816,96.19567199718479,50.50854893394922,43.09022600083597,0.004032260687481428,5.0,-50.5,1.7549928774784245,-50.23,15.794,21.6851,27.7638,0.9976,19.1485,17.283,17.09987294026491,0
142640,npp,2299,933,19.4866542816162,20.958948135376,105.847549438477,3670144,2298,691,196611,3866755,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-10-08 18:00:55.497816,96.19799480931485,50.47829564310162,43.0669006417574,0.004034612029231452,5.0,-50.47,1.7549928774784245,-50.23,15.794,21.6851,27.7638,0.9976,20.3805,19.44,19.256766152947698,0
142832,npp,1537,293,2.82937812805176,20.9634628295898,105.840461730957,3670176,1541,154,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-10-09 17:42:01.653998,95.07419526184066,65.39971432141022,53.59771158009385,0.000151678713664799,2.0,-65.38,2.898275349237888,-65.21,9.9716,20.247,26.7381,1.0685,15.6235,3.0231,3.0231,0
142832,npp,1537,295,2.15532445907593,20.96217918396,105.855606079102,3670176,1541,154,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-10-09 17:42:01.653998,95.07952002961565,65.36227652521139,53.57445441149266,0.000152397918174228,2.0,-65.34,2.898275349237888,-65.21,9.9716,20.247,26.7381,1.0685,15.3909,2.3029,2.3029,0
143235,npp,2173,2436,26.5897274017334,20.9648857116699,105.836723327637,3670176,2173,1972,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-10-11 18:44:54.578260,-77.74367224156255,22.621799100826212,19.90826927574521,1.5466677566615687e-09,12.0,22.61,1.0837787002826917,23.19,16.9489,23.0463,27.2678,0.9387,24.9027,24.9594,24.9594,0
143235,npp,2173,2437,30.8908462524414,20.96360206604,105.844009399414,3670176,2173,1972,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-10-11 18:44:54.578260,-77.74521586339606,22.6745248939708,19.954090953934532,1.5575201789531678e-09,12.0,22.66,1.0837787002826917,23.19,16.9489,23.0463,27.2678,0.9387,28.8713,28.9967,28.9967,0
143430,npp,1453,1795,18.3420543670654,20.9616374969482,105.836868286133,3670176,1453,1374,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-10-12 18:26:06.067216,95.29410990928817,13.79142927124258,12.182807467922087,1.404906925760069e-17,9.0,-13.78,1.015504800579495,-13.16,16.3835,20.6567,26.5965,1.0473,19.3539,19.2091,19.2091,0
143625,npp,729,1150,16.024633407592802,20.9653663635254,105.836357116699,3670176,729,847,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-10-13 18:07:15.779029,95.55592889042953,43.500214439378546,37.54241273459358,6.15634211479664e-25,6.0,-43.48,1.4867838833500562,-43.15,15.5332,23.057,27.0153,0.9382,16.9033,15.0351,15.0351,0
144619,npp,2257,1370,22.6426849365234,20.9614963531494,105.838485717773,3670176,2258,1032,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-10-18 18:13:37.861735,97.56158232409686,34.96880499455366,30.486900031056475,1.129668007353151e-30,7.0,-34.96,1.2937979144666532,-34.62,15.0849,21.6642,27.826,0.9986,22.3895,22.6103,22.6103,0
144817,npp,1520,721,15.7362174987793,20.959451675415,105.840049743652,3670176,1524,503,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-10-19 17:54:44.018530,95.70306131227186,56.22717322238374,47.37718842561414,2.744750919006723e-26,4.0,-56.21,2.0682789409984763,-56.06,14.5031,21.1832,26.5743,1.0212,18.9996,16.0705,16.0705,0
145027,npp,2782,3503,14.1147899627686,20.9636859893799,105.835350036621,3670176,2780,2842,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-10-20 19:16:18.346621,-76.1291901871902,59.762082857431324,49.89116419607402,2.6509178039794475e-27,17.0,59.76,2.3545700244418297,59.92,12.1106,19.8738,26.3838,1.0885,19.1873,15.3643,15.3643,0
145027,npp,2782,3505,17.3331317901611,20.9604034423828,105.849784851074,3670176,2780,2842,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-10-20 19:16:18.346621,-76.1243938727604,59.80704224453089,49.92226515244601,2.6304559135697856e-27,17.0,59.81,2.3545700244418297,59.92,12.1106,19.8738,26.3838,1.0885,20.5541,18.8675,18.8675,0
145421,npp,1402,2229,17.7920837402344,20.9594955444336,105.837936401367,3670176,1402,1787,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-10-22 18:38:46.690639,-77.05489596525845,11.28948715665184,9.979596181310015,1.76760069410897e-14,11.0,11.29,1.015504800579495,11.68,16.0141,20.8716,27.1978,1.0365,18.6006,18.4413,18.4413,0
145612,npp,689,1587,29.072359085083,20.9633712768555,105.838371276855,3670176,690,1193,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-10-23 18:19:58.187935,98.66945517715207,24.897240109154218,21.879999135906214,1.370782176202545e-06,8.0,-24.9,1.1367971201176101,-24.685,13.3197,21.1334,27.1387,1.0236,28.6168,29.7598,29.7598,0
145801,npp,3029,938,23.889030456543,20.965856552124,105.837768554688,3670144,3030,695,196611,3866755,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-10-24 18:01:06.125083,96.6951558318173,50.31820836584705,42.94120920629212,0.005869450531016838,5.0,-50.32,1.7549928774784245,-50.23,15.794,21.6851,27.7638,0.9976,22.889,23.8318,23.565236079333193,0
145801,npp,3029,939,32.6900672912598,20.9650421142578,105.845100402832,3670144,3030,695,196611,3866755,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-10-24 18:01:06.125083,96.69773482209274,50.28800456857474,42.917885913690384,0.0058638267952720495,5.0,-50.29,1.7549928774784245,-50.23,15.794,21.6851,27.7638,0.9976,27.9038,32.6117,32.34539148399858,0
146194,npp,524,3085,32.9084091186523,20.9627494812012,105.841026306152,3670144,523,2475,196611,3866755,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-10-26 19:03:51.962246,-76.95848967812516,48.84870619863524,41.802563527677414,0.026399399447847603,15.0,48.86,1.7549928774784245,49.1,11.2354,22.8086,29.128,0.9485,27.3881,31.2125,30.01355856879105,0
146764,npp,1460,1157,25.4858074188232,20.9629001617432,105.840667724609,3670144,1461,852,196611,3866755,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-10-29 18:07:26.482558,97.1169606672767,43.23382005144539,37.32501921872194,0.2839837402856057,6.0,-43.23,1.4867838833500562,-43.15,15.5332,23.057,27.0153,0.9382,23.2668,23.912,11.014741761579955,0
148333,npp,2819,2874,24.031982421875,20.96315574646,105.839157104492,3670144,2820,2317,196611,3866755,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-11-06 18:57:42.415111,-78.36087708604501,41.79735593399034,36.15721042050093,0.013880633159736457,14.0,41.8,1.4867838833500562,41.91,17.617,22.6791,28.3069,0.9539,22.5431,22.9236,22.293204364694073,0
148548,npp,2124,2233,19.3455181121826,20.9615993499756,105.839202880859,3670144,2124,1791,196611,3866755,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-11-07 18:38:53.923803,-75.85970586254687,11.531105841635506,10.19237044640538,0.004262925207789021,11.0,11.51,1.015504800579495,11.68,16.0141,20.8716,27.1978,1.0365,20.1303,20.0514,19.857797200062823,0
148741,npp,1393,1591,24.314037322998,20.9650573730469,105.83918762207,3670176,1394,1196,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-11-08 18:20:05.429182,98.46031466684374,24.69907996129816,21.708185963157327,0.00020032305377658702,8.0,-24.71,1.1367971201176101,-24.685,13.3197,21.1334,27.1387,1.0236,24.431,24.889,24.889,0
149345,npp,1222,3088,3.67262721061707,20.9612922668457,105.834281921387,3670176,1223,2478,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-11-11 19:03:59.231646,-77.6711478496817,48.9486445622963,41.87997270159429,2.70879473799872e-18,15.0,48.95,1.7549928774784245,49.1,11.2354,22.8086,29.128,0.9485,10.7295,3.4834,3.4834,0
150094,npp,1421,515,23.7639122009277,20.9609432220459,105.834976196289,3670176,1419,314,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-11-15 17:48:38.167949,95.30973044860744,61.02507950128294,50.751347015770406,8.60747603819045e-33,3.0,-61.01,2.4157378735459294,-60.99,13.1934,24.8685,30.3831,0.8699,21.1759,20.6723,20.6723,0
150480,npp,2008,2660,18.1476917266846,20.9596519470215,105.838912963867,3670176,2008,2143,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-11-17 18:51:29.368624,-78.47906049446486,33.276619073918255,29.059851828134917,5.0469427880840146e-30,13.0,33.28,1.2365102219381485,33.32,11.9915,21.0723,29.1505,1.0266,19.268,18.6307,18.6307,0
151029,npp,2911,727,27.8086032867432,20.9647846221924,105.841270446777,3670176,2916,509,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-11-20 17:54:56.793176,95.46782160917684,56.079496075434726,47.270327132787216,1.2354454994333203e-11,4.0,-56.06,2.0682789409984763,-56.06,14.5031,21.1832,26.5743,1.0212,24.8365,28.3993,28.3993,0
151221,npp,1096,3509,14.5098075866699,20.9605350494385,105.833518981934,3670176,1096,2848,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-11-21 19:16:31.135687,-76.41060865333934,59.89651203452475,49.98466988445509,2.2033600723161786e-14,17.0,59.9,2.3545700244418297,59.92,12.1106,19.8738,26.3838,1.0885,19.355,15.7943,15.7943,0
152628,npp,472,1804,27.6553611755371,20.9608116149902,105.84016418457,3670144,472,1382,196611,3866755,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-11-29 18:26:24.797661,96.74892225430456,13.267869918953624,11.722518427777393,0.19031837048025166,9.0,-13.27,1.015504800579495,-13.16,16.3835,20.6567,26.5965,1.0473,28.525,28.9627,20.319299609785762,0
152988,npp,2065,513,13.2000322341919,20.9644355773926,105.837730407715,3670144,2068,313,196611,3866755,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-12-01 17:48:40.591195,95.6443360102017,61.026334728322595,50.75531742772538,0.10009540662580621,3.0,-61.05,2.4157378735459294,-60.99,13.1934,24.8685,30.3831,0.8699,16.803,11.4827,6.936818934998342,0
153190,npp,276,3300,13.6581115722656,20.9623756408691,105.839881896973,3670144,278,2648,196611,3866755,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-12-02 19:10:16.655641,-76.97987262705118,54.918403393090934,46.426238307133026,0.08013486532452768,16.0,54.88,2.0682789409984763,54.96,16.6662,22.1778,28.8929,0.9754,17.514,13.3227,9.683336524640382,0
154606,npp,2705,1589,29.3336067199707,20.9650402069092,105.839385986328,3670176,2706,1194,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-12-10 18:20:07.568801,98.39038003754581,24.782927711380825,21.783395737866165,1.5096484415569395e-20,8.0,-24.81,1.1367971201176101,-24.685,13.3197,21.1334,27.1387,1.0236,28.8466,30.0272,30.0272,0
155557,npp,1101,1801,27.0169734954834,20.9609642028809,105.840545654297,3670176,1101,1379,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-12-15 18:26:22.303082,96.58861064090941,13.419301396441709,11.85636934069102,3.446420370640828e-32,9.0,-13.44,1.015504800579495,-13.16,16.3835,20.6567,26.5965,1.0473,27.8963,28.2941,28.2941,0
155922,npp,2691,509,26.9498062133789,20.9615707397461,105.838195800781,3670176,2693,309,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-12-17 17:48:38.081920,95.72479135149491,61.09125597932279,50.802872039309264,9.606096312062863e-24,3.0,-61.14,2.5331140255951103,-60.99,13.1934,24.8685,30.3831,0.8699,22.4548,23.4437,23.4437,0
156659,npp,1837,1370,13.6158809661865,20.9631729125977,105.839828491211,3670176,1836,1032,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2012-12-21 18:13:46.662842,96.7163979881916,34.93575313022705,30.462845007824047,0.00014420810924521368,7.0,-34.96,1.2937979144666532,-34.62,15.0849,21.6642,27.826,0.9986,15.4125,13.5964,13.5964,0
169981,npp,811,1577,2.05837547779083,20.9596920013428,105.834060668945,3670176,810,1185,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2013-01-11 18:19:55.467838,97.24241722307485,25.37214182229231,22.2942859141428,3.584369334869008e-34,8.0,-25.4,1.1367971201176101,-24.685,13.3197,21.1334,27.1387,1.0236,4.8535,2.107,2.107,0
170336,npp,2381,285,20.2469940185547,20.9640235900879,105.838897705078,3670176,2379,149,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2013-01-13 17:42:07.716074,94.62555849675591,65.48780243464891,53.66070684901887,9.098546089468601e-32,2.0,-65.53,3.0,-65.21,9.9716,20.247,26.7381,1.0685,21.6332,21.6332,21.6332,0
170350,npp,1292,3705,12.5009641647339,20.9604949951172,105.838829040527,3670176,1290,2996,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2013-01-13 19:22:32.319585,-75.63293481135834,63.9125829526085,52.67341978434639,2.400250962295095e-32,18.0,63.88,2.7445598364131496,64.21,10.1711,19.068,22.4113,1.1345,19.2404,14.1827,14.1827,0
171998,npp,48,1364,28.2008762359619,20.9648666381836,105.835311889648,3670144,50,1029,196611,3866755,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2013-01-22 18:13:45.318138,96.6733754560018,35.18365315175065,30.671267077145476,0.025705611634946283,7.0,-35.21,1.2937979144666532,-34.62,15.0849,21.6642,27.826,0.9986,26.6855,28.1605,26.993067276214433,0
173847,npp,48,1799,12.2649431228638,20.9609718322754,105.83504486084,3670144,48,1378,196611,3866755,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2013-02-01 18:26:32.499404,95.31489821241117,13.562503920408519,11.982062391503,0.025990101774512216,9.0,-13.55,1.015504800579495,-13.16,16.3835,20.6567,26.5965,1.0473,13.3695,12.8447,11.664347019608982,0
180151,npp,1675,1815,27.2155475616455,20.962272644043,105.839988708496,3670176,1675,1392,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2013-03-05 18:27:10.801892,96.02931993575389,12.687160992919274,11.210835528897546,0.00017556490210806152,9.0,-12.65,1.015504800579495,-13.16,16.3835,20.6567,26.5965,1.0473,28.0919,28.5021,28.5021,0
180544,npp,220,525,12.2953224182129,20.9606494903564,105.835456848145,3670176,218,322,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2013-03-07 17:49:28.259783,95.33137745829428,60.78247248966276,50.58629554764014,3.377099716624293e-19,3.0,-60.79,2.4157378735459294,-60.99,13.1934,24.8685,30.3831,0.8699,16.4285,10.6957,10.6957,0
181750,npp,1011,102,9.69938659667969,20.9632129669189,105.83561706543,3670176,1014,46,196611,3866787,1667,vnm_hanoi_35_35,20.9625,105.8375,35,35,vnm_hanoi,2013-03-13 17:36:59.493799,94.54555855558776,68.62399381921078,55.5177679228395,2.333282361061808e-29,1.0,-68.64,3.3166247903554,-68.83,8.212,16.1794,29.2157,1.3371,19.6794,12.9688,12.9688,0
