gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1457,2453,6.07515144348145,20.9773731231689,105.772811889648,3670144,1457,1986,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-04-02 18:46:31.430448,-79.72247566854897,23.499235463409875,20.67093484845593,0.008955570480295608,12.0,23.49,1.1367971201176101,22.72,17.8432,26.4163,30.7471,0.8759,5.2443,5.3211,4.941305910709691,0
101977,npp,1475,1382,37.8495750427246,20.9796962738037,105.770538330078,3670144,1476,1040,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-04-09 18:15:05.395229,97.7457594190699,34.42743116833474,30.03440958798167,0.0551601686066011,7.0,-34.45,1.2937979144666532,-34.96,18.6382,26.1432,33.6224,0.885,32.1857,33.4982,31.15892903483503,0
102100,npp,713,732,32.931827545166,20.9807910919189,105.773399353027,3670144,713,514,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-04-10 17:56:11.483504,95.8428368142144,55.92477872128168,47.16358977442823,0.028019066452668606,4.0,-55.93,2.0682789409984763,-56.29,18.6023,26.2273,34.4522,0.8822,26.3792,29.0523,27.864047855754166,0
102352,npp,1285,2882,25.9576587677002,20.9808673858643,105.770202636719,3670144,1286,2324,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-04-12 18:58:58.928240,-77.8613820430081,42.08420577632344,36.3973814275764,0.009592704065983835,14.0,42.09,1.4867838833500562,41.55,19.443,24.8435,28.9074,0.9313,23.8871,24.1753,23.76848590450627,0
102474,npp,584,2241,20.3454036712646,20.9775218963623,105.773620605469,3670144,584,1798,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-04-13 18:40:10.355278,-78.83964576914771,11.978950566450944,10.588441932420832,0.0019567590831662133,11.0,11.97,1.015504800579495,11.15,18.2282,24.207,30.3721,0.9558,19.335,19.4467,19.363716393809106,0
102964,npp,2728,3096,5.64972734451294,20.9763603210449,105.769004821777,3670176,2728,2483,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-04-17 19:05:11.772469,-77.24970060042646,49.186730094019865,42.07338680440658,2.8275978798656862e-14,15.0,49.19,1.7549928774784245,48.83,14.8063,22.8058,27.5963,1.0146,13.3621,5.732,5.732,0
103202,npp,1317,1810,11.6565628051758,20.9809455871582,105.767768859863,3670176,1317,1388,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-04-19 18:27:34.634193,97.59503088408769,12.912843423117515,11.410825755332537,1.3651742145432398e-24,9.0,-12.93,1.015504800579495,-13.64,14.9241,23.8885,29.0052,0.9686,11.0925,11.2902,11.2902,0
103803,npp,2766,2024,24.57301902771,20.9818534851074,105.768409729004,3670176,2766,1592,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-04-24 18:33:47.517486,47.91861102349255,1.0381968543651843,0.9191560165070208,3.494374083632904e-25,10.0,-0.64,1.0,-1.25,17.0537,23.1377,29.2239,1.0,24.573,24.573,24.573,0
104397,npp,1152,2238,27.1482067108154,20.9816989898682,105.767837524414,3670176,1152,1796,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-04-29 18:40:00.428414,-76.18230605284786,11.836157108284072,10.46281677040122,1.505181731046128e-10,11.0,11.8,1.015504800579495,11.15,18.2282,24.207,30.3721,0.9558,26.034,25.949,25.949,0
104514,npp,413,1595,21.9393405914307,20.9784717559814,105.770317077637,3670176,413,1199,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-04-30 18:21:10.091156,97.39068908972605,24.487243990471942,21.52857339303481,0.00025858593243779427,8.0,-24.51,1.1367971201176101,-25.05,17.312,24.7156,31.7536,0.9362,20.6955,20.5387,20.5387,0
105551,npp,2742,945,25.8299369812012,20.9824314117432,105.769187927246,3670144,2743,700,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-05-01 18:02:17.976834,96.24904746546052,50.10372709521426,42.783269307488986,0.007819162444483725,5.0,-50.11,1.7549928774784245,-50.41,19.5798,25.8181,31.6985,0.8962,23.1444,23.1483,22.816699496587102,0
105551,npp,2742,946,19.9238662719727,20.9816284179688,105.776473999023,3670144,2743,700,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-05-01 18:02:17.976834,96.25124556763902,50.073506436426996,42.75988435312743,0.007813225826986145,5.0,-50.08,1.7549928774784245,-50.41,19.5798,25.8181,31.6985,0.8962,19.7791,17.8554,17.524051260809262,0
105916,npp,215,3094,14.3198852539062,20.9768924713135,105.769943237305,3670144,215,2481,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-05-03 19:05:01.924133,-77.25362093565452,49.120016743521674,42.02183974770371,0.023459658560624343,15.0,49.13,1.7549928774784245,48.83,14.8063,22.8058,27.5963,1.0146,18.3024,14.5283,13.533406410842534,0
109842,npp,751,2015,8.12399244308472,20.9785900115967,105.767860412598,3670176,751,1583,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-05-26 18:33:21.010796,73.50170625143183,1.2657894587878478,1.1205737458927605,4.569881924238076e-21,10.0,-1.13,1.0,-1.25,17.0537,23.1377,29.2239,1.0,8.124,8.124,8.124,0
120854,npp,691,3286,3.35398411750793,20.9825611114502,105.770042419434,3670144,693,2632,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-07-11 19:10:22.675504,-77.07874454609376,54.51763491918421,46.12523179553878,0.008318893800508972,16.0,54.53,2.0682789409984763,54.71,16.7128,24.9847,32.2608,0.9261,12.6794,3.106,2.7532065401284385,0
133842,npp,1144,3080,5.6634464263916,20.9770660400391,105.769035339355,3670176,1144,2472,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-08-23 19:04:05.790754,-77.27375579608416,48.69204470850854,41.68696088970343,3.0644379743786245e-25,15.0,48.71,1.7549928774784245,48.83,14.8063,22.8058,27.5963,1.0146,13.3699,5.7459,5.7459,0
134206,npp,2808,1795,11.6721258163452,20.9822540283203,105.772598266602,3670176,2809,1374,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-08-25 18:26:28.702933,96.67797606773897,13.802812120428452,12.19396424729909,1.2886407786420508e-11,9.0,-13.78,1.015504800579495,-13.64,14.9241,23.8885,29.0052,0.9686,11.1078,11.3053,11.3053,0
134944,npp,1904,2650,16.2151412963867,20.9806213378906,105.769790649414,3670144,1906,2137,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-08-29 18:51:32.037097,-77.97478453854231,32.83494690351867,28.68952059407357,0.056231243564702174,13.0,32.83,1.2365102219381485,32.97,18.6006,22.7847,28.7088,1.0155,17.8247,16.4664,14.081706139758868,0
134944,npp,1904,2651,18.0758819580078,20.9792785644531,105.776962280273,3670144,1906,2137,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-08-29 18:51:32.037097,-77.9734495716573,32.87976639185094,28.72752588430871,0.05621856653543087,13.0,32.88,1.2365102219381485,32.97,18.6006,22.7847,28.7088,1.0155,19.3295,18.3559,15.971743756072378,0
137211,npp,330,1793,15.9173965454102,20.9793949127197,105.769721984863,3670176,330,1372,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-09-10 18:26:22.789732,96.22485239351121,13.92106433619065,12.297948947777376,0.0003300374472145205,9.0,-13.89,1.015504800579495,-13.64,14.9241,23.8885,29.0052,0.9686,15.2883,15.4171,15.4171,0
138176,npp,1780,2008,12.5802707672119,20.9801654815674,105.777198791504,3670176,1780,1575,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-09-15 18:32:37.596375,91.30160223916715,1.5512877281477373,1.3733343015264576,5.4935336273464485e-30,10.0,-1.53,1.0,-1.25,17.0537,23.1377,29.2239,1.0,12.5803,12.5803,12.5803,0
138176,npp,1780,2007,24.281551361084,20.9812698364258,105.770156860352,3670176,1780,1575,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-09-15 18:32:37.596375,91.59327529915191,1.6078237062612415,1.4233820555838257,5.4760841865420654e-30,10.0,-1.59,1.0,-1.25,17.0537,23.1377,29.2239,1.0,24.2816,24.2816,24.2816,0
138368,npp,1051,1363,18.6381683349609,20.9812126159668,105.773345947266,3670176,1051,1027,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-09-16 18:13:45.504925,96.91092282553487,35.252235950803,30.72865624997407,7.638010852020897e-33,7.0,-35.25,1.2937979144666532,-34.96,18.6382,26.1432,33.6224,0.885,17.3369,16.4954,16.4954,0
140327,npp,878,1789,11.3523073196411,20.9770469665527,105.76944732666,3670144,878,1368,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-09-26 18:26:13.398430,95.948394862268,14.129978503887966,12.480968651177085,0.022775149251362047,9.0,-14.12,1.015504800579495,-13.64,14.9241,23.8885,29.0052,0.9686,10.7929,10.9955,10.029635559827964,0
140514,npp,141,1143,18.3130722045898,20.9794807434082,105.77091217041,3670144,140,841,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-09-27 18:07:21.314267,96.57197790571345,43.724079670792605,37.725614240653044,0.06336163813991258,6.0,-43.73,1.5732132722552272,-43.46,18.3131,24.3544,31.624,0.95,19.2975,17.3982,14.71111538531938,0
141085,npp,3046,2644,26.4350318908691,20.9787330627441,105.77229309082,3670144,3046,2132,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-09-30 18:51:16.792604,-78.29937389336204,32.55265490583039,28.447810377458975,0.19724963989070077,13.0,32.56,1.2365102219381485,32.97,18.6006,22.7847,28.7088,1.0155,26.0898,26.8446,18.47949947290801,0
141278,npp,2334,2002,21.0642414093018,20.98020362854,105.772560119629,3670144,2334,1570,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-10-01 18:32:26.494236,78.06150119727302,2.042628070526304,1.8082121639268063,0.15665303808070366,10.0,-1.87,1.0,-1.25,17.0537,23.1377,29.2239,1.0,21.0642,21.0642,14.420748523254186,0
142253,npp,696,2215,16.1174726486206,20.978178024292,105.769950866699,3670144,696,1774,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-10-06 18:38:39.632600,-77.70107585100368,10.489250677067242,9.274331185789345,0.02863512332041427,11.0,10.5,1.0,11.15,18.2282,24.207,30.3721,0.9558,15.0482,15.4055,14.191121685729453,0
142640,npp,2297,922,20.3370018005371,20.9813346862793,105.770927429199,3670144,2297,685,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-10-08 18:00:55.497816,96.28005268500927,50.79723877234106,43.312500222255316,0.00401135579468737,5.0,-50.79,1.847645286154319,-50.41,19.5798,25.8181,31.6985,0.8962,20.1712,18.2257,18.055583621125564,0
142640,npp,2297,923,17.2181339263916,20.9805793762207,105.77791595459,3670144,2297,685,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-10-08 18:00:55.497816,96.2823085096752,50.76885254644281,43.29066920268981,0.004013578187774592,5.0,-50.76,1.847645286154319,-50.41,19.5798,25.8181,31.6985,0.8962,18.4831,15.4306,15.260389372326955,0
143041,npp,2857,3069,13.7383403778076,20.9811820983887,105.774421691895,3670176,2857,2465,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-10-10 19:03:41.309665,-78.15605729739175,48.373067866774996,41.431083068602256,0.0004145921753484613,15.0,48.38,1.7549928774784245,48.83,14.8063,22.8058,27.5963,1.0146,17.971,13.9383,13.9383,0
143235,npp,2173,2427,18.4944152832031,20.9763870239258,105.771392822266,3670176,2172,1964,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-10-11 18:44:54.578260,-77.72900879726917,22.14760956003846,19.495980280261374,1.4526862472596786e-09,12.0,22.14,1.0837787002826917,22.72,17.8432,26.4163,30.7471,0.8759,15.8282,16.199,16.199,0
143430,npp,1452,1786,19.6910057067871,20.9778652191162,105.77286529541,3670176,1452,1365,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-10-12 18:26:06.067216,95.63244030099274,14.295107966198636,12.625697859875029,1.3305173738516805e-17,9.0,-14.29,1.015504800579495,-13.64,14.9241,23.8885,29.0052,0.9686,19.0043,19.0721,19.0721,0
143835,npp,1935,3908,8.13561725616455,20.9764423370361,105.771034240723,3670176,1941,3121,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-10-14 19:28:42.986629,-74.30293050399808,67.48854170521666,54.87080848679068,1.2953928364717424e-24,19.0,67.48,3.3166247903554,67.63,10.4665,23.2512,27.1477,0.9951,18.5801,8.0959,8.0959,0
144619,npp,2255,1359,16.2222785949707,20.9815139770508,105.767509460449,3670176,2258,1026,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-10-18 18:13:36.082453,96.92426409051005,35.42522780762288,30.870840968291397,1.1566729741508e-30,7.0,-35.42,1.2937979144666532,-34.96,18.6382,26.1432,33.6224,0.885,15.4696,14.3573,14.3573,0
144619,npp,2255,1360,17.2244739532471,20.9806156158447,105.774742126465,3670176,2258,1026,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-10-18 18:13:36.082453,96.92594740754993,35.38262972584516,30.835038859551258,1.1538556758516949e-30,7.0,-35.38,1.2937979144666532,-34.96,18.6382,26.1432,33.6224,0.885,16.2442,15.2443,15.2443,0
144817,npp,1518,712,18.4279403686523,20.979736328125,105.774116516113,3670176,1516,493,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-10-19 17:54:44.018530,95.76827875593186,56.45720620283141,47.54411212493913,2.853020778847526e-26,4.0,-56.45,2.1127631471468895,-56.29,18.6023,26.2273,34.4522,0.8822,19.4461,16.2571,16.2571,0
145012,npp,747,76,14.0001974105835,20.9774188995361,105.772758483887,3670176,746,33,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-10-20 17:35:50.180418,94.30761877463279,69.07472763819477,55.77269717136336,6.540461933367036e-20,1.0,-69.06,3.5496478698597698,-68.96,13.8797,21.1874,29.7303,1.092,21.1129,15.2889,15.2889,0
145027,npp,2782,3494,5.36539459228516,20.9783420562744,105.770851135254,3670176,2780,2834,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-10-20 19:16:18.346621,-76.15064853365965,59.56034382324142,49.75134191675007,2.744401973845732e-27,17.0,59.56,2.3545700244418297,59.72,12.1781,22.662,29.7307,1.021,15.7917,5.478,5.478,0
145027,npp,2782,3495,3.50502991676331,20.9767284393311,105.777954101562,3670176,2780,2834,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-10-20 19:16:18.346621,-76.1482803728127,59.58262894716332,49.76680884565964,2.733940217536803e-27,17.0,59.58,2.3545700244418297,59.72,12.1781,22.662,29.7307,1.021,15.0016,3.5786,3.5786,0
145421,npp,1401,2219,16.6660213470459,20.9778728485107,105.768653869629,3670176,1401,1778,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-10-22 18:38:46.690639,-77.23310784604826,10.723271405510708,9.48040622635844,1.884575972771035e-14,11.0,10.73,1.015504800579495,11.15,18.2282,24.207,30.3721,0.9558,15.7118,15.9298,15.9298,0
145612,npp,688,1576,17.0904064178467,20.9781169891357,105.767616271973,3670176,687,1184,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-10-23 18:19:56.408660,96.52018318563336,25.464864564541426,22.370923874544246,1.4690130071358036e-06,8.0,-25.45,1.1367971201176101,-25.05,17.312,24.7156,31.7536,0.9362,16.4301,15.9993,15.9993,0
145801,npp,3028,929,22.1174087524414,20.9800910949707,105.772308349609,3670144,3029,689,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-10-24 18:01:06.125083,96.72475474171873,50.5901024021829,43.150894532252636,0.005918687119596497,5.0,-50.59,1.7549928774784245,-50.41,19.5798,25.8181,31.6985,0.8962,21.029,19.8212,19.57019618183707,0
145801,npp,3028,930,20.2390308380127,20.97926902771,105.779739379883,3670144,3029,689,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-10-24 18:01:06.125083,96.72742332732163,50.55973359095177,43.12749830529305,0.005912972632286385,5.0,-50.56,1.7549928774784245,-50.41,19.5798,25.8181,31.6985,0.8962,19.9587,18.1379,17.887138525807053,0
146194,npp,524,3075,21.5210762023926,20.9767379760742,105.773071289062,3670144,523,2469,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-10-26 19:03:51.962246,-76.97663283391465,48.55066690350164,41.56939016939475,0.02651190361223267,15.0,48.56,1.7549928774784245,48.83,14.8063,22.8058,27.5963,1.0146,22.4057,21.8343,20.7099646703954,0
146764,npp,1459,1147,28.2396030426025,20.9786014556885,105.767974853516,3670144,1460,845,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-10-29 18:07:26.482558,97.15852678059154,43.597914532621466,37.619998039945145,0.2841562937615399,6.0,-43.59,1.4867838833500562,-43.46,18.3131,24.3544,31.624,0.95,25.7508,26.8288,14.778101382561225,0
148548,npp,2123,2223,17.1534194946289,20.9800338745117,105.769821166992,3670144,2123,1782,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-11-07 18:38:53.923803,-75.97284045318415,10.96452683652216,9.69296132947157,0.004242292764955297,11.0,10.95,1.015504800579495,11.15,18.2282,24.207,30.3721,0.9558,16.1918,16.3957,16.215789884757864,0
148741,npp,1392,1580,19.6419696807861,20.9799060821533,105.768699645996,3670176,1391,1187,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-11-08 18:20:03.649900,96.3007889848189,25.269680494041335,22.20187285419998,0.00019672473751794153,8.0,-25.25,1.1367971201176101,-25.05,17.312,24.7156,31.7536,0.9362,18.6746,18.388,18.388,0
149345,npp,1221,3079,2.69048690795898,20.9803657531738,105.774383544922,3670176,1222,2471,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-11-11 19:03:59.231646,-77.74610106235123,48.68012528004606,41.670085577067276,2.5617235523703756e-18,15.0,48.68,1.7549928774784245,48.83,14.8063,22.8058,27.5963,1.0146,11.6759,2.7296,2.7296,0
149907,npp,2167,1150,5.40628814697266,20.9765968322754,105.772720336914,3670176,2167,847,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-11-14 18:07:31.987734,96.6181594745969,43.492234686292875,37.535236449009496,5.901816469425417e-34,6.0,-43.48,1.4867838833500562,-43.46,18.3131,24.3544,31.624,0.95,10.3933,5.1362,5.1362,0
150480,npp,2007,2650,21.0185699462891,20.9796829223633,105.768112182617,3670176,2007,2136,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-11-17 18:51:29.368624,-78.59144381442358,32.82703013318854,28.67891500405571,5.186508789376945e-30,13.0,32.83,1.2365102219381485,32.97,18.6006,22.7847,28.7088,1.0155,21.7094,21.3442,21.3442,0
152988,npp,2063,502,14.8039083480835,20.9786033630371,105.768745422363,3670144,2068,306,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-12-01 17:48:38.811960,94.99787429240956,61.25423286107634,50.909675331461564,0.10004142000340094,3.0,-61.28,2.5331140255951103,-61.2,15.7531,26.2141,34.2752,0.8826,18.6333,13.0666,8.823973571555332,0
153190,npp,276,3290,11.5033416748047,20.9769954681396,105.771064758301,3670144,277,2637,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-12-02 19:10:16.655641,-77.00245734779607,54.666014771500514,46.2396608524148,0.08010674582298558,16.0,54.63,2.0682789409984763,54.71,16.7128,24.9847,32.2608,0.9261,16.6195,10.6529,7.255677160562652,0
155557,npp,1100,1791,14.7940349578857,20.9782295227051,105.769569396973,3670176,1100,1370,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-12-15 18:26:22.303082,96.89446643140639,13.980981061559334,12.350465482677466,3.494956625234992e-32,9.0,-14.0,1.015504800579495,-13.64,14.9241,23.8885,29.0052,0.9686,14.1821,14.3291,14.3291,0
155922,npp,2689,499,23.1603527069092,20.9817924499512,105.768020629883,3670176,2692,301,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2012-12-17 17:48:38.081920,95.7732869168858,61.298189335724686,50.942751812590586,1.013154668374357e-23,3.0,-61.34,2.5331140255951103,-61.2,15.7531,26.2141,34.2752,0.8826,21.9321,20.4423,20.4423,0
170155,npp,68,917,14.2099733352661,20.9788627624512,105.76798248291,3670176,69,682,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2013-01-12 18:01:03.373834,96.61475993597944,50.89671271783731,43.39479763425628,8.026322283728543e-34,5.0,-50.93,1.847645286154319,-50.41,19.5798,25.8181,31.6985,0.8962,16.855,12.7347,12.7347,0
170336,npp,2380,275,16.0738153457642,20.9765644073486,105.767883300781,3670176,2378,144,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2013-01-13 17:42:07.716074,94.63375125652944,65.66342050729564,53.76933856168585,9.285526735432132e-32,2.0,-65.7,3.0,-65.36,16.9579,26.5621,31.6115,0.8711,19.6416,14.0016,14.0016,0
171998,npp,47,1355,28.2752304077148,20.9796810150146,105.771476745605,3670144,46,1022,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2013-01-22 18:13:45.318138,96.74670138573185,35.56493533720463,30.99180003976947,0.02578499979335217,7.0,-35.59,1.2937979144666532,-34.96,18.6382,26.1432,33.6224,0.885,24.7855,25.0246,23.931091715361525,0
180151,npp,1674,1805,18.445068359375,20.9795684814453,105.769401550293,3670176,1674,1383,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2013-03-05 18:27:10.801892,96.38100751598222,13.247417340211301,11.703967249390722,0.0001712556072970927,9.0,-13.21,1.015504800579495,-13.64,14.9241,23.8885,29.0052,0.9686,17.7774,17.8653,17.8653,0
180348,npp,955,1160,22.8862247467041,20.9817867279053,105.771324157715,3670176,955,855,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2013-03-06 18:08:20.420320,96.72284571585827,43.117674974026635,37.231579606665704,7.910344821089926e-12,6.0,-43.12,1.4867838833500562,-43.46,18.3131,24.3544,31.624,0.95,22.1502,21.7428,21.7428,0
180954,npp,840,2661,18.9165706634521,20.9804191589355,105.767539978027,3670176,840,2144,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2013-03-09 18:52:20.995046,-77.94811458672898,33.32595924637525,29.1010753814461,3.197419543239669e-23,13.0,33.32,1.2365102219381485,32.97,18.6006,22.7847,28.7088,1.0155,20.0094,19.2096,19.2096,0
181750,npp,1009,93,12.1333627700806,20.980016708374,105.768669128418,3670176,1013,42,196611,3866787,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2013-03-13 17:36:59.493799,94.57154520259004,68.77125754194596,55.60150516809641,2.3872372648893178e-29,1.0,-68.78,3.3985290935932855,-68.96,13.8797,21.1874,29.7303,1.092,20.4736,13.2502,13.2502,0
183350,npp,2488,1811,13.9247884750366,20.9806709289551,105.768455505371,3670144,2488,1389,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2013-03-21 18:27:28.760725,96.9209285672075,12.900290118763609,11.398547264294258,0.002785045958069756,9.0,-12.88,1.015504800579495,-13.64,14.9241,23.8885,29.0052,0.9686,13.3261,13.4871,13.368989825376948,0
183547,npp,1752,1166,10.3516750335693,20.9786014556885,105.771118164062,3670144,1752,860,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2013-03-22 18:08:38.378622,96.96160842121758,42.897155170469404,37.053239065873875,0.01695667351235916,6.0,-42.9,1.4867838833500562,-43.46,18.3131,24.3544,31.624,0.95,13.7195,9.8345,9.115389543755008,0
183737,npp,1013,522,15.4993276596069,20.9811325073242,105.770393371582,3670144,1015,320,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2013-03-23 17:49:46.215779,95.62606667283123,60.84811537777514,50.63196294068336,0.041353666161393875,3.0,-60.86,2.4157378735459294,-61.2,15.7531,26.2141,34.2752,0.8826,18.7023,13.6804,11.9266448357546,0
183749,npp,2957,3930,9.03286933898926,20.9773921966553,105.772537231445,3670144,2955,3132,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2013-03-23 19:30:05.477619,-74.86521968050128,67.8834918017262,55.10081142902952,0.010105883771126312,19.0,67.83,3.3166247903554,67.63,10.4665,23.2512,27.1477,0.9951,18.8507,8.9888,8.560222621063225,0
183941,npp,2305,3308,6.35467958450317,20.9790096282959,105.770851135254,3670144,2308,2655,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2013-03-24 19:11:23.991429,-76.92396935034368,55.10558960725775,46.561554575075455,0.037979482312068207,16.0,55.09,2.0682789409984763,54.71,16.7128,24.9847,32.2608,0.9261,14.1302,5.8849,4.274239581641789,0
184132,npp,1630,2667,15.8595743179321,20.9810638427734,105.773941040039,3670144,1630,2148,196611,3866755,1459,vnm_hanoi_19_31,20.97916667,105.77083333,19,31,vnm_hanoi,2013-03-25 18:52:37.170343,-77.97744797570381,33.65163506100354,29.375148097610452,0.08410023901219815,13.0,33.59,1.2937979144666532,32.97,18.6006,22.7847,28.7088,1.0155,17.7851,16.1053,12.538718311540006,0
