gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1461,2443,1.96596896648407,20.9640522003174,105.696495056152,3670144,1461,1978,196611,3866755,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-04-02 18:46:31.430448,-79.2169981061167,22.98847954219927,20.227523046989525,0.009026393556694247,12.0,22.98,1.0837787002826917,22.24,0.9573,1.1773,2.5288,1.1044,2.0279,2.1712,1.9568602164690692,0
101977,npp,1479,1372,3.06794357299805,20.9620552062988,105.695747375488,3670144,1479,1034,196611,3866755,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-04-09 18:15:05.395229,97.37664567033194,34.853136320946554,30.393227060695434,0.055136246977503085,7.0,-34.87,1.2937979144666532,-35.49,1.2487,1.84,3.7476,0.7066,2.2493,2.1678,0.8585405302418447,0
102100,npp,717,722,2.36305522918701,20.9607601165771,105.695831298828,3670144,715,504,196611,3866755,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-04-10 17:56:11.483504,95.64061826204903,56.182704652354374,47.351462068188965,0.02797729706759848,4.0,-56.19,2.0682789409984763,-56.54,1.6682,2.6403,4.2883,0.4924,1.1661,1.1636,0.49925407273846334,0
102352,npp,1290,2872,1.80133140087128,20.9613094329834,105.693458557129,3670144,1290,2316,196611,3866755,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-04-12 18:58:58.928240,-77.54338471741202,41.72542356943383,36.104225743846825,0.009564992944471506,14.0,41.73,1.4867838833500562,41.26,1.4047,1.9116,3.822,0.6802,1.226,1.2252,0.9980706925622093,0
102715,npp,2198,938,1.34233129024506,20.9647808074951,105.698204040527,3670176,2199,695,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-04-15 18:02:27.868035,96.30145118335835,50.31324688890396,42.944508112877884,1.3478808357323255e-12,5.0,-50.32,1.7549928774784245,-50.73,1.3799,2.0196,4.4318,0.6438,0.9142,0.8641,0.8641,0
103202,npp,1321,1801,0.861667037010193,20.9635372161865,105.698661804199,3670176,1321,1379,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-04-19 18:27:34.634193,96.63329349340707,13.429996844263789,11.865987979596067,1.2957230996647998e-24,9.0,-13.44,1.015504800579495,-14.12,0.8621,1.2348,2.6067,1.053,0.9328,0.9073,0.9073,0
103803,npp,2770,2015,0.758773922920227,20.9640846252441,105.693389892578,3670176,2770,1583,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-04-24 18:33:49.296723,101.82067982943364,1.0830224148257859,0.9588382308786629,3.508770877762516e-25,10.0,-1.13,1.0,-1.82,0.7353,1.3002,2.8742,1.0,0.7588,0.7588,0.7588,0
104397,npp,1157,2230,0.929413020610809,20.960355758667,105.698387145996,3670176,1157,1788,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-04-29 18:40:02.207688,-79.84767449592711,11.358741405480467,10.042020403090524,1.597265116141946e-10,11.0,11.35,1.015504800579495,10.61,1.0024,1.5474,3.19,0.8402,0.6916,0.7809,0.7809,0
104514,npp,417,1586,0.962441802024841,20.9623470306396,105.696151733398,3670176,418,1192,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-04-30 18:21:11.870435,98.02468230853256,24.94758386289929,21.927073513675005,0.000267024310185397,8.0,-24.95,1.1367971201176101,-25.65,0.903,1.5154,3.0839,0.858,0.8137,0.8257,0.8257,0
105551,npp,2746,936,2.51224398612976,20.9621715545654,105.69994354248,3670144,2746,694,196611,3866755,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-05-01 18:02:17.976834,96.01602319372647,50.37714958033012,42.994575246734605,0.007876766085586623,5.0,-50.38,1.7549928774784245,-50.73,1.3799,2.0196,4.4318,0.6438,1.5809,1.6173,1.4302591484013774,0
105551,npp,2746,935,2.27053689956665,20.962963104248,105.692604064941,3670144,2746,694,196611,3866755,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-05-01 18:02:17.976834,96.0138927711816,50.40732243617588,43.01786339286424,0.007882758625939545,5.0,-50.41,1.7549928774784245,-50.73,1.3799,2.0196,4.4318,0.6438,1.4431,1.4617,1.2745168501740756,0
105916,npp,219,3084,2.99244832992554,20.9644412994385,105.695243835449,3670144,218,2475,196611,3866755,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-05-03 19:05:01.924133,-77.05827635211843,48.82306975253864,41.78995045746738,0.0235873989114968,15.0,48.83,1.7549928774784245,48.5,1.1818,2.0642,3.1763,0.6299,1.8291,1.8848,1.3246961285043395,0
107911,npp,1674,2226,1.45585978031158,20.9627647399902,105.702438354492,3670176,1674,1783,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-05-15 18:39:48.991746,-76.32028058932502,11.14455784022593,9.853071740128854,1.0826865222518782e-07,11.0,11.12,1.015504800579495,10.61,1.0024,1.5474,3.19,0.8402,1.21,1.2233,1.2233,0
107911,npp,1674,2225,1.49730396270752,20.9639339447021,105.695388793945,3670176,1674,1783,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-05-15 18:39:48.991746,-76.30374374637783,11.088353224954304,9.803518144135003,1.0751601431856087e-07,11.0,11.06,1.015504800579495,10.61,1.0024,1.5474,3.19,0.8402,1.2508,1.2581,1.2581,0
109842,npp,755,2006,0.792239367961884,20.9616279602051,105.693267822266,3670176,755,1574,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-05-26 18:33:22.790077,90.42869188737917,1.6656364881497951,1.4745278200034226,4.7654042592946476e-21,10.0,-1.64,1.0,-1.82,0.7353,1.3002,2.8742,1.0,0.7922,0.7922,0.7922,0
119645,npp,1733,916,15.2112274169922,20.9650039672852,105.700698852539,3670144,1734,681,196611,3866755,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-07-04 18:01:20.387569,96.48408245758345,50.96021071909976,43.43461220246714,0.13809370617206357,5.0,-50.96,1.847645286154319,-50.73,1.3799,2.0196,4.4318,0.6438,8.4398,9.7924,6.513241507519629,0
119645,npp,1733,915,15.6668643951416,20.9657726287842,105.69367980957,3670144,1734,681,196611,3866755,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-07-04 18:01:20.387569,96.48171604300022,50.9885603915518,43.45637610291633,0.1380925579939166,5.0,-50.99,1.847645286154319,-50.73,1.3799,2.0196,4.4318,0.6438,8.6864,10.0858,6.806668772036065,0
130383,npp,721,1571,3.19517779350281,20.963191986084,105.696006774902,3670144,722,1180,196611,3866755,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-08-04 18:20:16.395676,98.3897752728962,25.686903682141825,22.564644338580816,0.09788027618908558,8.0,-25.69,1.1367971201176101,-25.65,0.903,1.5154,3.0839,0.858,2.7778,2.7414,0.4171453485110703,0
133290,npp,1332,1572,0.5216475427150731,20.9595546722412,105.69792175293,3670176,1332,1180,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-08-20 18:20:13.940463,97.4213176020345,25.666134034642685,22.5481540798832,6.4246258700936714e-31,8.0,-25.65,1.1367971201176101,-25.65,0.903,1.5154,3.0839,0.858,0.426,0.4476,0.4476,0
133842,npp,1148,3070,1.60243356227875,20.9645652770996,105.695404052734,3670176,1147,2466,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-08-23 19:04:05.790754,-77.07664312774716,48.39606904566671,41.45506942949646,3.2168702235814166e-25,15.0,48.41,1.7549928774784245,48.5,1.1818,2.0642,3.1763,0.6299,1.0371,1.0093,1.0093,0
134944,npp,1909,2642,3.00035762786865,20.9611358642578,105.69832611084,3670144,1909,2130,196611,3866755,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-08-29 18:51:33.816334,-78.37911778982088,32.4492852403472,28.36222983013491,0.056394807763802283,13.0,32.47,1.2365102219381485,32.56,1.1232,1.5695,3.6453,0.8284,2.4573,2.4854,1.1462548793668252,0
137023,npp,1050,2426,0.686216175556183,20.9631786346436,105.694831848145,3670144,1050,1964,196611,3866755,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-09-09 18:45:13.098171,-78.8714254112606,22.084119108494704,19.442466848117405,0.003978130468890605,12.0,22.08,1.0837787002826917,22.24,0.9573,1.1773,2.5288,1.1044,0.8471,0.7578,0.6633357360385151,0
138176,npp,1785,1997,0.561560839414597,20.9597568511963,105.69401550293,3670176,1785,1566,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-09-15 18:32:37.596375,86.3404301103131,2.2398592848476895,1.9828606368433284,5.2344716153573595e-30,10.0,-2.16,1.0,-1.82,0.7353,1.3002,2.8742,1.0,0.5616,0.5616,0.5616,0
138176,npp,1785,1998,0.494604915380478,20.9586715698242,105.701057434082,3670176,1785,1566,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-09-15 18:32:37.596375,85.99969323124982,2.1843358297568995,1.9337130929269875,5.251142525629554e-30,10.0,-2.1,1.0,-1.82,0.7353,1.3002,2.8742,1.0,0.4946,0.4946,0.4946,0
138368,npp,1055,1353,0.976152002811432,20.9632244110107,105.69718170166,3670176,1054,1021,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-09-16 18:13:45.504925,96.55715582767749,35.68132218128106,31.089250762587255,7.471211675068048e-33,7.0,-35.68,1.2937979144666532,-35.49,1.2487,1.84,3.7476,0.7066,0.6325,0.6898,0.6898,0
139743,npp,1004,278,2.94003558158875,20.9614200592041,105.698204040527,3670176,1002,145,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-09-23 17:42:12.592156,94.65307870633492,65.6592062775774,53.76265246934152,8.916448986699588e-08,2.0,-65.65,3.0,-65.56,2.0665,2.94,4.4795,0.4422,1.3002,1.3002,1.3002,0
140514,npp,145,1134,7.01981687545776,20.9622116088867,105.69766998291,3670144,147,834,196611,3866755,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-09-27 18:07:23.093498,97.44053238197529,44.023982007977835,37.96785037595507,0.06350043436248094,6.0,-44.03,1.5732132722552272,-43.83,1.126,2.1337,3.1598,0.6093,4.406,4.2774,2.7695254241922402,0
140894,npp,670,3276,7.05359315872192,20.960075378418,105.69677734375,3670144,668,2621,196611,3866755,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-09-29 19:10:03.532281,-76.63708342583405,54.26719901117017,45.94357743044559,0.17001711173892758,16.0,54.27,1.9513309067639726,54.46,1.3402,2.1561,3.186,0.603,3.81,4.2533,0.2160917065892045,0
141085,npp,3050,2635,6.28073310852051,20.9637889862061,105.702667236328,3670144,3050,2125,196611,3866755,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-09-30 18:51:16.792604,-77.93288283819734,32.15262971126286,28.108099952931575,0.19740280752652078,13.0,32.16,1.2365102219381485,32.56,1.1232,1.5695,3.6453,0.8284,5.1102,5.2028,0.5152938805428988,0
141085,npp,3050,2634,6.17526865005493,20.9650936126709,105.695579528809,3670144,3050,2125,196611,3866755,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-09-30 18:51:16.792604,-77.93378965139297,32.10782072634499,28.070021170524733,0.19741593664548598,13.0,32.11,1.2365102219381485,32.56,1.1232,1.5695,3.6453,0.8284,5.0249,5.1154,0.4275821178771926,0
141278,npp,2338,1993,4.57734680175781,20.9638481140137,105.697792053223,3670144,2338,1562,196611,3866755,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-10-01 18:32:28.273511,101.0013548669322,2.365114635314555,2.0936508291760902,0.15670692894533378,10.0,-2.39,1.0,-1.82,0.7353,1.3002,2.8742,1.0,4.5773,4.5773,0.8561538947507445,0
142253,npp,700,2205,2.79779863357544,20.9634037017822,105.692596435547,3670144,700,1765,196611,3866755,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-10-06 18:38:39.632600,-76.24483597543312,9.924651660221869,8.776260748145123,0.028590780838522505,11.0,9.92,1.0,10.61,1.0024,1.5474,3.19,0.8402,2.5506,2.3508,1.6718863522160101,0
142443,npp,3046,1562,1.51538932323456,20.9637279510498,105.69522857666,3670144,3046,1173,196611,3866755,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-10-07 18:19:49.342813,97.8660501064723,26.144255760921656,22.958529601873032,0.013731100552983851,8.0,-26.14,1.1367971201176101,-25.65,0.903,1.5154,3.0839,0.858,1.3002,1.3002,0.9741427433910974,0
142443,npp,3046,1563,1.35262668132782,20.9627418518066,105.702430725098,3670144,3046,1173,196611,3866755,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-10-07 18:19:49.342813,97.86771983384344,26.0947372886205,22.915791371058525,0.013734466482064903,8.0,-26.09,1.1367971201176101,-25.65,0.903,1.5154,3.0839,0.858,1.157,1.1605,0.8343628163963259,0
142640,npp,2301,912,1.74661791324615,20.9619636535645,105.697425842285,3670144,2300,679,196611,3866755,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-10-08 18:00:55.497816,96.0532934602824,51.08233768216259,43.53145964359061,0.003985819021178998,5.0,-51.07,1.847645286154319,-50.73,1.3799,2.0196,4.4318,0.6438,1.1524,1.1244,1.0297531644917717,0
142640,npp,2301,913,1.88686501979828,20.961217880249,105.704460144043,3670144,2300,679,196611,3866755,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-10-08 18:00:55.497816,96.05547550252095,51.054005670032964,43.50972500593702,0.003988054683825999,5.0,-51.04,1.847645286154319,-50.73,1.3799,2.0196,4.4318,0.6438,1.2283,1.2147,1.1200000766838007,0
142846,npp,454,3690,1.71590876579285,20.9606475830078,105.694374084473,3670144,455,2986,196611,3866755,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-10-09 19:22:26.260674,-76.00557522073979,63.589366265369414,52.45737598582468,0.0041393590025004525,18.0,63.59,2.7445598364131496,63.78,1.2806,2.1717,3.2894,0.5987,1.1341,1.0273,0.9290072203887279,0
143041,npp,2862,3058,1.41476702690125,20.9634799957275,105.693389892578,3670176,2860,2458,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-10-10 19:03:41.309665,-77.91392683014142,48.046371763787526,41.17452891752953,0.0004078457655556797,15.0,48.06,1.7549928774784245,48.5,1.1818,2.0642,3.1763,0.6299,0.9301,0.8911,0.8911,0
143041,npp,2862,3059,1.56718444824219,20.9621143341064,105.70002746582,3670176,2860,2458,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-10-10 19:03:41.309665,-77.91130716399978,48.07600465716505,41.19782541300425,0.00040835816517009645,15.0,48.09,1.7549928774784245,48.5,1.1818,2.0642,3.1763,0.6299,1.017,0.9871,0.9871,0
143235,npp,2177,2418,0.781393647193909,20.9638423919678,105.693908691406,3670176,2178,1957,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-10-11 18:44:56.357496,-79.79375340949015,21.66134327775737,19.072784120601213,1.3414260248512133e-09,12.0,21.66,1.0837787002826917,22.24,0.9573,1.1773,2.5288,1.1044,0.9349,0.863,0.863,0
143235,npp,2177,2419,0.893514275550842,20.9626045227051,105.701110839844,3670176,2178,1957,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-10-11 18:44:56.357496,-79.7907513145062,21.71402900777425,19.118647046313058,1.3507351082125998e-09,12.0,21.72,1.0837787002826917,22.24,0.9573,1.1773,2.5288,1.1044,1.0383,0.9868,0.9868,0
143430,npp,1456,1776,0.888615012168884,20.9624729156494,105.69596862793,3670176,1456,1356,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-10-12 18:26:06.067216,94.87421454319006,14.873908232697172,13.134364682383552,1.236627373160995e-17,9.0,-14.85,1.0442604737599883,-14.12,0.8621,1.2348,2.6067,1.053,0.9687,0.9357,0.9357,0
143625,npp,732,1130,1.115038931369781,20.9619369506836,105.693046569824,3670176,731,832,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-10-13 18:07:15.779029,95.35234694325847,44.19203307698595,38.101548918445516,5.560033350580578e-25,6.0,-44.17,1.5732132722552272,-43.83,1.126,2.1337,3.1598,0.6093,0.6526,0.6794,0.6794,0
144619,npp,2260,1351,0.6126262247562411,20.9590034484863,105.698638916016,3670176,2260,1019,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-10-18 18:13:37.861735,97.2693496053333,35.77768221773507,31.166802563152213,1.1847996197140605e-30,7.0,-35.76,1.2937979144666532,-35.49,1.2487,1.84,3.7476,0.7066,0.3515,0.4329,0.4329,0
144817,npp,1522,703,1.1980859041214,20.9651184082031,105.699256896973,3670176,1525,484,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-10-19 17:54:45.797812,95.98762591673865,56.68821844308476,47.71117578335949,2.9914163031746086e-26,4.0,-56.67,2.1127631471468895,-56.54,1.6682,2.6403,4.2883,0.4924,0.6175,0.59,0.59,0
145421,npp,1405,2210,1.040887713432312,20.9618339538574,105.698928833008,3670176,1405,1769,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-10-22 18:38:46.690639,-75.80858079518347,10.22262729476778,9.038852370428232,2.0186823230596867e-14,11.0,10.21,1.0,10.61,1.0024,1.5474,3.19,0.8402,0.7937,0.8746,0.8746,0
145612,npp,692,1567,0.6132695376873021,20.9630432128906,105.692878723145,3670176,692,1177,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-10-23 18:19:58.187935,98.24180562945403,25.88627362640462,22.73489768943915,1.5883293042643682e-06,8.0,-25.89,1.1367971201176101,-25.65,0.903,1.5154,3.0839,0.858,0.5066,0.5262,0.5262,0
145801,npp,3032,919,2.06398344039917,20.9599304199219,105.69898223877,3670144,3032,683,196611,3866755,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-10-24 18:01:06.125083,96.48718119437342,50.874889439061484,43.36999545874172,0.0059794366491190435,5.0,-50.87,1.847645286154319,-50.73,1.3799,2.0196,4.4318,0.6438,1.3242,1.3287,1.1867129318581957,0
145801,npp,3032,920,2.0196182727813703,20.9591693878174,105.705978393555,3670144,3032,683,196611,3866755,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-10-24 18:01:06.125083,96.48958201434195,50.84653666077733,43.348206662098946,0.005974036691038517,5.0,-50.85,1.847645286154319,-50.73,1.3799,2.0196,4.4318,0.6438,1.3002,1.3002,1.1583411586897412,0
146006,npp,1194,3695,2.19474673271179,20.9653854370117,105.692825317383,3670144,1194,2989,196611,3866755,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-10-25 19:22:36.896375,-75.56230270103707,63.68301839944423,52.51506737912509,0.002304825868811081,18.0,63.69,2.7445598364131496,63.78,1.2806,2.1717,3.2894,0.5987,1.3086,1.314,1.2592698495036172,0
148548,npp,2127,2213,0.922991812229156,20.9650859832764,105.693641662598,3670144,2127,1772,196611,3866755,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-11-07 18:38:53.923803,-74.49672201013622,10.419051942253445,9.211952837060878,0.004219320910978164,11.0,10.38,1.0,10.61,1.0024,1.5474,3.19,0.8402,0.6758,0.7755,0.6753084533954448,0
148741,npp,1396,1571,0.505770683288574,20.9647274017334,105.694122314453,3670176,1397,1180,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-11-08 18:20:05.429182,98.03958764862453,25.688211454207263,22.56350820880727,0.0001928777055061809,8.0,-25.69,1.1367971201176101,-25.65,0.903,1.5154,3.0839,0.858,0.412,0.4339,0.4339,0
148937,npp,662,923,1.69037818908691,20.9619655609131,105.699211120605,3670176,663,686,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-11-09 18:01:13.379048,96.49555424745104,50.762555687680845,43.28324380953452,1.0955844882837867e-11,5.0,-50.76,1.847645286154319,-50.73,1.3799,2.0196,4.4318,0.6438,1.122,1.0882,1.0882,0
149345,npp,1226,3068,0.600398451089859,20.9625816345215,105.692443847656,3670176,1226,2465,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-11-11 19:03:59.231646,-77.50069876885941,48.35360143681523,41.41427480781626,2.3765664625141694e-18,15.0,48.35,1.7549928774784245,48.5,1.1818,2.0642,3.1763,0.6299,0.4661,0.3782,0.3782,0
150480,npp,2011,2641,1.14697325229645,20.964786529541,105.69807434082,3670176,2011,2130,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-11-17 18:51:29.368624,-78.23313294129395,32.42556181524447,28.33829201109549,5.324477605156663e-30,13.0,32.43,1.2365102219381485,32.56,1.1232,1.5695,3.6453,0.8284,0.9584,0.9501,0.9501,0
150664,npp,1308,2000,0.536509782075882,20.9596138000488,105.696929931641,3670176,1308,1568,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-11-18 18:32:40.883184,77.30742042949754,2.203364009838864,1.9504100695418687,1.8459129393667167e-25,10.0,-1.99,1.0,-1.82,0.7353,1.3002,2.8742,1.0,0.5365,0.5365,0.5365,0
150847,npp,584,1357,0.587112337350845,20.9633369445801,105.697074890137,3670176,584,1024,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-11-19 18:13:50.617771,97.14611603596308,35.51836924226367,30.949580131284662,4.1058033552154657e-19,7.0,-35.51,1.2937979144666532,-35.49,1.2487,1.84,3.7476,0.7066,0.3318,0.4149,0.4149,0
155739,npp,372,1135,0.479144722223282,20.9601936340332,105.695404052734,3670176,373,835,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2012-12-16 18:07:31.970489,96.81170919494278,43.980440264017936,37.93492958849681,6.172156845299691e-29,6.0,-44.0,1.5732132722552272,-43.83,1.126,2.1337,3.1598,0.6093,0.2484,0.292,0.292,0
168545,npp,1502,3273,3.63710713386536,20.9616470336914,105.698051452637,3670144,1500,2617,196611,3866755,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2013-01-03 19:10:08.021160,-76.84080768959062,54.22199764046161,45.913972614835465,0.027357605362720073,16.0,54.19,1.9513309067639726,54.46,1.3402,2.1561,3.186,0.603,2.0591,2.1932,1.5435692062018216,0
169250,npp,1684,695,0.45009571313858,20.9618873596191,105.696304321289,3670176,1686,476,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2013-01-07 17:54:48.556903,95.98811278405722,56.82536181739017,47.81694034871774,1.830373369063238e-15,4.0,-56.87,2.1127631471468895,-56.54,1.6682,2.6403,4.2883,0.4924,0.2635,0.2216,0.2216,0
170155,npp,72,907,0.988272368907928,20.9596633911133,105.694313049316,3670176,72,676,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2013-01-12 18:01:03.373834,96.38664661741447,51.181265356766914,43.61319050975672,7.9960211636458e-34,5.0,-51.21,1.847645286154319,-50.73,1.3799,2.0196,4.4318,0.6438,0.742,0.6362,0.6362,0
171998,npp,51,1346,2.1248116493225098,20.9646739959717,105.695663452148,3670144,52,1016,196611,3866755,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2013-01-22 18:13:47.097411,97.90840978935411,35.93585366391694,31.303091496076274,0.025869455357238853,7.0,-35.98,1.2937979144666532,-35.49,1.2487,1.84,3.7476,0.7066,1.5203,1.5014,0.8871066583118994,0
174800,npp,1597,1998,0.532778799533844,20.9591979980469,105.698059082031,3670176,1596,1566,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2013-02-06 18:32:56.055031,87.92778465219155,2.1249673021469335,1.8810706421452903,5.783185879531213e-17,10.0,-2.1,1.0,-1.82,0.7353,1.3002,2.8742,1.0,0.5328,0.5328,0.5328,0
180151,npp,1678,1795,0.782856523990631,20.9630832672119,105.692817687988,3670176,1678,1374,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2013-03-05 18:27:10.801892,95.49624860999317,13.825236681939716,12.212289311330304,0.00016746678580926037,9.0,-13.78,1.015504800579495,-14.12,0.8621,1.2348,2.6067,1.053,0.8552,0.8243,0.8243,0
180348,npp,959,1150,0.934167802333832,20.9630680084229,105.69416809082,3670176,958,847,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2013-03-06 18:08:20.420320,96.4380276902117,43.48430915603405,37.52881756869204,7.379544094572307e-12,6.0,-43.48,1.4867838833500562,-43.83,1.126,2.1337,3.1598,0.6093,0.4933,0.5692,0.5692,0
180954,npp,844,2652,0.899527609348297,20.9656143188477,105.696754455566,3670176,844,2137,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2013-03-09 18:52:20.995046,-77.58694663563286,32.92555080739672,28.76189723702237,3.0199448569391945e-23,13.0,32.92,1.2365102219381485,32.56,1.1232,1.5695,3.6453,0.8284,0.7583,0.7451,0.7451,0
181750,npp,1012,84,4.42386436462402,20.9649600982666,105.698059082031,3670176,1015,37,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2013-03-13 17:36:59.493799,94.4607138521914,68.92003572071835,55.68572287701801,2.4053060055785712e-29,1.0,-68.93,3.3985290935932855,-69.13,2.2571,3.7214,6.5732,0.3494,1.5069,1.5456,1.5456,0
181763,npp,3029,3502,0.949366211891174,20.961763381958,105.693153381348,3670176,3030,2841,196611,3866787,1633,vnm_hanoi_1_35,20.9625,105.69583333,1,35,vnm_hanoi,2013-03-13 19:17:27.652920,-76.32147646313828,59.77048725432246,49.896947434604776,2.2739225929096794e-29,17.0,59.74,2.3545700244418297,59.54,1.6666,2.0397,3.2922,0.6374,0.8371,0.6051,0.6051,0
