gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2184,950,11.5937509536743,21.0459041595459,105.803970336914,3670176,2184,703,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2012-04-15 18:02:26.088756,96.5799003737201,49.937545353361955,42.653954704399474,1.4895929865659964e-12,5.0,-49.96,1.7549928774784245,-50.305,11.5938,22.9826,37.0439,1.5266,28.5959,17.6991,0
103803,npp,2755,2027,23.6747283935547,21.0480499267578,105.802429199219,3670176,2755,1595,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2012-04-24 18:33:47.517486,81.6982205251226,0.46780514498496034,0.4141699772979516,3.635297603645733e-25,10.0,-0.48,1.0,-1.19,23.9971,35.0852,37.0356,1.0,23.6747,23.6747,0
104279,npp,1846,2883,23.1495685577393,21.0424194335938,105.804580688477,3670176,1846,2325,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2012-04-28 18:58:48.986250,-77.72930235317824,42.11190770881449,36.42052265620466,3.5833170548575815e-16,14.0,42.13,1.4867838833500562,41.73,21.772,28.8737,37.7467,1.2151,31.2352,28.1297,0
104514,npp,402,1598,20.9050998687744,21.0486507415771,105.802841186523,3670176,403,1202,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2012-04-30 18:21:10.091156,98.82222370487246,24.33329842426867,21.39521574337078,0.0002560036534185845,8.0,-24.36,1.1367971201176101,-25.075,20.9051,28.5814,35.8258,1.2276,28.3326,25.6621,0
109842,npp,740,2018,7.91871786117554,21.0460815429688,105.80184173584,3670176,740,1586,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2012-05-26 18:33:21.010796,104.75615819473644,0.9035722727570625,0.7999182619476756,4.620651399836218e-21,10.0,-0.97,1.0,-1.19,23.9971,35.0852,37.0356,1.0,7.9187,7.9187,0
134024,npp,439,2439,17.9471702575684,21.0491390228271,105.803916931152,3670176,440,1975,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2012-08-24 18:45:17.246232,-79.03079895087531,22.758005353645387,20.028431143089826,3.9347314769358136e-19,12.0,22.77,1.0837787002826917,22.82,20.7246,25.2076,34.7965,1.3918,28.386,24.9798,0
137211,npp,319,1795,24.5486583709717,21.0479145050049,105.802680969238,3670176,319,1374,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2012-09-10 18:26:21.010451,96.64645694961844,13.781605255010529,12.175303596180457,0.00033416969969363793,9.0,-13.78,1.015504800579495,-13.55,22.8878,28.5004,33.7397,1.231,31.1938,30.2205,0
138176,npp,1770,2009,26.6106643676758,21.0447731018066,105.803535461426,3670176,1770,1577,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2012-09-15 18:32:35.817139,74.99370130837123,1.6615285020810406,1.4709274823241887,5.6838995447629835e-30,10.0,-1.47,1.0,-1.19,23.9971,35.0852,37.0356,1.0,26.6107,26.6107,0
143041,npp,2847,3070,19.879695892334,21.0427627563477,105.802551269531,3670176,2845,2466,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2012-10-10 19:03:39.530384,-77.69566557163469,48.3974537618939,41.4503529508169,0.00041770082363457646,15.0,48.41,1.7549928774784245,48.77,19.0984,23.2874,33.6309,1.5066,33.1435,29.9512,0
143041,npp,2847,3071,20.3071804046631,21.0413703918457,105.809272766113,3670176,2845,2466,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2012-10-10 19:03:39.530384,-77.69312629009866,48.42716911942214,41.47365298150864,0.00041822635433484906,15.0,48.44,1.7549928774784245,48.77,19.0984,23.2874,33.6309,1.5066,33.3871,30.5952,0
143235,npp,2162,2430,23.0241661071777,21.046215057373,105.807739257812,3670176,2162,1967,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2012-10-11 18:44:54.578260,-79.32299940671808,22.29293685360745,19.62237297919571,1.5277687094121668e-09,12.0,22.3,1.0837787002826917,22.82,20.7246,25.2076,34.7965,1.3918,33.0706,32.0462,0
143430,npp,1442,1789,22.1012592315674,21.0422973632812,105.805885314941,3670176,1442,1368,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2012-10-12 18:26:06.067216,97.96050674646037,14.099816327280628,12.454001963453283,1.391046012212553e-17,9.0,-14.12,1.015504800579495,-13.55,22.8878,28.5004,33.7397,1.231,28.7838,27.2076,0
143625,npp,718,1143,20.249137878418,21.0428142547607,105.801971435547,3670176,716,841,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2012-10-13 18:07:13.999747,95.10465482234234,43.7646256631507,37.75650344347945,6.112857506578877e-25,6.0,-43.73,1.5732132722552272,-43.37,18.5544,24.6424,39.7891,1.4238,32.2927,28.8303,0
144619,npp,2245,1363,22.312406539917,21.045389175415,105.806259155273,3670176,2246,1027,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.78721223852936,35.24963723044718,30.723227945587848,1.1398045249574846e-30,7.0,-35.25,1.2937979144666532,-34.77,14.6294,24.2644,36.6806,1.446,33.5765,32.2627,0
144817,npp,1508,715,16.3993663787842,21.046443939209,105.804817199707,3670176,1510,496,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2012-10-19 17:54:44.018530,96.21840919027255,56.37793047249183,47.486639444263204,2.783144507198452e-26,4.0,-56.37,2.0682789409984763,-56.32,12.2812,18.9767,33.775,1.8489,33.8391,30.3202,0
145012,npp,736,79,8.77793598175049,21.0444068908691,105.804725646973,3670176,741,34,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2012-10-20 17:35:48.401144,94.09051996523978,69.03662974942273,55.751506059838945,6.298388978002181e-20,1.0,-69.01,3.5496478698597698,-68.92,9.0287,15.1533,25.337,2.3154,33.2892,20.324,0
145027,npp,2771,3496,4.36285972595215,21.0483016967773,105.803939819336,3670176,2773,2836,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.57078233559108,59.60382511859883,49.78151506157225,2.687409803383335e-27,17.0,59.6,2.3545700244418297,59.74,11.8067,20.8541,34.9836,1.6824,28.0813,7.3402,0
145027,npp,2771,3498,14.5321493148804,21.045108795166,105.818313598633,3670176,2773,2836,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.56578693231639,59.64876103962431,49.81267634902621,2.6667306194711556e-27,17.0,59.65,2.3545700244418297,59.74,11.8067,20.8541,34.9836,1.6824,32.4003,24.4491,0
145421,npp,1390,2221,25.723705291748,21.0464363098145,105.803131103516,3670176,1390,1780,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2012-10-22 18:38:44.911358,-75.12116275347432,10.859659002423754,9.600695562683333,1.808220661435577e-14,11.0,10.84,1.015504800579495,11.12,22.4265,30.0929,37.5061,1.1659,30.7827,29.9912,0
145612,npp,677,1580,22.1421298980713,21.0478916168213,105.807655334473,3670176,678,1187,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2012-10-23 18:19:56.408660,97.89683460131397,25.253017842169672,22.187794284917878,1.3951204644445238e-06,8.0,-25.25,1.1367971201176101,-25.075,20.9051,28.5814,35.8258,1.2276,29.4208,27.1807,0
148741,npp,1382,1583,35.825756072998,21.0438804626465,105.800521850586,3670176,1382,1190,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2012-11-08 18:20:03.649900,97.55795779861583,25.106027354029322,22.060355849485283,0.000198548153039093,8.0,-25.1,1.1367971201176101,-25.075,20.9051,28.5814,35.8258,1.2276,41.4578,43.978,0
148937,npp,648,935,16.251823425293,21.0437164306641,105.803901672363,3670176,648,693,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2012-11-09 18:01:11.599766,96.31338889271744,50.4147518996918,43.01547325473483,1.2252607656138453e-11,5.0,-50.41,1.7549928774784245,-50.305,11.5938,22.9826,37.0439,1.5266,31.25,24.8101,0
149907,npp,2156,1152,11.0384864807129,21.0449161529541,105.80339050293,3670176,2155,849,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2012-11-14 18:07:30.208452,96.73232975730836,43.40642166639634,37.465782008830416,5.928865895288047e-34,6.0,-43.41,1.4867838833500562,-43.37,18.5544,24.6424,39.7891,1.4238,25.9354,15.7164,0
150480,npp,1996,2652,26.4732322692871,21.0467758178711,105.804069519043,3670176,1996,2138,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2012-11-17 18:51:27.589342,-77.92297511758929,32.91468474076994,28.75331051951111,5.1245501623877225e-30,13.0,32.92,1.2365102219381485,33.06,20.168,32.9241,38.6428,1.0656,29.8683,28.211,0
151029,npp,2900,721,26.1453952789307,21.0446605682373,105.805519104004,3670176,2902,502,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2012-11-20 17:54:56.793176,95.9411550504972,56.22892552670822,47.379014668902016,1.278457409967961e-11,4.0,-56.21,2.0682789409984763,-56.32,12.2812,18.9767,33.775,1.8489,38.5513,48.3392,0
151208,npp,2139,85,13.1823816299438,21.0446891784668,105.807907104492,3670176,2138,37,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2012-11-21 17:36:01.189738,94.30733946802428,68.93216074906334,55.693800465669426,0.0003259019334288431,1.0,-68.92,3.3985290935932855,-68.92,9.0287,15.1533,25.337,2.3154,34.5053,30.5218,0
155557,npp,1089,1794,15.6674737930298,21.0492782592773,105.80362701416,3670176,1090,1373,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2012-12-15 18:26:22.303082,99.5305626084816,13.798165031019265,12.189675994958975,3.4925442531775916e-32,9.0,-13.84,1.015504800579495,-13.55,22.8878,28.5004,33.7397,1.231,22.4482,19.2873,0
155739,npp,357,1148,20.8109340667725,21.0474739074707,105.807258605957,3670176,358,845,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2012-12-16 18:07:30.191254,97.2201444115613,43.51432885753796,37.557997313953415,5.912546580399521e-29,6.0,-43.55,1.4867838833500562,-43.37,18.5544,24.6424,39.7891,1.4238,32.5082,29.6301,0
155922,npp,2678,502,15.1518211364746,21.0492820739746,105.802597045898,3670176,2679,304,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2012-12-17 17:48:36.302647,95.50411889454116,61.2426835829332,50.905465469315104,9.962968082979301e-24,3.0,-61.28,2.5331140255951103,-61.16,19.0543,28.1067,34.9282,1.2483,29.971,18.9138,0
169250,npp,1670,707,2.69358468055725,21.0433807373047,105.801429748535,3670176,1671,488,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-01-07 17:54:46.777622,95.83461422515207,56.53230793907321,47.60530566176906,1.9856686411855045e-15,4.0,-56.57,2.1127631471468895,-56.32,12.2812,18.9767,33.775,1.8489,27.3782,4.9801,0
170155,npp,57,920,17.8750839233398,21.047025680542,105.804145812988,3670176,57,684,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-01-12 18:01:01.594553,96.25335190677613,50.81930979676223,43.33544595714227,8.092780840293217e-34,5.0,-50.85,1.847645286154319,-50.305,11.5938,22.9826,37.0439,1.5266,32.3209,27.2882,0
170336,npp,2370,279,22.6402626037598,21.0426406860352,105.803550720215,3670176,2373,146,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-01-13 17:42:07.716074,94.97022641191226,65.590379156533,53.72421251816214,9.309908697595424e-32,2.0,-65.63,3.0,-65.32,15.8219,23.4196,31.5628,1.4981,34.8255,33.9177,0
180151,npp,1663,1807,25.3959884643555,21.0482654571533,105.803344726562,3670176,1663,1385,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-03-05 18:27:09.022657,96.83737557126337,13.10072320058423,11.574889247180202,0.00017145696001059763,9.0,-13.1,1.015504800579495,-13.55,22.8878,28.5004,33.7397,1.231,32.0282,31.2636,0
180348,npp,945,1163,25.23801612854,21.0471172332764,105.80256652832,3670176,947,858,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-03-06 18:08:20.420320,97.39349085167726,43.00508717449492,37.14017966066387,8.005708185542397e-12,6.0,-43.01,1.4867838833500562,-43.37,18.5544,24.6424,39.7891,1.4238,35.4859,35.9333,0
180954,npp,829,2663,21.146785736084,21.0477409362793,105.803985595703,3670176,829,2145,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-03-09 18:52:19.215767,-78.1049909732883,33.432891081686925,29.1916252244794,3.3080755024594564e-23,13.0,33.41,1.2365102219381485,33.06,20.168,32.9241,38.6428,1.0656,25.5606,22.5349,0
181750,npp,998,96,10.06571483612061,21.0475959777832,105.804344177246,3670176,999,43,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-03-13 17:36:57.714519,94.35767695008816,68.72461313025205,55.575248417197194,2.451918576353667e-29,1.0,-68.73,3.3985290935932855,-68.92,9.0287,15.1533,25.337,2.3154,33.5882,23.3057,0
188028,npp,2535,101,12.0799522399902,21.0492267608643,105.80436706543,3670176,2536,46,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-04-14 17:37:26.574206,94.3886454835431,68.6238008054352,55.525821548791875,1.2938238562749096e-20,1.0,-68.65,3.3166247903554,-68.92,9.0287,15.1533,25.337,2.3154,34.1586,27.9693,0
189007,npp,2978,3731,9.48859119415283,21.0453052520752,105.806823730469,3670176,2981,3013,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-04-19 19:24:12.823214,-75.69503280378964,64.39634150003819,52.98161219587684,7.333247754766232e-11,18.0,64.37,2.8345692104261015,63.98,8.3885,23.053,29.2098,1.5219,30.2999,14.441,0
192007,npp,1709,313,8.67251110076904,21.0465812683105,105.807548522949,3670176,1707,167,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-05-05 17:43:55.716924,94.66179244327277,64.98417454797212,53.34894476046994,1.6557652688897682e-17,2.0,-65.01,2.898275349237888,-65.32,15.8219,23.4196,31.5628,1.4981,29.997,12.9924,0
192021,npp,616,3730,19.7122058868408,21.0426330566406,105.802917480469,3670176,616,3013,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-05-05 19:24:20.317699,-75.64227441127142,64.38418851310249,52.976762000529696,4.355014911033878e-07,18.0,64.36,2.8345692104261015,63.98,8.3885,23.053,29.2098,1.5219,33.9066,30.0007,0
192203,npp,3022,3102,15.5844898223877,21.0474166870117,105.80785369873,3670176,3021,2486,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-05-06 19:05:35.292293,-77.08853453915056,49.38611252794258,42.23064933358507,1.5410677874723853e-13,15.0,49.37,1.7549928774784245,48.77,19.0984,23.2874,33.6309,1.5066,30.6961,23.4799,0
192387,npp,2336,2459,21.2015800476074,21.0443058013916,105.80583190918,3670176,2335,1991,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-05-07 18:46:48.486381,-77.59784627464151,23.799316836579003,20.933229299372478,2.0075221741357732e-19,12.0,23.79,1.1367971201176101,22.82,20.7246,25.2076,34.7965,1.3918,31.5613,29.5094,0
192570,npp,1613,1817,23.0036296844482,21.0456275939941,105.803726196289,3670176,1613,1394,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-05-08 18:27:59.900627,95.21650145028453,12.583841006257911,11.121634583644182,2.3152370203034285e-24,9.0,-12.54,1.015504800579495,-13.55,22.8878,28.5004,33.7397,1.231,29.6724,28.3185,0
193141,npp,1426,3313,17.561840057373,21.049783706665,105.801803588867,3670176,1429,2661,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-05-11 19:11:53.431786,-77.07095839991385,55.23622746088479,46.66618538705022,1.2143072619290872e-26,16.0,55.21,2.0682789409984763,54.76,23.2115,31.963,42.365,1.0977,28.1224,19.2773,0
193323,npp,746,2672,19.0310001373291,21.0457592010498,105.805671691895,3670176,746,2151,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-05-12 18:53:06.636765,-78.01688219170452,33.806561093418274,29.512947659881686,1.3678207341977554e-26,13.0,33.8,1.2937979144666532,33.06,20.168,32.9241,38.6428,1.0656,24.347,20.2802,0
193502,npp,45,2031,27.8628787994385,21.046594619751,105.803276062012,3670176,45,1598,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-05-13 18:34:18.058461,35.42659073615196,0.5317600833313302,0.47080291009150127,3.614885001352855e-25,10.0,-0.3,1.0,-1.19,23.9971,35.0852,37.0356,1.0,27.8629,27.8629,0
193683,npp,2396,1387,14.7019071578979,21.0492744445801,105.802421569824,3670176,2396,1044,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-05-14 18:15:27.700828,96.81990374603657,34.24474401655698,29.88222105278947,2.4806044556852734e-22,7.0,-34.24,1.2937979144666532,-34.77,14.6294,24.2644,36.6806,1.446,27.6942,21.2583,0
198927,npp,2726,3302,27.3726406097412,21.0453491210938,105.805366516113,3670176,2727,2649,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-06-12 19:11:54.728464,-76.78846746751913,54.95979865526492,46.458520418164355,3.1652517857373704e-27,16.0,54.94,2.0682789409984763,54.76,23.2115,31.963,42.365,1.0977,32.8658,30.0465,0
199103,npp,2041,2661,19.4947719573975,21.0470142364502,105.807815551758,3670176,2041,2144,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-06-13 18:53:07.946983,-77.88532177120337,33.32679343992902,29.104619669246116,1.7612026824594172e-25,13.0,33.32,1.2365102219381485,33.06,20.168,32.9241,38.6428,1.0656,24.2246,20.7744,0
199279,npp,1336,2020,24.8829860687256,21.0466442108154,105.802803039551,3670176,1336,1588,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-06-14 18:34:19.382619,82.01522472127881,0.9010768602605459,0.7977142258292341,3.4167250525560963e-22,10.0,-0.85,1.0,-1.19,23.9971,35.0852,37.0356,1.0,24.883,24.883,0
199992,npp,427,2873,18.3960914611816,21.0454654693604,105.804061889648,3670176,426,2316,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-06-18 18:59:22.572952,-77.62673071673305,41.77791882565193,36.145105708344786,4.027688860726041e-09,14.0,41.77,1.4867838833500562,41.73,21.772,28.8737,37.7467,1.2151,28.0381,22.3536,0
214507,npp,1036,2864,19.5453014373779,21.0467796325684,105.806510925293,3670176,1035,2309,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-07-04 18:59:17.955899,-77.3478268284408,41.45459437352858,35.87871241720566,1.6373994095711095e-10,14.0,41.44,1.4867838833500562,41.73,21.772,28.8737,37.7467,1.2151,28.811,23.75,0
221191,npp,991,3081,19.3148422241211,21.0460567474365,105.80655670166,3670176,995,2473,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-08-10 19:06:03.929140,-76.77469658773693,48.76010821028553,41.73796804976567,6.516399074577118e-31,15.0,48.74,1.7549928774784245,48.77,19.0984,23.2874,33.6309,1.5066,32.8217,29.1002,0
221374,npp,313,2440,15.6573114395142,21.0425281524658,105.80590057373,3670176,313,1975,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-08-11 18:47:18.908908,-78.0048188669839,22.821150857661557,20.082458896913014,4.8266317036079176e-29,12.0,22.82,1.0837787002826917,22.82,20.7246,25.2076,34.7965,1.3918,26.2732,21.7926,0
221561,npp,2686,1799,20.9778385162354,21.0422744750977,105.807052612305,3670176,2686,1377,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-08-12 18:28:30.332705,96.43377613790405,13.570636984850106,11.989354141478584,2.557818854539021e-25,9.0,-13.55,1.015504800579495,-13.55,22.8878,28.5004,33.7397,1.231,27.6775,25.8246,0
226360,npp,1098,2875,7.78036785125732,21.0440940856934,105.80517578125,3670176,1098,2318,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-09-06 19:00:20.722293,-77.59916690570148,41.84928910862557,36.20695419350049,1.941489512237973e-31,14.0,41.84,1.4867838833500562,41.73,21.772,28.8737,37.7467,1.2151,20.898,9.4541,0
226748,npp,2758,1592,11.0668430328369,21.0468292236328,105.807334899902,3670176,2758,1196,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-09-08 18:22:45.343130,98.07902866628247,24.65231213256771,21.67184129843785,1.94860138573954e-31,8.0,-24.66,1.1367971201176101,-25.075,20.9051,28.5814,35.8258,1.2276,19.6783,13.5851,0
227744,npp,1207,1806,23.9554672241211,21.0457649230957,105.806991577148,3670176,1207,1384,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-09-13 18:29:07.074818,98.72336678484123,13.150776050508465,11.62067422593271,5.410006868198933e-12,9.0,-13.16,1.015504800579495,-13.55,22.8878,28.5004,33.7397,1.231,30.6097,29.4902,0
231617,npp,1807,3301,22.3859939575195,21.0455265045166,105.803085327148,3670176,1805,2648,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-10-02 19:13:14.034920,-76.65928103768884,54.94107169603851,46.44583619485127,2.818607870147398e-17,16.0,54.91,2.0682789409984763,54.76,23.2115,31.963,42.365,1.0977,30.4548,24.5727,0
231814,npp,1130,2661,20.1199340820312,21.0463809967041,105.807891845703,3670176,1130,2144,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-10-03 18:54:29.044991,-78.50876411396453,33.34415714744527,29.120035088842975,1.4991729970821554e-24,13.0,33.32,1.2365102219381485,33.06,20.168,32.9241,38.6428,1.0656,24.7302,21.4406,0
232015,npp,417,2021,30.9656276702881,21.0448112487793,105.804466247559,3670176,417,1588,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-10-04 18:35:42.276550,114.39110908232345,0.7508989590176175,0.6647800774488076,2.6760251425703285e-31,10.0,-0.8,1.0,-1.19,23.9971,35.0852,37.0356,1.0,30.9656,30.9656,0
232215,npp,2772,1377,15.6209278106689,21.0468692779541,105.802604675293,3670176,2773,1037,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-10-05 18:16:51.947805,97.34085316801581,34.66796361621999,30.237015004226773,2.5332214439928004e-33,7.0,-34.66,1.2937979144666532,-34.77,14.6294,24.2644,36.6806,1.446,28.4045,22.5872,0
232417,npp,2037,727,32.5356178283691,21.043083190918,105.802238464355,3670176,2038,509,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-10-06 17:57:59.843973,95.91088361362405,56.05185313949362,47.25542050672001,3.764031168531174e-33,4.0,-56.06,2.0682789409984763,-56.32,12.2812,18.9767,33.775,1.8489,41.6409,60.1539,0
232629,npp,225,3509,19.44899559021,21.0462226867676,105.80517578125,3670176,228,2847,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-10-07 19:19:34.127238,-76.62136652105063,59.93068560476083,50.013954389179155,1.5769034883749925e-32,17.0,59.9,2.3545700244418297,59.74,11.8067,20.8541,34.9836,1.6824,34.4885,32.7213,0
232823,npp,2627,2875,24.8826751708984,21.0448780059814,105.801467895508,3670176,2628,2318,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-10-08 19:00:49.138003,-78.41722109314424,41.86062938170759,36.2135884411294,1.4403265879245982e-31,14.0,41.84,1.4867838833500562,41.73,21.772,28.8737,37.7467,1.2151,32.4009,30.2356,0
233027,npp,1935,2234,23.8518543243408,21.0489482879639,105.803405761719,3670176,1935,1792,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-10-09 18:42:00.588024,-76.16483116624026,11.597344753803197,10.251875729213392,1.7707469873964788e-28,11.0,11.57,1.015504800579495,11.12,22.4265,30.0929,37.5061,1.1659,28.9394,27.8088,0
233848,npp,1046,3088,18.8819484710693,21.0431594848633,105.804763793945,3670176,1046,2477,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-10-13 19:07:07.447581,-77.48203380422385,48.97319153956377,41.90417245000789,3.0903553030736723e-10,15.0,48.95,1.7549928774784245,48.77,19.0984,23.2874,33.6309,1.5066,32.575,28.448,0
237421,npp,362,1800,26.3448657989502,21.0426597595215,105.806350708008,3670176,362,1378,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-10-31 18:29:38.742081,96.51648656600025,13.520335820398484,11.944253543510552,9.647831113859964e-19,9.0,-13.5,1.015504800579495,-13.55,22.8878,28.5004,33.7397,1.231,32.9626,32.4317,0
237616,npp,2706,1154,9.60052013397217,21.0491218566895,105.801872253418,3670176,2708,851,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-11-01 18:10:48.426613,97.31977024800831,43.32927880893224,37.4038795773096,1.0786564196021389e-25,6.0,-43.34,1.4867838833500562,-43.37,18.5544,24.6424,39.7891,1.4238,24.9682,13.669,0
237812,npp,1944,510,14.2266912460327,21.0461292266846,105.807479858398,3670176,1944,309,196611,3866787,699,vnm_hanoi_27_15,21.04583333,105.80416667,27,15,vnm_hanoi,2013-11-02 17:51:54.552057,95.37538473834016,61.103181173590066,50.804109967344175,2.1467216531478406e-31,3.0,-61.12,2.5331140255951103,-61.16,19.0543,28.1067,34.9282,1.2483,29.6058,17.759,0
