gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1464,2466,3.73499917984009,20.9156246185303,105.853286743164,3670144,1464,1996,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-04-02 18:46:31.430448,-78.77199368346288,24.14227790515606,21.228585928682346,0.008872934444481376,12.0,24.13,1.1367971201176101,23.35,8.8006,12.4811,15.5159,1.0167,4.9954,3.7972,3.4616729044790313,0
101977,npp,1483,1394,13.6185054779053,20.9155235290527,105.846801757812,3670144,1482,1049,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-04-09 18:15:05.395229,97.06459847162431,33.923903274569064,29.609316849847175,0.05528368385438771,7.0,-33.94,1.2937979144666532,-34.45,10.7106,13.6398,15.4367,0.9303,12.6726,12.6692,10.57866569148845,0
102100,npp,722,744,17.6847877502441,20.9157295227051,105.848739624023,3670144,724,527,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-04-10 17:56:13.262777,96.2859253045291,55.610790965012065,46.9339338007242,0.02812549221009247,4.0,-55.63,2.0682789409984763,-55.98,9.7568,12.3882,15.2919,1.0243,15.2499,18.1142,17.05064376948831,0
102352,npp,1292,2895,10.1779432296753,20.9166030883789,105.851181030273,3670144,1291,2334,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-04-12 18:58:58.928240,-77.37300123450936,42.55857685074928,36.784133130609085,0.009648589727246377,14.0,42.56,1.4867838833500562,42.02,9.0107,12.4433,15.3538,1.0197,11.1653,10.3789,10.01404175526565,0
102474,npp,591,2253,9.7198543548584,20.9163208007812,105.850021362305,3670144,591,1809,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-04-13 18:40:10.355278,-77.02893549955819,12.673475942741668,11.200178486096439,0.001983990407280771,11.0,12.64,1.015504800579495,11.91,9.7199,13.2966,15.5793,0.9543,9.1669,9.2757,9.200676055772574,0
102594,npp,2942,1610,7.19827318191528,20.918830871582,105.851371765137,3670176,2942,1211,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-04-14 18:21:20.001635,97.28566211671976,23.748355542835355,20.88764350430231,5.271720804164391e-06,8.0,-23.77,1.1367971201176101,-24.435,8.1635,11.5133,14.9017,1.1021,8.8932,7.9333,7.9333,0
103083,npp,2039,2466,7.16513013839722,20.9194965362549,105.852851867676,3670176,2040,1997,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-04-18 18:46:24.984694,-78.16514325902907,24.14171864800785,21.22928940407282,7.150614369949171e-20,12.0,24.13,1.1367971201176101,23.35,8.8006,12.4811,15.5159,1.0167,8.0128,7.2845,7.2845,0
103202,npp,1325,1823,5.16923141479492,20.9135799407959,105.851638793945,3670176,1325,1400,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-04-19 18:27:34.634193,95.36834443118737,12.204178961894002,10.78676651297386,1.3982669027094728e-24,9.0,-12.2,1.015504800579495,-12.93,8.8602,12.0393,15.842,1.054,5.9238,5.4482,5.4482,0
103803,npp,2773,2038,9.82053089141846,20.9199676513672,105.851707458496,3670176,2774,1605,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-04-24 18:33:49.296723,-53.21041943016315,0.3515762436696198,0.3112665273139509,3.2827893899612638e-25,10.0,0.34,1.0,-0.58,9.8128,12.689,14.9343,1.0,9.8205,9.8205,9.8205,0
104279,npp,1863,2894,14.2905235290527,20.9173908233643,105.85034942627,3670176,1863,2334,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-04-28 18:58:50.765531,-77.78974952472225,42.514627774855974,36.74876126533859,3.245114823009006e-16,14.0,42.53,1.4867838833500562,42.02,9.0107,12.4433,15.3538,1.0197,13.9314,14.5726,14.5726,0
104397,npp,1160,2252,11.0667686462402,20.914421081543,105.850540161133,3670176,1160,1808,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-04-29 18:40:02.207688,-79.01791691173207,12.602658737404347,11.13799277610092,1.359340813685643e-10,11.0,12.59,1.015504800579495,11.91,9.7199,13.2966,15.5793,0.9543,10.4932,10.5611,10.5611,0
104514,npp,421,1609,7.24508905410767,20.91335105896,105.852958679199,3670176,421,1210,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-04-30 18:21:11.870435,97.52948758356798,23.81675372208563,20.94742785042118,0.00024789568883566677,8.0,-23.82,1.1367971201176101,-24.435,8.1635,11.5133,14.9017,1.1021,8.9344,7.9849,7.9849,0
105551,npp,2750,957,15.8097410202026,20.9184226989746,105.848793029785,3670144,2749,708,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-05-01 18:02:17.976834,95.84456343082344,49.74723230396601,42.50703665030181,0.007756542146509948,5.0,-49.75,1.7549928774784245,-50.05,8.0402,12.1351,15.5971,1.0456,14.7828,16.5314,16.23808891176998,0
105551,npp,2750,958,6.81085872650146,20.9176540374756,105.855964660645,3670144,2749,708,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-05-01 18:02:17.976834,95.84651204368923,49.71718184282617,42.48371465367081,0.00775070570018468,5.0,-49.72,1.7549928774784245,-50.05,8.0402,12.1351,15.5971,1.0456,9.6552,7.1218,6.828709615066723,0
105916,npp,221,3107,13.9821128845215,20.9184646606445,105.85075378418,3670144,220,2490,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-05-03 19:05:01.924133,-76.90809420715838,49.51145197753972,42.326684852875545,0.023359370733962354,15.0,49.52,1.7549928774784245,49.22,8.9898,12.0313,15.2686,1.0547,13.8005,14.7464,13.863073084355012,0
109842,npp,758,2029,2.43990707397461,20.9171314239502,105.851623535156,3670176,758,1596,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-05-26 18:33:22.790077,45.35850229397489,0.6251884842432128,0.5534712714572196,4.187211611845714e-21,10.0,-0.39,1.0,-0.58,9.8128,12.689,14.9343,1.0,2.4399,2.4399,2.4399,0
112572,npp,1229,3095,19.3365840911865,20.9139614105225,105.852676391602,3670144,1228,2482,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-06-04 19:04:31.990313,-76.91932919838287,49.160508025325484,42.04875948790018,0.14827482045918725,15.0,49.16,1.7549928774784245,49.22,8.9898,12.0313,15.2686,1.0547,16.8515,20.3936,14.786636468503723,0
119645,npp,1738,937,12.8406858444214,20.9149188995361,105.846183776855,3670144,1737,695,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-07-04 18:01:20.387569,96.27396169459563,50.35124667540543,42.96581045654039,0.13820039497203207,5.0,-50.35,1.7549928774784245,-50.05,8.0402,12.1351,15.5971,1.0456,13.0911,13.4268,8.200797552336592,0
119645,npp,1738,938,10.08324337005615,20.9141235351562,105.853538513184,3670144,1737,695,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-07-04 18:01:20.387569,96.27631759221866,50.3209814432226,42.94244701626668,0.13820150110529203,5.0,-50.32,1.7549928774784245,-50.05,8.0402,12.1351,15.5971,1.0456,11.5199,10.5435,5.317455724271446,0
120166,npp,1611,2442,8.39473915100098,20.9202747344971,105.847839355469,3670144,1611,1978,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-07-07 18:45:19.372144,-78.31133600608058,22.92104545637444,20.16723832359543,0.05546083147002097,12.0,22.93,1.0837787002826917,23.35,8.8006,12.4811,15.5159,1.0167,8.9186,8.5346,6.43736691271083,0
120166,npp,1611,2443,7.08443021774292,20.9189891815186,105.855155944824,3670144,1611,1978,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-07-07 18:45:19.372144,-78.3114827429635,22.973809867057685,20.21306633037635,0.055465917512523506,12.0,22.98,1.0837787002826917,23.35,8.8006,12.4811,15.5159,1.0167,7.7095,7.2025,5.105074585687651,0
130383,npp,725,1593,20.0696640014648,20.9148426055908,105.847686767578,3670144,725,1198,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-08-04 18:20:16.395676,97.9297641697944,24.60205863148696,21.62635809726056,0.09798751724687933,8.0,-24.61,1.1367971201176101,-24.435,8.1635,11.5133,14.9017,1.1021,20.2157,22.1191,18.413734287577228,0
133842,npp,1150,3093,5.32338571548462,20.9191608428955,105.8486328125,3670176,1149,2481,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-08-23 19:04:05.790754,-76.92622070022924,49.082528924626956,41.99208938071753,2.9204228165403986e-25,15.0,49.1,1.7549928774784245,49.22,8.9898,12.0313,15.2686,1.0547,8.8668,5.6144,5.6144,0
134944,npp,1911,2664,9.75915622711182,20.9186782836914,105.853897094727,3670144,1912,2146,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-08-29 18:51:33.816334,-78.1617722481328,33.43839114086361,29.200718230510777,0.056134760416019294,13.0,33.46,1.2365102219381485,33.5,9.1649,11.0586,14.858,1.1474,11.6381,11.198,9.075282511439394,0
135694,npp,985,3514,10.6524848937988,20.9164981842041,105.848289489746,3670144,985,2852,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-09-02 19:16:33.593966,-76.23112819199487,59.98888268874748,50.05661068461248,0.12112721347936813,17.0,60.01,2.4157378735459294,59.99,8.4341,11.1992,16.0641,1.133,12.4627,12.0696,7.489214290900326,0
137211,npp,338,1806,20.8738098144531,20.9148006439209,105.84782409668,3670176,338,1384,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-09-10 18:26:24.569014,98.60582887981515,13.160044477076315,11.62835319681794,0.0003339962832093334,9.0,-13.16,1.015504800579495,-12.93,8.8602,12.0393,15.842,1.054,21.3886,22.0002,22.0002,0
138176,npp,1788,2020,10.7170600891113,20.9157543182373,105.852241516113,3670176,1788,1587,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-09-15 18:32:37.596375,60.97523248034997,1.1419483034532067,1.0109638167419188,5.5879718504104725e-30,10.0,-0.85,1.0,-0.58,9.8128,12.689,14.9343,1.0,10.7171,10.7171,10.7171,0
138368,npp,1059,1376,15.2145614624023,20.9184856414795,105.85083770752,3670176,1060,1036,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-09-16 18:13:47.284160,97.7939033030588,34.6951207474959,30.259540741216984,7.645523416834131e-33,7.0,-34.7,1.2937979144666532,-34.45,10.7106,13.6398,15.4367,0.9303,13.9062,14.154,14.154,0
139743,npp,1010,300,2.76952028274536,20.9132900238037,105.852188110352,3670176,1013,159,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-09-23 17:42:14.371436,95.12116289558438,65.25047660366296,53.50892125714282,7.810866773494097e-08,2.0,-65.25,2.898275349237888,-65.16,7.5737,11.8607,13.5816,1.0698,9.5522,2.9629,2.9629,0
141085,npp,3053,2656,20.3187255859375,20.9158630371094,105.848655700684,3670144,3052,2140,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-09-30 18:51:16.792604,-77.63491579383535,33.0975724219546,28.909883956075415,0.19714964135989216,13.0,33.1,1.2365102219381485,33.5,9.1649,11.0586,14.858,1.1474,20.1779,23.3144,15.859251203129595,0
141085,npp,3053,2657,9.92248439788818,20.9145164489746,105.855865478516,3670144,3052,2140,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-09-30 18:51:16.792604,-77.63417569287984,33.14240727465291,28.94786690126284,0.1971362145319119,13.0,33.15,1.2365102219381485,33.5,9.1649,11.0586,14.858,1.1474,11.7702,11.3854,3.9307589342102727,0
141278,npp,2342,2016,8.7369499206543,20.9125919342041,105.855140686035,3670144,2342,1583,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-10-01 18:32:28.273511,90.76103908441776,1.0712939505286345,0.9483789967822183,0.1566377430167619,10.0,-1.08,1.0,-0.58,9.8128,12.689,14.9343,1.0,8.7369,8.7369,2.8136953046174042,0
141278,npp,2342,2015,13.516583442688,20.9136848449707,105.848106384277,3670144,2342,1583,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-10-01 18:32:28.273511,91.20198818753488,1.1271992691047967,0.9978686693875789,0.15664149238878639,10.0,-1.13,1.0,-0.58,9.8128,12.689,14.9343,1.0,13.5166,13.5166,7.593253523348392,0
142253,npp,703,2228,7.08337879180908,20.9161186218262,105.853073120117,3670144,703,1786,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-10-06 18:38:39.632600,-75.75067901845624,11.250566970865956,9.945617418722886,0.028676047096050376,11.0,11.23,1.015504800579495,11.91,9.7199,13.2966,15.5793,0.9543,6.5707,6.7597,5.675324717689134,0
142443,npp,3050,1584,8.83071517944336,20.9154243469238,105.848114013672,3670144,3050,1190,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-10-07 18:19:49.342813,97.39557294997579,25.060147160783224,22.02182449552397,0.013799918421301427,8.0,-25.05,1.1367971201176101,-24.435,8.1635,11.5133,14.9017,1.1021,10.3292,9.7325,9.210660627096098,0
142443,npp,3050,1585,6.56940603256226,20.914457321167,105.855186462402,3670144,3050,1190,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-10-07 18:19:49.342813,97.39616160660758,25.01079790979914,21.979134469406787,0.013803222691728758,8.0,-25.0,1.1367971201176101,-24.435,8.1635,11.5133,14.9017,1.1021,8.34,7.2403,6.71833567719748,0
142640,npp,2306,935,10.5820178985596,20.9152698516846,105.850708007812,3670144,2308,693,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-10-08 18:00:57.277090,96.79506026012477,50.40890589179622,43.01322554306858,0.004032165315699163,5.0,-50.41,1.7549928774784245,-50.05,8.0402,12.1351,15.5971,1.0456,11.8041,11.0651,10.912624995760744,0
142640,npp,2306,936,4.77890157699585,20.9144439697266,105.858055114746,3670144,2308,693,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-10-08 18:00:57.277090,96.79765944385942,50.378695685757,42.98991365878237,0.004034502310029146,5.0,-50.38,1.7549928774784245,-50.05,8.0402,12.1351,15.5971,1.0456,8.4974,4.997,4.84443662308937,0
143235,npp,2180,2440,14.7378044128418,20.9162311553955,105.849388122559,3670176,2180,1976,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-10-11 18:44:56.357496,-79.30449444657769,22.821477492965816,20.081719268869694,1.5508889905162658e-09,12.0,22.82,1.0837787002826917,23.35,8.8006,12.4811,15.5159,1.0167,14.7713,14.9833,14.9833,0
143235,npp,2180,2441,4.89077234268188,20.914966583252,105.85668182373,3670176,2180,1976,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-10-11 18:44:56.357496,-79.30249988827889,22.8741489887279,20.127477230284274,1.5617935345403959e-09,12.0,22.88,1.0837787002826917,23.35,8.8006,12.4811,15.5159,1.0167,5.6855,4.9723,4.9723,0
143430,npp,1460,1799,9.55348777770996,20.9139213562012,105.851051330566,3670176,1460,1377,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-10-12 18:26:07.846453,95.78188358105349,13.583869425147439,12.000217149359523,1.4079239190414197e-17,9.0,-13.55,1.015504800579495,-12.93,8.8602,12.0393,15.842,1.054,10.2411,10.069,10.069,0
143625,npp,736,1153,9.77616691589355,20.9150161743164,105.85188293457,3670176,739,850,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-10-13 18:07:15.779029,95.09723959639066,43.4009617498016,37.46201243686111,6.155371336013214e-25,6.0,-43.37,1.4867838833500562,-43.04,9.6665,12.1109,14.1811,1.0477,11.1187,10.2428,10.2428,0
144619,npp,2263,1372,10.7105846405029,20.9193134307861,105.846824645996,3670176,2264,1034,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-10-18 18:13:37.861735,97.047205924814,34.88752762526563,30.41847258980487,1.127659797236876e-30,7.0,-34.87,1.2937979144666532,-34.45,10.7106,13.6398,15.4367,0.9303,10.425,9.964,9.964,0
144619,npp,2263,1373,8.78848934173584,20.9183959960938,105.853950500488,3670176,2264,1034,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-10-18 18:13:37.861735,97.04862065001886,34.84508472502222,30.38273206511918,1.1249638842512682e-30,7.0,-34.83,1.2937979144666532,-34.45,10.7106,13.6398,15.4367,0.9303,8.9394,8.1759,8.1759,0
144817,npp,1527,724,9.63309288024902,20.9148845672607,105.850692749023,3670176,1527,506,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-10-19 17:54:45.797812,95.81806658909471,56.15955936461646,47.32794705867605,2.73781264870882e-26,4.0,-56.14,2.0682789409984763,-55.98,9.7568,12.3882,15.2919,1.0243,11.3569,9.867,9.867,0
145012,npp,756,88,3.02022671699524,20.9154281616211,105.85099029541,3670176,758,39,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-10-20 17:35:51.959700,94.35857032212003,68.88833341658687,55.66751112307645,6.186995836389988e-20,1.0,-68.87,3.3985290935932855,-68.79,5.2194,9.5779,15.0311,1.3248,10.7594,4.0013,4.0013,0
145421,npp,1408,2232,11.2115697860718,20.9157619476318,105.851585388184,3670176,1408,1790,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-10-22 18:38:46.690639,-75.35072925962777,11.484567382964306,10.151533511333355,1.753996241626386e-14,11.0,11.46,1.015504800579495,11.91,9.7199,13.2966,15.5793,0.9543,10.6358,10.6993,10.6993,0
145612,npp,696,1590,11.3297157287598,20.9137439727783,105.852210998535,3670176,696,1195,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-10-23 18:19:58.187935,97.78291522106572,24.752037415931014,21.754341806732764,1.3624453469013026e-06,8.0,-24.76,1.1367971201176101,-24.435,8.1635,11.5133,14.9017,1.1021,12.5275,12.4867,12.4867,0
145801,npp,3036,941,8.56244277954102,20.9153537750244,105.853569030762,3670144,3035,697,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-10-24 18:01:06.125083,96.32885301299835,50.229759041043415,42.87289200899525,0.005864604356763111,5.0,-50.23,1.7549928774784245,-50.05,8.0402,12.1351,15.5971,1.0456,10.6533,8.9533,8.731531916564176,0
145993,npp,2286,301,9.48198223114014,20.9160919189453,105.846290588379,3670144,2283,160,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-10-25 17:42:12.288200,94.73243730848657,65.25400689664986,53.504300651769455,0.02873277024025196,2.0,-65.23,2.898275349237888,-65.16,7.5737,11.8607,13.5816,1.0698,11.8682,10.1441,9.057579750661386,0
145993,npp,2286,303,7.8417820930481,20.9148921966553,105.861373901367,3670144,2283,160,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-10-25 17:42:12.288200,94.73769985049762,65.21652327057295,53.48093831351867,0.028714215471832304,2.0,-65.19,2.898275349237888,-65.16,7.5737,11.8607,13.5816,1.0698,11.3023,8.3894,7.303581393121935,0
146194,npp,531,3089,7.27938508987427,20.9138507843018,105.851402282715,3670144,532,2478,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-10-26 19:03:53.741529,-77.5604405076012,48.96911744383786,41.89647230211582,0.02638790274534833,15.0,48.98,1.7549928774784245,49.22,8.9898,12.0313,15.2686,1.0547,9.9813,7.6773,6.679450143175769,0
146764,npp,1467,1159,16.8605041503906,20.9135189056396,105.848731994629,3670144,1466,854,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-10-29 18:07:26.482558,96.658333435729,43.164196994882175,37.268543514248094,0.28398925599955593,6.0,-43.15,1.4867838833500562,-43.04,9.6665,12.1109,14.1811,1.0477,15.8835,17.6653,6.926339758503321,0
147535,npp,628,2021,14.0914669036865,20.9170665740967,105.851852416992,3670144,628,1588,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-11-02 18:32:37.120648,101.64729786197805,0.7578469704951536,0.6708475349381227,0.08415612881091628,10.0,-0.8,1.0,-0.58,9.8128,12.689,14.9343,1.0,14.0915,14.0915,10.909163688727308,0
148333,npp,2825,2877,7.58789587020874,20.9194965362549,105.85115814209,3670144,2825,2320,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-11-06 18:57:42.415111,-77.95117263497502,41.90679965982708,36.246640778961066,0.013885714120258675,14.0,41.91,1.4867838833500562,42.02,9.0107,12.4433,15.3538,1.0197,9.4232,7.7377,7.212616290979402,0
148548,npp,2131,2237,8.95896244049072,20.9132976531982,105.852424621582,3670144,2131,1794,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-11-07 18:38:55.703085,-79.05742210188791,11.730634189363165,10.368162678904705,0.004266439565409651,11.0,11.74,1.015504800579495,11.91,9.7199,13.2966,15.5793,0.9543,8.4176,8.5496,8.388265992118539,0
148741,npp,1400,1594,9.72269058227539,20.9154968261719,105.852981567383,3670176,1400,1198,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-11-08 18:20:05.429182,97.56562510065872,24.555218902207766,21.583642112159133,0.00020089703672857725,8.0,-24.56,1.1367971201176101,-24.435,8.1635,11.5133,14.9017,1.1021,11.1139,10.7155,10.7155,0
148937,npp,666,944,3.98146319389343,20.9183692932129,105.847839355469,3670176,666,699,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-11-09 18:01:13.379048,96.33726314038482,50.140155678018736,42.803245272344725,1.2669515286277984e-11,5.0,-50.14,1.7549928774784245,-50.05,8.0402,12.1351,15.5971,1.0456,8.043,4.1632,4.1632,0
149345,npp,1228,3092,1.006044507026672,20.9159049987793,105.852462768555,3670176,1227,2480,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-11-11 19:03:59.231646,-77.34020388025777,49.06919441697625,41.97405718762738,2.7584120418962623e-18,15.0,49.07,1.7549928774784245,49.22,8.9898,12.0313,15.2686,1.0547,6.4067,1.061,1.061,0
150094,npp,1428,519,8.50704479217529,20.9174880981445,105.853797912598,3670176,1430,317,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-11-15 17:48:39.947229,95.42291692879937,60.945743621241704,50.6974477125138,8.585407871484387e-33,3.0,-60.92,2.4157378735459294,-60.92,8.8825,12.9836,14.9487,0.9773,10.8359,8.314,8.314,0
150480,npp,2014,2663,9.10682773590088,20.9151477813721,105.852203369141,3670176,2013,2145,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-11-17 18:51:29.368624,-77.92360943282758,33.415693298233485,29.17757764986347,5.016542982862941e-30,13.0,33.41,1.2365102219381485,33.5,9.1649,11.0586,14.858,1.1474,11.1106,10.4495,10.4495,0
151029,npp,2919,730,10.6444520950317,20.9131088256836,105.851104736328,3670176,2919,512,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-11-20 17:54:58.572459,95.92645854334417,55.99552553518366,47.209002473463556,1.224578045842729e-11,4.0,-55.98,2.0682789409984763,-55.98,9.7568,12.3882,15.2919,1.0243,11.8459,10.9029,10.9029,0
152628,npp,478,1806,22.002592086792,20.9183902740479,105.847755432129,3670144,478,1385,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-11-29 18:26:24.797661,95.2239145545615,13.176027344921335,11.641694398537078,0.19031089659081926,9.0,-13.16,1.015504800579495,-12.93,8.8602,12.0393,15.842,1.054,22.5001,23.1899,15.993356085621812,0
153190,npp,282,3303,9.06542682647705,20.9184703826904,105.850921630859,3670144,282,2651,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-12-02 19:10:16.655641,-76.7077863566829,54.995131862149805,46.482854495519035,0.08014537677635324,16.0,54.96,2.0682789409984763,55.04,9.2162,12.3859,15.8877,1.0245,11.0836,9.2873,6.2566289567885125,0
154606,npp,2712,1592,12.2968683242798,20.9155426025391,105.853149414062,3670176,2712,1197,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-12-10 18:20:07.568801,97.49895434431772,24.63978410868202,21.659477432030503,1.5359005456124292e-20,8.0,-24.66,1.1367971201176101,-24.435,8.1635,11.5133,14.9017,1.1021,13.3783,13.5526,13.5526,0
155557,npp,1108,1804,14.6632289886475,20.9137077331543,105.847648620605,3670176,1108,1382,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-12-15 18:26:24.082354,99.30499901072194,13.226861787955142,11.686993212860363,3.4299127331282297e-32,9.0,-13.27,1.015504800579495,-12.93,8.8602,12.0393,15.842,1.054,15.2728,15.4545,15.4545,0
155922,npp,2697,511,11.6080913543701,20.9198207855225,105.847999572754,3670176,2697,311,196611,3866787,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-12-17 17:48:38.081920,95.50604656461292,61.05096711648127,50.775580284471246,9.489931480232183e-24,3.0,-61.1,2.5331140255951103,-60.92,8.8825,12.9836,14.9487,0.9773,12.146,11.3447,11.3447,0
157032,npp,2351,3507,14.3772354125977,20.9187412261963,105.850547790527,3670144,2356,2847,196611,3866755,2198,vnm_hanoi_38_46,20.91666667,105.85,38,46,vnm_hanoi,2012-12-23 19:16:27.045186,-76.19224871536946,59.88572492262291,49.98375446288574,0.003709142436839056,17.0,59.85,2.3545700244418297,59.99,8.4341,11.1992,16.0641,1.133,14.0387,16.2898,16.149539999602926,0
