gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103083,npp,2027,2467,11.6641731262207,20.9956073760986,105.882080078125,3670176,2027,1998,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2012-04-18 18:46:23.205412,-78.54178855579332,24.206967926736713,21.285868687399965,7.502203956055998e-20,12.0,24.18,1.1367971201176101,23.44,11.1555,13.1633,15.6119,0.9454,11.1253,11.0268,0
103803,npp,2761,2040,8.70682334899902,20.9936809539795,105.886352539062,3670176,2761,1606,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2012-04-24 18:33:47.517486,-25.535736560679183,0.708564784258377,0.6273239008328384,3.4329721512750586e-25,10.0,0.43,1.0,-0.48,7.786,12.444,14.7764,1.0,8.7068,8.7068,0
104279,npp,1851,2895,9.6410493850708,20.9927806854248,105.881546020508,3670176,1850,2335,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2012-04-28 18:58:48.986250,-77.37644817376633,42.54929834720281,36.77711399894227,3.283728772458502e-16,14.0,42.56,1.4867838833500562,42.13,9.7097,13.2535,17.1276,0.9389,10.0143,9.0522,0
104397,npp,1147,2253,14.774224281311,20.9974517822266,105.880683898926,3670176,1147,1810,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2012-04-29 18:40:00.428414,-77.71439733658451,12.662772861600985,11.190959071527972,1.358166332794864e-10,11.0,12.64,1.015504800579495,11.85,10.9939,13.2826,14.7856,0.9369,13.9129,13.8415,0
104514,npp,408,1610,18.173469543457,20.9972820281982,105.880210876465,3670176,408,1211,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2012-04-30 18:21:10.091156,98.06425201101291,23.74337223819342,20.883812270992316,0.00024619549418905025,8.0,-23.77,1.1367971201176101,-24.435,10.0558,12.45,15.5287,0.9995,17.4787,18.1647,0
109842,npp,746,2031,4.0548634529113805,20.9950218200684,105.885559082031,3670176,746,1598,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2012-05-26 18:33:21.010796,46.72306804822212,0.3981066292195108,0.35244005739956186,4.256112768863065e-21,10.0,-0.3,1.0,-0.48,7.786,12.444,14.7764,1.0,4.0549,4.0549,0
133842,npp,1138,3095,11.4645481109619,20.9959278106689,105.881011962891,3670176,1140,2482,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2012-08-23 19:04:05.790754,-77.56500111005852,49.13846257717936,42.03572022553338,2.846822027740678e-25,15.0,49.16,1.7549928774784245,49.19,10.421,12.7068,17.0682,0.9793,11.7361,11.2274,0
137211,npp,325,1808,15.5711488723755,20.9972286224365,105.883293151855,3670176,325,1386,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2012-09-10 18:26:22.789732,97.36061052247045,13.061674530815777,11.541803525353396,0.00033870964690111804,9.0,-13.04,1.015504800579495,-12.82,11.363,13.31,15.4142,0.9349,14.6707,14.5581,0
138176,npp,1775,2021,19.3756561279297,20.9999523162842,105.881820678711,3670176,1775,1589,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2012-09-15 18:32:35.817139,49.13163594560797,1.3218083446054447,1.1701910976023615,5.827458252887222e-30,10.0,-0.8,1.0,-0.48,7.786,12.444,14.7764,1.0,19.3757,19.3757,0
138176,npp,1775,2022,13.3336505889893,20.998950958252,105.888809204102,3670176,1775,1589,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2012-09-15 18:32:35.817139,47.043798663517435,1.2887252718191384,1.140903881193238,5.846133272315642e-30,10.0,-0.74,1.0,-0.48,7.786,12.444,14.7764,1.0,13.3337,13.3337,0
138176,npp,1776,2021,8.56693458557129,20.9935035705566,105.880592346191,3670176,1775,1589,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2012-09-15 18:32:35.817139,47.53366269730972,1.3687169251791076,1.2117173777091714,5.8117731994022375e-30,10.0,-0.8,1.0,-0.48,7.786,12.444,14.7764,1.0,8.5669,8.5669,0
138176,npp,1776,2022,8.063132762908939,20.9924983978271,105.887565612793,3670176,1775,1589,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2012-09-15 18:32:35.817139,45.47852501625344,1.3368398310113683,1.183497886850877,5.8303464648548546e-30,10.0,-0.74,1.0,-0.48,7.786,12.444,14.7764,1.0,8.0631,8.0631,0
139743,npp,997,302,3.71842932701111,20.994701385498,105.880531311035,3670176,999,161,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2012-09-23 17:42:12.592156,94.94358708998267,65.21959863331107,53.48989233417245,7.398149754909515e-08,2.0,-65.21,2.898275349237888,-65.14,4.3703,13.906,16.2984,0.8949,8.929,3.3275,0
142832,npp,1531,297,3.78636479377747,20.9959754943848,105.88419342041,3670176,1530,157,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2012-10-09 17:41:59.874761,94.67699480902766,65.32094271136641,53.54897475488977,0.00014268653818048807,2.0,-65.31,2.898275349237888,-65.14,4.3703,13.906,16.2984,0.8949,8.9524,3.3883,0
142832,npp,1531,299,2.96767067909241,20.9947605133057,105.899284362793,3670176,1530,157,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2012-10-09 17:41:59.874761,94.6821417170972,65.28354662637005,53.5257006077507,0.00014338851241389416,2.0,-65.27,2.898275349237888,-65.14,4.3703,13.906,16.2984,0.8949,8.6699,2.6557,0
143235,npp,2167,2441,19.7389602661133,20.9987678527832,105.881210327148,3670176,2167,1977,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2012-10-11 18:44:54.578260,-78.59659129778683,22.876761298900412,20.129805647704032,1.627859793385241e-09,12.0,22.88,1.0837787002826917,23.44,11.1555,13.1633,15.6119,0.9454,18.5114,18.6604,0
143235,npp,2167,2442,11.8164253234863,20.9974899291992,105.888526916504,3670176,2167,1977,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2012-10-11 18:44:54.578260,-78.59615632993159,22.929539570080944,20.175651931811895,1.6393316102471685e-09,12.0,22.93,1.0837787002826917,23.44,11.1555,13.1633,15.6119,0.9454,11.2013,11.1708,0
143430,npp,1447,1801,10.6991739273071,20.9957847595215,105.886901855469,3670176,1447,1379,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2012-10-12 18:26:06.067216,96.7022089010805,13.43250536185388,11.867069002449231,1.481520457595052e-17,9.0,-13.44,1.015504800579495,-12.82,11.363,13.31,15.4142,0.9349,9.8731,10.0031,0
143625,npp,724,1156,9.82728385925293,20.9942150115967,105.885177612305,3670176,725,852,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2012-10-13 18:07:15.779029,95.8907472533556,43.27591799432104,37.360655531932345,6.4133464538531575e-25,6.0,-43.26,1.4867838833500562,-42.94,9.3721,13.3175,16.3614,0.9344,10.0965,9.1827,0
144619,npp,2251,1375,10.6524467468262,20.9940624237061,105.886100769043,3670176,2250,1035,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2012-10-18 18:13:36.082453,97.29725642247182,34.742882392081455,30.296694184720902,1.1107126381551058e-30,7.0,-34.75,1.2937979144666532,-34.385,4.7924,12.2795,13.7389,1.0134,11.1864,10.7951,0
144817,npp,1514,726,10.386004447937,20.9969615936279,105.882316589355,3670176,1514,508,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2012-10-19 17:54:44.018530,95.98215811938387,56.09679563614883,47.282369123652096,2.6655539537537213e-26,4.0,-56.09,2.0682789409984763,-55.93,6.869,12.1644,17.6501,1.023,11.5842,10.6247,0
145421,npp,1396,2234,12.6140518188477,20.9938526153564,105.880882263184,3670176,1396,1792,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2012-10-22 18:38:46.690639,-78.84484588883252,11.55532043432444,10.213886398971926,1.6893533883608665e-14,11.0,11.57,1.015504800579495,11.85,10.9939,13.2826,14.7856,0.9369,11.7857,11.8177,0
145612,npp,683,1592,10.6566200256348,20.9961833953857,105.886238098145,3670176,683,1196,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2012-10-23 18:19:56.408660,97.14483529794894,24.666892537067287,21.680704610415834,1.2992790169649542e-06,8.0,-24.66,1.1367971201176101,-24.435,10.0558,12.45,15.5287,0.9995,10.8664,10.6515,0
148741,npp,1387,1596,12.0375394821167,20.9979457855225,105.886985778809,3670176,1387,1199,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2012-11-08 18:20:03.649900,96.92128773125988,24.471164341529995,21.510918176208545,0.00020291452192005557,8.0,-24.46,1.1367971201176101,-24.435,10.0558,12.45,15.5287,0.9995,12.0811,12.0317,0
149345,npp,1215,3093,3.9081506729126,20.9965972900391,105.88671875,3670176,1219,2481,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2012-11-11 19:03:57.452416,-77.04651277317195,49.101517568328404,41.99940692176337,2.8401106190556307e-18,15.0,49.1,1.7549928774784245,49.19,10.421,12.7068,17.0682,0.9793,7.4305,3.8273,0
150480,npp,2001,2665,14.2112312316895,20.9988632202148,105.884757995605,3670176,2003,2147,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2012-11-17 18:51:29.368624,-79.0906045836807,33.49876408115647,29.247871271538735,4.964866617892969e-30,13.0,33.5,1.2937979144666532,33.59,10.1114,13.5228,14.8103,0.9202,12.9761,13.0776,0
150847,npp,575,1381,13.915753364563,20.9988746643066,105.88362121582,3670176,578,1040,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2012-11-19 18:13:48.838490,96.39944687206723,34.516127934610424,30.1061362396772,3.4909581397556274e-19,7.0,-34.49,1.2937979144666532,-34.385,4.7924,12.2795,13.7389,1.0134,13.7087,14.1022,0
151221,npp,1089,3514,16.2309074401855,20.9994087219238,105.881568908691,3670176,1092,2852,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2012-11-21 19:16:31.135687,-76.66729141910788,60.00752424001322,50.06126299740337,2.1146434665820684e-14,17.0,60.01,2.4157378735459294,60.01,12.2073,16.1777,18.1039,0.7692,12.466,12.4849,0
155557,npp,1095,1806,13.2514276504517,20.9960823059082,105.883239746094,3670176,1095,1384,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2012-12-15 18:26:22.303082,98.07087534677773,13.12429266091569,11.596751923569052,3.429444052582274e-32,9.0,-13.16,1.015504800579495,-12.82,11.363,13.31,15.4142,0.9349,12.3864,12.3893,0
155922,npp,2685,514,13.329610824585,20.9930324554443,105.883438110352,3670176,2683,313,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2012-12-17 17:48:36.302647,95.26628456921158,60.9949253301235,50.737769776447884,9.332730557581992e-24,3.0,-61.03,2.4157378735459294,-60.9,7.3315,13.3296,16.5476,0.9336,12.444,12.444,0
170336,npp,2376,291,9.01392269134521,20.9945335388184,105.886238098145,3670176,2376,153,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-01-13 17:42:07.716074,94.80414839720022,65.37803544057678,53.59257940886698,9.03841513403519e-32,2.0,-65.42,2.898275349237888,-65.14,4.3703,13.906,16.2984,0.8949,10.7561,8.0663,0
170350,npp,1286,3710,12.3453407287598,20.9922313690186,105.885818481445,3670176,1287,2999,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-01-13 19:22:32.319585,-75.82373230914932,64.00897686264112,52.73525204425474,2.4292157017216444e-32,18.0,63.98,2.7445598364131496,64.21,12.3453,16.4717,19.9396,0.7555,10.9405,9.3266,0
180151,npp,1669,1820,14.4437341690063,20.9973793029785,105.882537841797,3670176,1669,1397,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-03-05 18:27:10.801892,97.58519251906216,12.388877617414488,10.948189287298767,0.00017706448234312204,9.0,-12.37,1.015504800579495,-12.82,11.363,13.31,15.4142,0.9349,13.5605,13.504,0
180544,npp,214,531,7.37326622009277,20.998420715332,105.884300231934,3670176,215,327,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-03-07 17:49:28.259783,95.58075446286055,60.65092652532304,50.49667353837329,3.508541397605375e-19,3.0,-60.66,2.4157378735459294,-60.9,7.3315,13.3296,16.5476,0.9336,9.9784,6.8834,0
181750,npp,1005,107,6.698401927948,20.9930438995361,105.88257598877,3670176,1003,49,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-03-13 17:36:57.714519,94.17732320123069,68.54665027120788,55.473864496608535,2.345342637103605e-29,1.0,-68.55,3.3166247903554,-68.75,5.5654,10.8412,15.6231,1.1478,11.1949,7.6887,0
185879,npp,249,325,0.753890633583069,20.9941501617432,105.880226135254,3670176,249,176,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-04-03 17:43:37.244231,94.97271578470856,64.77052077369127,53.206537422242334,8.187624203100954e-07,2.0,-64.78,2.8345692104261015,-65.14,4.3703,13.906,16.2984,0.8949,7.8041,0.6746,0
186088,npp,1565,3113,4.40703773498535,20.9936218261719,105.88516998291,3670176,1564,2493,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-04-04 19:05:16.801328,-76.89955077129382,49.71305150989793,42.47915046234723,0.00017426303996402048,15.0,49.7,1.7549928774784245,49.19,10.421,12.7068,17.0682,0.9793,7.7148,4.3159,0
186282,npp,883,2471,9.3604040145874,20.995512008667,105.880226135254,3670176,883,2001,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-04-05 18:46:31.756620,-78.99951184304442,24.37600708830865,21.43087858304739,1.207523822272919e-10,12.0,24.38,1.1367971201176101,23.44,11.1555,13.1633,15.6119,0.9454,9.0988,8.8489,0
186476,npp,181,1830,4.064762830734249,20.9935569763184,105.882789611816,3670176,181,1406,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-04-06 18:27:43.156113,99.13217233355415,11.800280508610875,10.430333683684825,2.2764250219299832e-17,9.0,-11.8,1.015504800579495,-12.82,11.363,13.31,15.4142,0.9349,3.34,3.8003,0
186667,npp,2531,1184,3.07296752929688,20.9974117279053,105.881141662598,3670176,2532,875,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-04-07 18:08:52.779709,97.10104837007995,42.24843404946292,36.52747177854022,4.005916113481413e-23,6.0,-42.25,1.4867838833500562,-42.94,9.3721,13.3175,16.3614,0.9344,5.5536,2.8714,0
186869,npp,1775,539,0.748647749423981,20.9924430847168,105.885429382324,3670176,1780,334,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-04-08 17:49:58.844787,95.05594155069467,60.48107347456827,50.38543982407937,1.5837451529691224e-27,3.0,-60.49,2.4157378735459294,-60.9,7.3315,13.3296,16.5476,0.9336,7.2361,0.6989,0
186883,npp,660,3949,2.1199537515640303,20.9953365325928,105.884170532227,3670176,662,3142,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-04-08 19:30:19.885808,-74.97974679627207,68.17463031983718,55.273812119452884,4.7064392923035675e-20,19.0,68.14,3.3166247903554,67.88,12.266,15.0573,17.5152,0.8264,8.5433,1.752,0
187260,npp,2387,2686,4.85451650619507,20.9929256439209,105.885147094727,3670176,2388,2161,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-04-10 18:52:51.597532,-78.66502616562097,34.39995982515206,30.011255626763507,3.338184480353373e-29,13.0,34.39,1.2937979144666532,33.59,10.1114,13.5228,14.8103,0.9202,5.7442,4.4673,0
187642,npp,974,1402,2.68567728996277,20.9952697753906,105.884819030762,3670176,973,1054,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-04-12 18:15:12.642413,96.69766524001844,33.60702357735891,29.340930317368272,1.9334727455350204e-27,7.0,-33.6,1.2365102219381485,-34.385,4.7924,12.2795,13.7389,1.0134,4.6852,2.7217,0
188028,npp,2542,112,5.51475954055786,20.9940509796143,105.881843566895,3670176,2539,51,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-04-14 17:37:26.574206,94.20445991824432,68.446535521276,55.424500047308676,1.191984972902713e-20,1.0,-68.47,3.3166247903554,-68.75,5.5654,10.8412,15.6231,1.1478,10.838,6.3301,0
188044,npp,1481,3534,10.9042749404907,20.9970569610596,105.886825561523,3670176,1481,2868,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-04-14 19:17:54.733277,-76.04289860764976,60.46482224656483,50.38124993787953,3.912741506705675e-25,17.0,60.44,2.4157378735459294,60.01,12.2073,16.1777,18.1039,0.7692,10.261,8.3876,0
188426,npp,121,2260,4.45020627975464,20.9991340637207,105.883140563965,3670176,121,1816,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-04-16 18:40:22.894121,-77.38025130925709,13.041989592034138,11.52447686458073,3.9936988586911514e-18,11.0,13.04,1.015504800579495,11.85,10.9939,13.2826,14.7856,0.9369,3.7465,4.1693,0
192021,npp,620,3743,11.2855415344238,20.9938163757324,105.886436462402,3670176,618,3021,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-05-05 19:24:20.317699,-75.47653195631035,64.62379815659673,53.12869083753599,4.738530812152797e-07,18.0,64.59,2.8345692104261015,64.21,12.3453,16.4717,19.9396,0.7555,10.6144,8.526,0
192203,npp,3028,3115,9.72894477844238,20.9930553436279,105.883911132812,3670176,3029,2495,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-05-06 19:05:37.071566,-77.71878045189675,49.77947318977524,42.53620906044457,1.6351032304319845e-13,15.0,49.76,1.7549928774784245,49.19,10.421,12.7068,17.0682,0.9793,10.7472,9.5277,0
192387,npp,2341,2472,12.4710569381714,20.9971809387207,105.882789611816,3670176,2341,2002,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-05-07 18:46:50.265653,-79.30438990259948,24.434618796338896,21.48384908693905,2.095801250379264e-19,12.0,24.43,1.1367971201176101,23.44,11.1555,13.1633,15.6119,0.9454,11.8351,11.7896,0
192570,npp,1619,1830,9.25940990447998,20.994291305542,105.883018493652,3670176,1619,1406,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-05-08 18:28:01.679908,98.3577789752896,11.810506209892088,10.44035538129098,2.7327906297608693e-24,9.0,-11.8,1.015504800579495,-12.82,11.363,13.31,15.4142,0.9349,8.4553,8.657,0
193323,npp,751,2684,13.5227642059326,20.9971752166748,105.881744384766,3670176,750,2160,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-05-12 18:53:06.636765,-77.56546472893014,34.319079503073596,29.945845704012733,1.318768343946781e-26,13.0,34.31,1.2937979144666532,33.59,10.1114,13.5228,14.8103,0.9202,12.444,12.444,0
193502,npp,51,2044,14.7921476364136,20.9936943054199,105.880981445312,3670176,51,1611,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-05-13 18:34:19.837741,-59.79284059974189,0.6579692883344216,0.582542628193145,3.4091235948781823e-25,10.0,0.64,1.0,-0.48,7.786,12.444,14.7764,1.0,14.7921,14.7921,0
193683,npp,2403,1400,15.3349418640137,20.9930286407471,105.879844665527,3670176,2403,1053,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-05-14 18:15:29.480108,97.81817796934466,33.6810050600825,29.40582652570192,2.297538045655509e-22,7.0,-33.69,1.2937979144666532,-34.385,4.7924,12.2795,13.7389,1.0134,14.8056,15.5404,0
198927,npp,2731,3314,16.0297813415527,20.9943313598633,105.880958557129,3670176,2730,2662,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-06-12 19:11:54.728464,-76.54151800326214,55.26507377764202,46.683389984536106,3.0217950832540654e-27,16.0,55.24,2.0682789409984763,55.09,13.1641,15.8844,18.4535,0.7834,12.5143,12.5579,0
199103,npp,2046,2673,12.2080020904541,20.998571395874,105.884765625,3670176,2046,2152,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-06-13 18:53:07.946983,-77.43312181361206,33.848940784764736,29.546306460997112,1.6584660925742855e-25,13.0,33.84,1.2937979144666532,33.59,10.1114,13.5228,14.8103,0.9202,11.4278,11.2341,0
199279,npp,1342,2032,16.5379905700684,20.9939079284668,105.880180358887,3670176,1342,1599,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-06-14 18:34:19.382619,22.385319627038605,0.7448570643935359,0.6594162832114966,3.1722598849189984e-22,10.0,-0.27,1.0,-0.48,7.786,12.444,14.7764,1.0,16.538,16.538,0
214318,npp,2778,92,2.68890929222107,20.9983081817627,105.884590148926,3670176,2777,41,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-07-03 17:37:36.590430,94.27544943990529,68.78550192998658,55.61159033915167,9.556252323481156e-14,1.0,-68.8,3.3985290935932855,-68.75,5.5654,10.8412,15.6231,1.1478,10.0452,3.0864,0
214857,npp,2677,1593,12.176664352417,20.9957027435303,105.882736206055,3670176,2677,1197,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-07-06 18:21:40.811230,97.67933005924155,24.62189770386549,21.64249372376708,1.8082035178000863e-22,8.0,-24.61,1.1367971201176101,-24.435,10.0558,12.45,15.5287,0.9995,12.2035,12.1708,0
215743,npp,1079,1803,13.0658235549927,20.9978313446045,105.882461547852,3670176,1079,1381,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-07-11 18:27:55.433476,97.90764911487946,13.327712110055991,11.77465685118534,1.4322575559718384e-28,9.0,-13.33,1.015504800579495,-12.82,11.363,13.31,15.4142,0.9349,12.2036,12.2157,0
216807,npp,1824,1371,2.46207523345947,20.9931659698486,105.879493713379,3670176,1826,1034,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-07-17 18:15:19.656384,98.02760247711375,34.931911593081466,30.456645051822054,8.569475911753368e-08,7.0,-34.92,1.2937979144666532,-34.385,4.7924,12.2795,13.7389,1.0134,4.8559,2.4951,0
221191,npp,996,3094,19.8817520141602,20.9984035491943,105.880973815918,3670176,998,2481,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-08-10 19:06:05.708376,-77.47094041591103,49.14425915800285,42.03783670809854,6.350542660244183e-31,15.0,49.13,1.7549928774784245,49.19,10.421,12.7068,17.0682,0.9793,16.5323,19.4705,0
221374,npp,318,2452,7.78000545501709,20.9945697784424,105.885673522949,3670176,317,1985,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-08-11 18:47:18.908908,-77.34510148076488,23.451093424234987,20.629459170486175,4.6265714001382856e-29,12.0,23.44,1.1367971201176101,23.44,11.1555,13.1633,15.6119,0.9454,7.7086,7.3549,0
221561,npp,2691,1811,16.5196056365967,20.999532699585,105.880790710449,3670176,2692,1389,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-08-12 18:28:32.111935,99.68480723127651,12.870507685311404,11.373167720535973,2.4306601021138323e-25,9.0,-12.88,1.015504800579495,-12.82,11.363,13.31,15.4142,0.9349,15.6046,15.4448,0
226554,npp,399,2246,14.6123075485229,20.997673034668,105.880615234375,3670176,399,1803,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-09-07 18:41:33.920431,-75.5452879696151,12.275684560300622,10.850245758678994,2.580018748102293e-32,11.0,12.25,1.015504800579495,11.85,10.9939,13.2826,14.7856,0.9369,13.7534,13.6898,0
226748,npp,2764,1604,8.52216720581055,20.9953689575195,105.884986877441,3670176,2764,1206,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-09-08 18:22:45.343130,97.31148424668011,24.066641007356022,21.164436559986303,1.898963339691392e-31,8.0,-24.07,1.1367971201176101,-24.435,10.0558,12.45,15.5287,0.9995,8.9888,8.518,0
227744,npp,1213,1818,6.59800863265991,20.9927101135254,105.88606262207,3670176,1213,1395,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-09-13 18:29:07.074818,97.14113383891903,12.483532855042888,11.03320389890668,5.084958298006517e-12,9.0,-12.48,1.015504800579495,-12.82,11.363,13.31,15.4142,0.9349,5.8345,6.1687,0
231617,npp,1812,3315,9.83960056304932,20.9944438934326,105.886734008789,3670176,1814,2662,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-10-02 19:13:15.814201,-76.82144791141799,55.28607255342878,46.69988650450523,3.009332636651922e-17,16.0,55.26,2.0682789409984763,55.09,13.1641,15.8844,18.4535,0.7834,9.5214,7.7084,0
231814,npp,1135,2673,14.3651285171509,20.998083114624,105.884834289551,3670176,1134,2152,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-10-03 18:54:29.044991,-78.04702292385599,33.863772511855686,29.559569698512416,1.5694347010451266e-24,13.0,33.84,1.2937979144666532,33.59,10.1114,13.5228,14.8103,0.9202,13.0951,13.2192,0
232015,npp,422,2033,13.9409160614014,20.9986457824707,105.882995605469,3670176,422,1600,196611,3866787,1294,vnm_hanoi_46_27,20.99583333,105.88333333,46,27,vnm_hanoi,2013-10-04 18:35:42.276550,50.5911528828199,0.21711509104082444,0.1922157488985483,2.7560810282878315e-31,10.0,0.25,1.0,-0.48,7.786,12.444,14.7764,1.0,13.9409,13.9409,0
