gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1443,2460,4.57196044921875,21.05983543396,105.847015380859,3670144,1443,1992,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-04-02 18:46:29.651212,-79.16814938117713,23.843685549817025,20.96978623089528,0.008894270461396382,12.0,23.84,1.1367971201176101,23.14,2.8707,3.8699,5.4122,0.9374,4.2452,4.2858,4.056457560078728,0
101849,npp,2187,2034,15.6109275817871,21.0645446777344,105.851760864258,3670144,2188,1600,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-04-08 18:33:53.961002,12.481983677779462,0.9609194030852521,0.8507075386810795,0.08953855865648323,10.0,0.23,1.0,-0.8,2.4932,3.6277,6.6866,1.0,15.6109,15.6109,13.302111258029608,0
101977,npp,1461,1390,3.7362596988678,21.0637741088867,105.847183227539,3670144,1462,1046,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-04-09 18:15:03.615950,97.41424898309721,34.09525420537681,29.754142819825287,0.055104662970806136,7.0,-34.11,1.2937979144666532,-34.66,3.2815,4.5074,7.1278,0.8048,3.0317,3.007,1.5861034900933375,0
102100,npp,699,740,4.2846040725708,21.0655612945557,105.849617004395,3670144,698,522,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-04-10 17:56:09.704223,95.67644646108135,55.72474322685295,47.017640057581566,0.028009177158667183,4.0,-55.73,2.0682789409984763,-56.09,4.5761,6.3469,8.1094,0.5716,2.6306,2.4489,1.7266717905435292,0
102474,npp,570,2248,4.64874267578125,21.059814453125,105.847351074219,3670144,570,1805,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-04-13 18:40:08.575998,-77.77607832407719,12.374213080452225,10.93666199332766,0.001966542116551526,11.0,12.36,1.015504800579495,11.57,2.5372,3.3582,6.249,1.0802,4.8985,5.0217,4.970991898736902,0
102715,npp,2181,956,3.95150446891785,21.0615997314453,105.849761962891,3670176,2182,707,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-04-15 18:02:26.088756,96.75648253983796,49.756688860382624,42.51372879148214,1.55741085506479e-12,5.0,-49.78,1.7549928774784245,-50.17,4.2033,5.5312,8.4325,0.6559,2.7276,2.5916,2.5916,0
103440,npp,2888,528,5.6196460723877,21.0611553192139,105.851196289062,3670176,2888,324,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-04-21 17:49:46.820455,95.30525102577026,60.72079775785509,50.5537952632223,8.448400567701786e-30,3.0,-60.73,2.4157378735459294,-60.99,5.3308,7.1647,9.1565,0.5063,2.9881,2.8454,2.8454,0
103803,npp,2752,2033,1.98090326786041,21.059118270874,105.851409912109,3670176,2752,1599,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-04-24 18:33:45.738205,15.054446513492723,1.1414625998407448,1.0105814327911726,3.6245149341195827e-25,10.0,0.25,1.0,-0.8,2.4932,3.6277,6.6866,1.0,1.9809,1.9809,1.9809,0
104279,npp,1842,2889,3.30539202690125,21.0608100891113,105.852615356445,3670176,1843,2329,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-04-28 18:58:48.986250,-77.98457948921566,42.32792682288882,36.59674041830595,3.477202466258912e-16,14.0,42.35,1.4867838833500562,41.895,3.3151,4.7297,7.6753,0.767,2.6697,2.5352,2.5352,0
104397,npp,1138,2247,2.32183527946472,21.0649642944336,105.849411010742,3670176,1138,1804,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-04-29 18:40:00.428414,-80.10385388286339,12.309883917102574,10.880171867624604,1.4317125060405455e-10,11.0,12.3,1.015504800579495,11.57,2.5372,3.3582,6.249,1.0802,2.6071,2.5081,2.5081,0
104514,npp,399,1603,2.0150198936462402,21.0619773864746,105.847343444824,3670176,398,1206,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-04-30 18:21:08.311883,96.87066596041521,24.106420928387873,21.198667035709914,0.0002510773299731321,8.0,-24.11,1.1367971201176101,-24.71,2.7808,3.6565,6.6851,0.9921,2.1838,1.9992,1.9992,0
105551,npp,2729,954,4.23309659957886,21.0590534210205,105.853256225586,3670144,2729,705,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-05-01 18:02:16.197598,96.46791247182138,49.813177641272546,42.55826853874725,0.007747301799422035,5.0,-49.84,1.7549928774784245,-50.17,4.2033,5.5312,8.4325,0.6559,2.888,2.7763,2.5765326210791932,0
105736,npp,875,3731,4.2765793800354,21.0650043487549,105.85213470459,3670144,874,3014,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-05-02 19:23:45.132743,-75.65669498957195,64.36631240527251,52.96429459651138,0.002287853332867554,18.0,64.37,2.8345692104261015,64.15,4.9626,7.1815,10.0065,0.5051,2.6029,2.1603,2.10130675622366,0
105916,npp,200,3101,4.76169347763062,21.0632133483887,105.847930908203,3670144,200,2486,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-05-03 19:05:00.144852,-77.54050330916151,49.34054368047417,42.19377313614297,0.023287786811024662,15.0,49.34,1.7549928774784245,49.04,4.0262,5.7892,8.804,0.6266,3.0422,2.9838,2.3833147920464404,0
109842,npp,737,2024,1.65893518924713,21.0583724975586,105.847183227539,3670176,737,1592,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-05-26 18:33:21.010796,122.93754262069088,0.5708263919146138,0.5053463114102335,4.509354074266141e-21,10.0,-0.64,1.0,-0.8,2.4932,3.6277,6.6866,1.0,1.6589,1.6589,1.6589,0
120166,npp,1590,2438,9.91388320922852,21.0626392364502,105.852844238281,3670144,1590,1974,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-07-07 18:45:17.592863,-78.72596874344912,22.699171936339305,19.97454022945199,0.055379465026844626,12.0,22.72,1.0837787002826917,23.14,2.8707,3.8699,5.4122,0.9374,9.2044,9.2933,7.865317605500465,0
134024,npp,436,2445,7.95800161361694,21.0616397857666,105.851837158203,3670176,436,1980,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-08-24 18:45:17.246232,-79.44102474156351,23.073366255342332,20.302392471308355,3.769314139381688e-19,12.0,23.09,1.0837787002826917,23.14,2.8707,3.8699,5.4122,0.9374,7.3997,7.4599,7.4599,0
134944,npp,1890,2658,4.1815128326416,21.0639400482178,105.847236633301,3670144,1891,2142,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-08-29 18:51:32.037097,-79.2536217084981,33.188939856991944,28.989545897280635,0.055983435647326225,13.0,33.19,1.2365102219381485,33.28,3.3196,4.2199,6.1912,0.8597,3.5966,3.5947,2.1511439734253877,0
134944,npp,1890,2659,3.91166353225708,21.0626201629639,105.854484558105,3670144,1891,2142,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-08-29 18:51:32.037097,-79.25063902209985,33.233886909638066,29.027616228499173,0.05597058383514113,13.0,33.23,1.2365102219381485,33.28,3.3196,4.2199,6.1912,0.8597,3.3784,3.3627,1.9194753627143386,0
135694,npp,964,3508,16.8450183868408,21.0608615875244,105.849060058594,3670144,966,2846,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-09-02 19:16:31.814729,-76.33524934493585,59.85838152674816,49.96669395454192,0.12102260543276368,17.0,59.87,2.3545700244418297,59.85,5.1446,6.7584,9.2718,0.5368,7.9116,9.0419,5.9212820992911634,0
137023,npp,1031,2443,0.871337175369263,21.0654144287109,105.849899291992,3670144,1031,1978,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-09-09 18:45:11.318896,-78.98270209152565,22.971475631387094,20.21392516702773,0.004023538925251416,12.0,22.98,1.0837787002826917,23.14,2.8707,3.8699,5.4122,0.9374,0.8609,0.8168,0.7130513858511001,0
138368,npp,1037,1371,5.34619665145874,21.0649280548096,105.850563049316,3670176,1037,1033,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-09-16 18:13:43.725644,96.57639301723472,34.92360159695325,30.452197281685965,7.949776586233746e-33,7.0,-34.92,1.2937979144666532,-34.66,3.2815,4.5074,7.1278,0.8048,4.276,4.3028,4.3028,0
141085,npp,3032,2651,8.54922389984131,21.059907913208,105.848579406738,3670144,3032,2137,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-09-30 18:51:15.013323,-78.73321458054721,32.8831194052898,28.728174561483993,0.19702522647645518,13.0,32.88,1.2365102219381485,33.28,3.3196,4.2199,6.1912,0.8597,7.1289,7.3494,2.2690231031794754,0
141085,npp,3032,2652,7.54767751693726,21.0585803985596,105.855781555176,3670144,3032,2137,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-09-30 18:51:15.013323,-78.73088724381662,32.92802360308403,28.766242400223277,0.19701183033050038,13.0,32.92,1.2365102219381485,33.28,3.3196,4.2199,6.1912,0.8597,6.3189,6.4884,1.4083685283396568,0
141278,npp,2320,2010,5.24780416488647,21.06325340271,105.852073669434,3670144,2320,1578,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-10-01 18:32:24.714955,65.43911031830395,1.7696077766721412,1.566546618629242,0.15656090795145775,10.0,-1.42,1.0,-0.8,2.4932,3.6277,6.6866,1.0,5.2478,5.2478,1.2108122805777821,0
142253,npp,682,2223,6.31614255905151,21.0596828460693,105.851440429688,3670144,682,1781,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-10-06 18:38:37.853362,-76.57537414247581,10.954163612351003,9.684338959257964,0.02868735810308295,11.0,10.95,1.015504800579495,11.57,2.5372,3.3582,6.249,1.0802,6.5404,6.8229,6.08318461459408,0
142443,npp,3028,1580,4.44056367874146,21.0640468597412,105.850219726562,3670144,3029,1187,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-10-07 18:19:47.563577,97.90459376027067,25.254501653402702,22.18997726584567,0.013815089924982654,8.0,-25.25,1.1367971201176101,-24.71,2.7808,3.6565,6.6851,0.9921,4.3174,4.4056,4.049372196395535,0
142443,npp,3028,1581,4.66393947601318,21.0630626678467,105.857330322266,3670144,3029,1187,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-10-07 18:19:47.563577,97.90609569233715,25.205043696720498,22.147210207390323,0.013818408787054415,8.0,-25.2,1.1367971201176101,-24.71,2.7808,3.6565,6.6851,0.9921,4.5139,4.6272,4.270886618165302,0
142640,npp,2283,931,5.53117418289185,21.0649223327637,105.852996826172,3670144,2283,691,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-10-08 18:00:53.718534,96.08428817773093,50.5424773026519,43.11653084450598,0.0040448227902162015,5.0,-50.53,1.7549928774784245,-50.17,4.2033,5.5312,8.4325,0.6559,3.6277,3.6277,3.523402572596189,0
142640,npp,2283,932,7.47461795806885,21.0641269683838,105.86043548584,3670144,2283,691,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-10-08 18:00:53.718534,96.0865762906015,50.512059302074604,43.0930851884575,0.004047191592205057,5.0,-50.5,1.7549928774784245,-50.17,4.2033,5.5312,8.4325,0.6559,4.7351,4.9023,4.797941492057862,0
142846,npp,434,3706,7.25522565841675,21.0617694854736,105.850059509277,3670144,437,2997,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-10-09 19:22:24.481400,-76.00492143312506,63.89573498711543,52.654954074569616,0.004177205343802013,18.0,63.9,2.7445598364131496,64.15,4.9626,7.1815,10.0065,0.5051,3.6545,3.6649,3.557189033737195,0
143041,npp,2843,3077,6.06780195236206,21.0593185424805,105.855979919434,3670176,2842,2469,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-10-10 19:03:39.530384,-77.89391212110198,48.60577923300406,41.61359161197702,0.00042226498099796585,15.0,48.62,1.7549928774784245,49.04,4.0262,5.7892,8.804,0.6266,3.7865,3.8023,3.8023,0
143041,npp,2843,3076,6.61644601821899,21.0607070922852,105.84920501709,3670176,2842,2469,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-10-10 19:03:39.530384,-77.89654121739248,48.57599293153317,41.590267693829595,0.0004217322843431915,15.0,48.59,1.7549928774784245,49.04,4.0262,5.7892,8.804,0.6266,4.0991,4.1461,4.1461,0
143235,npp,2158,2434,2.89860343933105,21.0644454956055,105.84831237793,3670176,2158,1971,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-10-11 18:44:52.798978,-77.30028269178891,22.51451828149249,19.81508107545293,1.5966081713282505e-09,12.0,22.51,1.0837787002826917,23.14,2.8707,3.8699,5.4122,0.9374,2.7314,2.7172,2.7172,0
143235,npp,2158,2435,3.17614698410034,21.0631580352783,105.855598449707,3670176,2158,1971,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-10-11 18:44:52.798978,-77.30286820692194,22.5672680966398,19.860932512963693,1.6078010092769194e-09,12.0,22.56,1.0837787002826917,23.14,2.8707,3.8699,5.4122,0.9374,2.9875,2.9773,2.9773,0
143430,npp,1438,1794,3.38985133171082,21.0606269836426,105.852981567383,3670176,1438,1373,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-10-12 18:26:04.287941,94.6142546115612,13.86761415974838,12.249846777480192,1.4577697611069464e-17,9.0,-13.84,1.015504800579495,-13.21,2.5873,3.5621,6.9586,1.0184,3.4581,3.4523,3.4523,0
143625,npp,714,1149,4.23457956314087,21.0639514923096,105.849143981934,3670176,714,846,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-10-13 18:07:13.999747,95.35880027295026,43.54493389652437,37.5787476035252,6.349684953735887e-25,6.0,-43.52,1.4867838833500562,-43.19,3.4999,5.7353,8.3907,0.6325,2.6183,2.6785,2.6785,0
144619,npp,2242,1369,3.01582646369934,21.0600337982178,105.85221862793,3670176,2243,1031,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-10-18 18:13:36.082453,98.06100087298978,34.99458714743509,30.508649436410153,1.1217968872649049e-30,7.0,-35.0,1.2937979144666532,-34.66,3.2815,4.5074,7.1278,0.8048,2.4748,2.4272,2.4272,0
144817,npp,1505,721,2.5377824306488,21.0624809265137,105.852226257324,3670176,1508,502,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-10-19 17:54:44.018530,96.3677410587398,56.22378250652782,47.3747243925591,2.699517403171157e-26,4.0,-56.21,2.0682789409984763,-56.09,4.5761,6.3469,8.1094,0.5716,1.786,1.4505,1.4505,0
145012,npp,733,85,5.26679372787476,21.0615749359131,105.851875305176,3670176,731,37,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-10-20 17:35:48.401144,94.19297273266436,68.93880502525332,55.69637302241576,6.037414799214313e-20,1.0,-68.92,3.3985290935932855,-68.83,5.5046,7.2959,10.4622,0.4972,3.0306,2.6188,2.6188,0
145027,npp,2767,3501,6.60007238388062,21.0613269805908,105.85179901123,3670176,2772,2841,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-10-20 19:16:16.567338,-75.98900270668952,59.713609125157404,49.85779973282739,2.6166896979329074e-27,17.0,59.72,2.3545700244418297,59.85,5.1446,6.7584,9.2718,0.5368,3.5605,3.5427,3.5427,0
145027,npp,2767,3502,5.72953176498413,21.0596904754639,105.858985900879,3670176,2772,2841,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-10-20 19:16:16.567338,-75.98668143479621,59.73602811248244,49.87332278053847,2.6066179533959287e-27,17.0,59.74,2.3545700244418297,59.85,5.1446,6.7584,9.2718,0.5368,3.1907,3.0754,3.0754,0
145421,npp,1387,2227,3.35822916030884,21.0594844818115,105.849258422852,3670176,1387,1785,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-10-22 18:38:44.911358,-76.14722571831041,11.18172265694418,9.884632862787278,1.7274272338120144e-14,11.0,11.18,1.015504800579495,11.57,2.5372,3.3582,6.249,1.0802,3.6277,3.6277,3.6277,0
145612,npp,674,1586,1.91730916500092,21.0620498657227,105.853309631348,3670176,675,1191,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-10-23 18:19:56.408660,98.2867851532339,24.955335417277762,21.930328508659816,1.3292477084427814e-06,8.0,-24.95,1.1367971201176101,-24.71,2.7808,3.6565,6.6851,0.9921,2.0978,1.9022,1.9022,0
145801,npp,3014,938,5.93543434143066,21.0634212493896,105.856986999512,3670144,3015,695,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-10-24 18:01:04.345808,96.53239962866002,50.32238387378286,42.94458124068453,0.005839833942097879,5.0,-50.32,1.7549928774784245,-50.17,4.2033,5.5312,8.4325,0.6559,3.858,3.8928,3.7422174681522424,0
145801,npp,3014,937,4.47969150543213,21.0642280578613,105.849655151367,3670144,3015,695,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-10-24 18:01:04.345808,96.52990796582823,50.35253421233294,42.9678565786062,0.005845447023890675,5.0,-50.35,1.7549928774784245,-50.17,4.2033,5.5312,8.4325,0.6559,3.0285,2.9381,2.7873727325182833,0
145993,npp,2264,299,12.3051738739014,21.0614471435547,105.852035522461,3670144,2264,158,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-10-25 17:42:10.508917,94.84219092236404,65.29256507934552,53.52852577287104,0.02868287454577751,2.0,-65.27,2.898275349237888,-65.21,5.0532,6.8251,10.0017,0.5315,5.5185,6.5405,5.800900224972291,0
145993,npp,2264,301,13.5576515197754,21.0602054595947,105.867225646973,3670144,2264,158,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-10-25 17:42:10.508917,94.84749308865682,65.25490081664266,53.50507158032184,0.028664222713828232,2.0,-65.23,2.898275349237888,-65.21,5.0532,6.8251,10.0017,0.5315,5.9506,7.2062,6.467081170168057,0
147535,npp,607,2015,11.1020812988281,21.0615768432617,105.84782409668,3670144,607,1583,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-11-02 18:32:33.562092,63.68199870053518,1.4647294257317989,1.296565868081574,0.08415711734931905,10.0,-1.13,1.0,-0.8,2.4932,3.6277,6.6866,1.0,11.1021,11.1021,8.932073946328202,0
148548,npp,2109,2231,3.66321015357971,21.0616245269775,105.850532531738,3670144,2109,1789,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-11-07 18:38:52.144520,-77.54862625777295,11.419432460030022,10.093967568662004,0.004267245736869616,11.0,11.4,1.015504800579495,11.57,2.5372,3.3582,6.249,1.0802,3.928,3.9571,3.8470673049875215,0
148741,npp,1378,1589,1.52840256690979,21.0647029876709,105.847152709961,3670176,1379,1195,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-11-08 18:20:03.649900,98.07318173380753,24.806798429471627,21.801478264669402,0.00020102669492704363,8.0,-24.81,1.1367971201176101,-24.71,2.7808,3.6565,6.6851,0.9921,1.7557,1.5164,1.5164,0
150480,npp,1993,2658,1.86812400817871,21.0588874816895,105.851692199707,3670176,1993,2142,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-11-17 18:51:27.589342,-78.19231173895544,33.18199577259104,28.979806733167674,5.034600753712433e-30,13.0,33.19,1.2365102219381485,33.28,3.3196,4.2199,6.1912,0.8597,1.7257,1.6059,1.6059,0
150847,npp,566,1375,1.74323761463165,21.0645904541016,105.849998474121,3670176,567,1036,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-11-19 18:13:48.838490,97.17485574508285,34.76117496785974,30.31265671563994,3.5957847822009477e-19,7.0,-34.75,1.2937979144666532,-34.66,3.2815,4.5074,7.1278,0.8048,1.4912,1.403,1.403,0
151029,npp,2896,726,1.84890246391296,21.0624752044678,105.851104736328,3670176,2900,508,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-11-20 17:54:55.013893,95.71042719799159,56.09580187280383,47.28227783674592,1.2210744786983734e-11,4.0,-56.09,2.0682789409984763,-56.09,4.5761,6.3469,8.1094,0.5716,1.4529,1.0568,1.0568,0
151221,npp,1080,3507,2.1161630153655997,21.0647964477539,105.851760864258,3670176,1080,2845,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-11-21 19:16:29.356412,-76.30953343710969,59.84787345752851,49.95124867034947,2.1937719206389303e-14,17.0,59.85,2.3545700244418297,59.85,5.1446,6.7584,9.2718,0.5368,1.6561,1.1359,1.1359,0
153190,npp,261,3297,12.7794256210327,21.0619716644287,105.849143981934,3670144,262,2645,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-12-02 19:10:14.876361,-76.82651852893281,54.838132186545444,46.36711102190069,0.08012370714080776,16.0,54.81,2.0682789409984763,54.88,4.0607,6.3029,8.3471,0.5756,6.759,7.3553,5.289277095595839,0
153652,npp,1219,1373,7.83700609207153,21.0609188079834,105.85041809082,3670144,1220,1035,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-12-05 18:13:49.245304,97.90960940481072,34.79324964580742,30.341228258135324,0.01453788399803263,7.0,-34.83,1.2937979144666532,-34.66,3.2815,4.5074,7.1278,0.8048,6.2012,6.3074,5.932534652485286,0
155557,npp,1086,1799,0.836806237697601,21.0604915618896,105.849830627441,3670176,1086,1378,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-12-15 18:26:20.523845,95.87447514074611,13.545757930923404,11.967665074883795,3.466874723669337e-32,9.0,-13.55,1.015504800579495,-13.21,2.5873,3.5621,6.9586,1.0184,0.944,0.8522,0.8522,0
155922,npp,2675,508,1.91118240356445,21.0655918121338,105.847686767578,3670176,2678,309,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2012-12-17 17:48:36.302647,95.63114010847502,61.11817967825307,50.821283782011214,9.662713871816692e-24,3.0,-61.16,2.5331140255951103,-60.99,5.3308,7.1647,9.1565,0.5063,1.5538,0.9677,0.9677,0
168545,npp,1483,3289,6.92198991775513,21.0600624084473,105.847175598145,3670144,1482,2636,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2013-01-03 19:10:06.241879,-76.82926535171791,54.6345170885888,46.22036316054949,0.02740563016179925,16.0,54.61,2.0682789409984763,54.88,4.0607,6.3029,8.3471,0.5756,3.927,3.984,3.277334499308641,0
170155,npp,54,926,5.17480039596558,21.0625495910645,105.848320007324,3670176,55,688,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2013-01-12 18:01:01.594553,96.42064807935054,50.64890447602526,43.20430895629041,8.115354528157043e-34,5.0,-50.68,1.847645286154319,-50.17,4.2033,5.5312,8.4325,0.6559,3.4348,3.394,3.394,0
170336,npp,2366,284,4.8625602722168,21.0611267089844,105.847770690918,3670176,2363,149,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2013-01-13 17:42:05.936794,94.50901507808177,65.50849417158919,53.67374596140763,9.236021154464104e-32,2.0,-65.54,3.0,-65.21,5.0532,6.8251,10.0017,0.5315,2.9735,2.5846,2.5846,0
170350,npp,1277,3702,7.260666847229,21.0598964691162,105.849739074707,3670176,1275,2994,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2013-01-13 19:22:30.540305,-75.5102317476981,63.85258541073996,52.635080719587705,2.4491692980470915e-32,18.0,63.82,2.7445598364131496,64.15,4.9626,7.1815,10.0065,0.5051,3.6565,3.6677,3.6677,0
171998,npp,33,1364,3.90551018714905,21.0658893585205,105.850151062012,3670144,35,1028,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2013-01-22 18:13:45.318138,97.95995535952501,35.17489746426899,30.66390122352845,0.025718657270643812,7.0,-35.21,1.2937979144666532,-34.66,3.2815,4.5074,7.1278,0.8048,3.1625,3.1433,2.480133792546671,0
180151,npp,1660,1813,3.85687828063965,21.0621871948242,105.849792480469,3670176,1660,1391,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2013-03-05 18:27:09.022657,97.58104423023795,12.755403528040695,11.270931110958852,0.0001736726044181852,9.0,-12.76,1.015504800579495,-13.21,2.5873,3.5621,6.9586,1.0184,3.918,3.9279,3.9279,0
180348,npp,941,1168,2.95807409286499,21.0659141540527,105.849952697754,3670176,940,862,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2013-03-06 18:08:18.641086,96.47437666581003,42.82852602496187,36.996850754330346,8.337433878396633e-12,6.0,-42.83,1.4867838833500562,-43.19,3.4999,5.7353,8.3907,0.6325,1.7598,1.871,1.871,0
183350,npp,2474,1819,5.08605623245239,21.0630149841309,105.847831726074,3670144,2474,1396,196611,3866755,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2013-03-21 18:27:26.981445,95.80997290829951,12.470461441119829,11.020147820935877,0.0027574583664932814,9.0,-12.42,1.015504800579495,-13.21,2.5873,3.5621,6.9586,1.0184,5.1284,5.1797,5.1085977963400495,0
186282,npp,874,2464,3.58702802658081,21.0614490509033,105.850051879883,3670176,874,1995,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2013-04-05 18:46:29.977342,-77.81369500740021,24.03298077049174,21.133684935875454,1.162245919073676e-10,12.0,24.04,1.1367971201176101,23.14,2.8707,3.8699,5.4122,0.9374,3.3788,3.3625,3.3625,0
188028,npp,2533,107,6.14852237701416,21.0599403381348,105.850471496582,3670176,2535,49,196611,3866787,518,vnm_hanoi_38_11,21.0625,105.85,38,11,vnm_hanoi,2013-04-14 17:37:26.574206,94.46509393932608,68.52571996309294,55.46982670858607,1.2666506028713706e-20,1.0,-68.55,3.3166247903554,-68.83,5.5046,7.2959,10.4622,0.4972,3.2817,3.0572,3.0572,0
