gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1458,1390,3.4575777053833,21.0837554931641,105.850135803223,3670144,1459,1046,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-04-09 18:15:03.615950,97.6787546022707,34.09389433775118,29.75299445810307,0.05508224768789717,7.0,-34.11,1.2937979144666532,-34.66,2.7784,4.32,7.7571,0.9501,3.4378,3.285,1.329021353195997,0
102474,npp,567,2248,2.17426109313965,21.0799541473389,105.85115814209,3670144,567,1805,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-04-13 18:40:08.575998,-78.58468942125275,12.367191043349289,10.930477206667478,0.0019651942088061594,11.0,12.36,1.015504800579495,11.54,1.9972,3.6226,8.3155,1.133,2.6782,2.4634,2.3936156671051694,0
103440,npp,2885,528,3.84783291816711,21.0820465087891,105.853500366211,3670176,2886,324,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-04-21 17:49:46.820455,95.42223467362098,60.719919196181166,50.55319653484242,8.563422765561215e-30,3.0,-60.73,2.4157378735459294,-61.02,4.5073,5.8973,7.695,0.696,3.256,2.678,2.678,0
103803,npp,2749,2032,1.5829895734787,21.085319519043,105.850280761719,3670176,2749,1599,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-04-24 18:33:45.738205,19.89486069025953,0.9251361701312235,0.8190632126110217,3.6937265124862496e-25,10.0,-0.27,1.0,-0.91,1.9694,4.1044,7.099,1.0,1.583,1.583,1.583,0
104279,npp,1839,2887,2.68383193016052,21.0800113677979,105.85009765625,3670176,1837,2328,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-04-28 18:58:47.207014,-77.56830992320828,42.27711727178618,36.55536889460731,3.5176336776367775e-16,14.0,42.27,1.4867838833500562,41.84,2.752,5.6497,8.5525,0.7265,2.1096,1.9498,1.9498,0
104397,npp,1135,2246,1.83567273616791,21.0828914642334,105.852317810059,3670176,1135,1803,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-04-29 18:39:58.649132,-76.02346713276475,12.281608307668193,10.85529570448832,1.812656778982737e-10,11.0,12.25,1.015504800579495,11.54,1.9972,3.6226,8.3155,1.133,2.3448,2.0798,2.0798,0
104514,npp,396,1603,1.70103764533997,21.0818634033203,105.850486755371,3670176,396,1205,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-04-30 18:21:08.311883,97.26402209005643,24.10197573434541,21.19481399727043,0.0002510546063588447,8.0,-24.11,1.1367971201176101,-24.71,2.2394,3.3085,5.7635,1.2405,2.6903,2.1102,2.1102,0
105551,npp,2726,953,3.73006176948547,21.0802879333496,105.848686218262,3670144,2726,705,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-05-01 18:02:16.197598,96.62671595362855,49.84236029734899,42.5808993161032,0.0077501851275418344,5.0,-49.87,1.7549928774784245,-50.2,3.3872,4.0834,7.2181,1.0052,3.9031,3.7493,3.4740897960855976,0
105551,npp,2726,954,4.08248805999756,21.0794906616211,105.855895996094,3670144,2726,705,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-05-01 18:02:16.197598,96.62922444533856,49.81224955704127,42.55754873199976,0.007744326817747039,5.0,-49.84,1.7549928774784245,-50.2,3.3872,4.0834,7.2181,1.0052,4.1039,4.1035,3.8284978255205973,0
105736,npp,873,3730,3.53086256980896,21.0801849365234,105.848861694336,3670144,873,3013,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-05-02 19:23:45.132743,-75.72654126369694,64.34778407051155,52.9525091746078,0.002288822523926095,18.0,64.36,2.8345692104261015,64.08,3.3507,4.6603,7.1543,0.8807,3.706,3.1097,3.0284235784478137,0
105916,npp,197,3101,3.75162124633789,21.0831680297852,105.85262298584,3670144,198,2486,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-05-03 19:05:00.144852,-77.70054838669311,49.340282987560556,42.19357015060269,0.023269677786536217,15.0,49.34,1.7549928774784245,48.92,2.5949,3.8307,7.1116,1.0714,4.0593,4.0197,3.1933903489057336,0
109842,npp,734,2023,1.23192119598389,21.0814247131348,105.850784301758,3670176,733,1590,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-05-26 18:33:19.231515,57.2502498624516,0.9487776556844529,0.8399395474062759,4.551046519414008e-21,10.0,-0.69,1.0,-0.91,1.9694,4.1044,7.099,1.0,1.2319,1.2319,1.2319,0
120166,npp,1587,2437,6.55045700073242,21.0840473175049,105.849548339844,3670144,1587,1973,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-07-07 18:45:17.592863,-79.15367567222047,22.64412883668587,19.9267092042415,0.05536480211407766,12.0,22.66,1.0837787002826917,23.09,2.2924,3.6433,6.2276,1.1266,6.7869,7.3796,5.413587804323763,0
120166,npp,1587,2438,4.41385126113892,21.0827808380127,105.856857299805,3670144,1587,1973,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-07-07 18:45:17.592863,-79.15203001088895,22.696942684858737,19.972603159141674,0.05536987008079954,12.0,22.72,1.0837787002826917,23.09,2.2924,3.6433,6.2276,1.1266,4.8154,4.9726,3.0064078400865215,0
120336,npp,862,1796,5.26019906997681,21.0806827545166,105.850601196289,3670144,862,1375,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-07-08 18:26:27.269681,96.4229405761216,13.752826178239646,12.148553328967054,0.0350014327153508,9.0,-13.72,1.015504800579495,-13.21,2.2088,3.4836,6.6275,1.1782,5.8539,6.1977,4.954794020805257,0
133842,npp,1126,3087,3.94975471496582,21.083459854126,105.850875854492,3670176,1127,2477,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-08-23 19:04:04.011473,-77.72687106958185,48.91158684588881,41.85869701875977,2.8881150001442545e-25,15.0,48.92,1.7549928774784245,48.92,2.5949,3.8307,7.1116,1.0714,4.1722,4.232,4.232,0
134024,npp,433,2444,4.36664199829102,21.0830688476562,105.848526000977,3670176,433,1979,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-08-24 18:45:17.246232,-79.86369075335061,23.020306872303436,20.256309519052675,3.764548164618844e-19,12.0,23.03,1.0837787002826917,23.09,2.2924,3.6433,6.2276,1.1266,4.7719,4.9194,4.9194,0
134944,npp,1887,2658,3.87984085083008,21.0798645019531,105.857391357422,3670144,1886,2141,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-08-29 18:51:30.257816,-77.85706832900173,33.18787837331921,28.98873372331371,0.055945272554370075,13.0,33.19,1.2365102219381485,33.23,2.3324,3.5967,6.3066,1.1411,4.3334,4.4275,2.4408752143520154,0
134944,npp,1887,2657,3.6243007183075,21.0812206268311,105.850151062012,3670144,1886,2141,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-08-29 18:51:30.257816,-77.85827100909813,33.14290622508679,28.950636346143067,0.05595806572195138,13.0,33.15,1.2365102219381485,33.23,2.3324,3.5967,6.3066,1.1411,4.1267,4.1359,2.148820927105863,0
135694,npp,961,3507,11.1455936431885,21.0825080871582,105.847023010254,3670144,964,2846,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-09-02 19:16:31.814729,-76.45319603145619,59.8357496618656,49.9510485731963,0.12100808238146994,17.0,59.85,2.3545700244418297,59.83,3.1355,4.958,7.597,0.8278,6.7323,9.2268,4.929785350743758,0
137023,npp,1028,2443,0.855155050754547,21.0855617523193,105.853912353516,3670144,1029,1978,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-09-09 18:45:11.318896,-79.40375386689144,22.9699378459763,20.21258938767379,0.004025946737061704,12.0,22.98,1.0837787002826917,23.09,2.2924,3.6433,6.2276,1.1266,1.5318,0.9634,0.8204380443535679,0
137211,npp,313,1801,1.011623859405518,21.082052230835,105.852691650391,3670176,313,1379,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-09-10 18:26:21.010451,98.09190874127371,13.430509577630206,11.866420036587819,0.00033868565223743705,9.0,-13.44,1.015504800579495,-13.21,2.2088,3.4836,6.6275,1.1782,1.6702,1.1919,1.1919,0
138176,npp,1763,2014,1.0262594819068909,21.0844612121582,105.846778869629,3670176,1763,1582,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-09-15 18:32:35.817139,86.38703014332937,1.234635782187651,1.093020287320698,5.883824841869789e-30,10.0,-1.19,1.0,-0.91,1.9694,4.1044,7.099,1.0,1.0263,1.0263,1.0263,0
138176,npp,1763,2015,1.14176952838898,21.083345413208,105.853813171387,3670176,1763,1582,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-09-15 18:32:35.817139,85.73833493200407,1.1801208968812176,1.0447598919240866,5.9025576840571805e-30,10.0,-1.13,1.0,-0.91,1.9694,4.1044,7.099,1.0,1.1418,1.1418,1.1418,0
140327,npp,861,1796,6.498854637146,21.0810508728027,105.846412658691,3670144,861,1375,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-09-26 18:26:11.619193,95.66673321375646,13.739370963997171,12.137488921157528,0.022616991278030452,9.0,-13.72,1.015504800579495,-13.21,2.2088,3.4836,6.6275,1.1782,7.0737,7.6571,6.853967341989384,0
140894,npp,647,3292,8.9598970413208,21.085241317749,105.852912902832,3670144,648,2638,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-09-29 19:10:01.753043,-76.81002902582978,54.679558533090976,46.249664028228324,0.1693840469039007,16.0,54.68,2.0682789409984763,54.86,3.6682,4.9029,7.3482,0.8371,6.0659,7.5007,1.4858477969720871,0
141085,npp,3029,2651,6.99407625198364,21.0800304412842,105.852813720703,3670144,3029,2136,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-09-30 18:51:15.013323,-79.01193258998318,32.88259157028187,28.727727053489087,0.1969991437210015,13.0,32.88,1.2365102219381485,33.23,2.3324,3.5967,6.3066,1.1411,6.8519,7.9813,0.9858316825076328,0
141278,npp,2317,2009,4.98753356933594,21.0837516784668,105.848609924316,3670144,2317,1577,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-10-01 18:32:24.714955,71.36724488100496,1.7185187086144387,1.521322961210148,0.15655220896988498,10.0,-1.47,1.0,-0.91,1.9694,4.1044,7.099,1.0,4.9875,4.9875,-0.5716917670123527,0
141278,npp,2317,2010,5.20069742202759,21.0826854705811,105.855644226074,3670144,2317,1577,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-10-01 18:32:24.714955,70.417323949505,1.6697418274427582,1.4781457897123333,0.15654846593899996,10.0,-1.42,1.0,-0.91,1.9694,4.1044,7.099,1.0,5.2007,5.2007,-0.35835885143986346,0
142253,npp,679,2222,3.5329532623291,21.0809211730957,105.848159790039,3670144,679,1781,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-10-06 18:38:37.853362,-77.47687757792694,10.887024523857763,9.625141421004338,0.028687323076323695,11.0,10.89,1.015504800579495,11.54,1.9972,3.6226,8.3155,1.133,4.0161,4.0028,2.984108974731873,0
142443,npp,3025,1580,2.97408652305603,21.0841121673584,105.853363037109,3670144,3026,1187,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-10-07 18:19:47.563577,98.2811922233734,25.252975747404925,22.188657857015645,0.0138185002598215,8.0,-25.25,1.1367971201176101,-24.71,2.2394,3.3085,5.7635,1.2405,3.8102,3.6895,3.198803040932274,0
142640,npp,2280,930,3.38718819618225,21.0864200592041,105.848266601562,3670144,2280,690,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-10-08 18:00:53.718534,96.24150793985345,50.5712021441958,43.13866580717615,0.004044984341006194,5.0,-50.56,1.7549928774784245,-50.2,3.3872,4.0834,7.2181,1.0052,3.7077,3.4047,3.261062016261673,0
142640,npp,2280,931,2.85874557495117,21.0856170654297,105.855644226074,3670144,2280,690,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-10-08 18:00:53.718534,96.24381781989953,50.54105625547542,43.11543566315237,0.004047332320147559,5.0,-50.53,1.7549928774784245,-50.2,3.3872,4.0834,7.2181,1.0052,3.4066,2.8735,2.72977863918001,0
142846,npp,430,3704,4.13000345230103,21.0851001739502,105.847213745117,3670144,428,2996,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-10-09 19:22:22.702118,-75.50337312325998,63.85367393788193,52.628149270048105,0.004177275244092879,18.0,63.86,2.7445598364131496,64.08,3.3507,4.6603,7.1543,0.8807,3.9112,3.6374,3.4890643470040543,0
143041,npp,2840,3075,3.79785704612732,21.0818386077881,105.847038269043,3670176,2840,2469,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-10-10 19:03:39.530384,-78.06135207398454,48.54635609954739,41.56705554176435,0.0004218437496908235,15.0,48.56,1.7549928774784245,48.92,2.5949,3.8307,7.1116,1.0714,4.0857,4.0692,4.0692,0
143041,npp,2840,3076,3.54032421112061,21.0804615020752,105.853805541992,3670176,2840,2469,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-10-10 19:03:39.530384,-78.0586487118033,48.57611925722314,41.59036662334981,0.00042237598659512716,15.0,48.59,1.7549928774784245,48.92,2.5949,3.8307,7.1116,1.0714,3.9389,3.7933,3.7933,0
143235,npp,2155,2434,1.65578627586365,21.0845546722412,105.852317810059,3670176,2155,1970,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-10-11 18:44:52.798978,-77.7295267622994,22.508416992589428,19.80977740881865,1.609554152590518e-09,12.0,22.51,1.0837787002826917,23.09,2.2924,3.6433,6.2276,1.1266,2.2706,1.8654,1.8654,0
143430,npp,1435,1793,1.95393335819244,21.081937789917,105.849128723145,3670176,1435,1372,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-10-12 18:26:04.287941,95.34563429604043,13.91084285480595,12.287864165091081,1.4596953337285634e-17,9.0,-13.89,1.015504800579495,-13.21,2.2088,3.4836,6.6275,1.1782,2.5981,2.3022,2.3022,0
143625,npp,711,1149,2.76164054870605,21.0844554901123,105.851951599121,3670176,712,846,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-10-13 18:07:13.999747,95.55586773494389,43.54099481335752,37.57555838796998,6.391415429056635e-25,6.0,-43.52,1.4867838833500562,-43.21,3.0227,4.9817,6.9912,0.8239,2.6112,2.2753,2.2753,0
144619,npp,2238,1367,1.6087874174118,21.0857524871826,105.848365783691,3670176,2237,1030,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-10-18 18:13:34.303180,96.85557499473965,35.09101601636735,30.5898953580966,1.1226072356305407e-30,7.0,-35.08,1.2937979144666532,-34.66,2.7784,4.32,7.7571,0.9501,2.0088,1.5285,1.5285,0
144619,npp,2238,1368,1.50740385055542,21.0848579406738,105.855506896973,3670176,2237,1030,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-10-18 18:13:34.303180,96.85703442399902,35.048712774487726,30.554298018681948,1.119917503949331e-30,7.0,-35.04,1.2937979144666532,-34.66,2.7784,4.32,7.7571,0.9501,1.9305,1.4322,1.4322,0
144817,npp,1501,719,1.53538596630096,21.0850429534912,105.847625732422,3670176,1500,501,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-10-19 17:54:42.239293,95.73202639941094,56.27685663630116,47.413456068391945,2.7017844863141407e-26,4.0,-56.27,2.0682789409984763,-56.11,4.0363,5.725,6.9455,0.7169,2.0788,1.1008,1.1008,0
145012,npp,730,84,2.97725892066956,21.0824241638184,105.846061706543,3670176,729,37,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-10-20 17:35:48.401144,94.27680741594257,68.95452924302845,55.70524630769824,6.04651398797004e-20,1.0,-68.93,3.3985290935932855,-68.86,4.2223,6.9777,8.8656,0.5882,2.9273,1.7513,1.7513,0
145027,npp,2764,3500,5.18051528930664,21.0829696655273,105.849746704102,3670176,2763,2839,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-10-20 19:16:16.567338,-76.10710986989115,59.690434759674126,49.841747966798486,2.6173459098221684e-27,17.0,59.69,2.3545700244418297,59.83,3.1355,4.958,7.597,0.8278,4.1989,4.2886,4.2886,0
145027,npp,2764,3501,2.57748651504517,21.0813426971436,105.856925964355,3670176,2763,2839,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-10-20 19:16:16.567338,-76.10474894884503,59.712839150471815,49.857266501329526,2.6072811248184434e-27,17.0,59.72,2.3545700244418297,59.83,3.1355,4.958,7.597,0.8278,3.0934,2.1337,2.1337,0
145421,npp,1384,2226,1.99722504615784,21.0807418823242,105.845993041992,3670176,1384,1785,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-10-22 18:38:44.911358,-77.02812695199935,11.113530315516591,9.82451902343793,1.728374216517053e-14,11.0,11.12,1.015504800579495,11.54,1.9972,3.6226,8.3155,1.133,2.5039,2.2629,2.2629,0
145612,npp,671,1584,1.38066911697388,21.081859588623,105.84895324707,3670176,670,1190,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-10-23 18:19:54.629378,96.39515153289352,25.07752421280003,22.036093678407344,1.3309167085478745e-06,8.0,-25.05,1.1367971201176101,-24.71,2.2394,3.3085,5.7635,1.2405,2.4085,1.7128,1.7128,0
145801,npp,3011,937,3.99183750152588,21.0848693847656,105.852279663086,3670144,3013,695,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-10-24 18:01:04.345808,96.68990612916267,50.35187874270918,42.96735063527185,0.00584031071192686,5.0,-50.35,1.7549928774784245,-50.2,3.3872,4.0834,7.2181,1.0052,4.0523,4.0124,3.8050097150581674,0
145801,npp,3011,938,4.14276218414307,21.0840530395508,105.85961151123,3670144,3013,695,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-10-24 18:01:04.345808,96.69247505179821,50.321727138205866,42.94407419017287,0.005834701565216184,5.0,-50.32,1.7549928774784245,-50.2,3.3872,4.0834,7.2181,1.0052,4.1383,4.1641,3.9569088966757193,0
145993,npp,2261,298,9.45799350738525,21.0824604034424,105.84651184082,3670144,2263,158,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-10-25 17:42:10.508917,94.93779183126568,65.31063912769066,53.53977351478541,0.02868359548670487,2.0,-65.29,2.898275349237888,-65.21,3.9811,5.6597,9.8339,0.7252,5.415,6.8589,5.840341341982748,0
145993,npp,2261,300,10.3567171096802,21.0812091827393,105.861625671387,3670144,2263,158,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-10-25 17:42:10.508917,94.943110151584,65.2731918715698,53.516464298944186,0.02866504601337168,2.0,-65.25,2.898275349237888,-65.21,3.9811,5.6597,9.8339,0.7252,5.725,7.5107,6.4928000364854626,0
146764,npp,1442,1155,17.9714298248291,21.0827140808105,105.850250244141,3670144,1443,851,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-10-29 18:07:24.703322,97.11305619177232,43.305002160589126,37.382856658372944,0.28389661443964626,6.0,-43.3,1.4867838833500562,-43.21,3.0227,4.9817,6.9912,0.8239,12.8412,14.8067,4.7254898269825265,0
148548,npp,2106,2230,3.19893860816956,21.0829048156738,105.847244262695,3670144,2106,1788,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-11-07 18:38:52.144520,-78.41902635822902,11.355227020933897,10.03737992423477,0.004266453583016338,11.0,11.35,1.015504800579495,11.54,1.9972,3.6226,8.3155,1.133,3.6872,3.6244,3.4728976111860086,0
148741,npp,1375,1588,1.35544979572296,21.0836753845215,105.849838256836,3670176,1375,1193,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-11-08 18:20:01.870617,96.17082411790688,24.883159298149327,21.867618564707872,0.0002012216487528401,8.0,-24.85,1.1367971201176101,-24.71,2.2394,3.3085,5.7635,1.2405,2.3863,1.6815,1.6815,0
149907,npp,2150,1158,0.672212958335876,21.0806121826172,105.853042602539,3670176,2150,853,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-11-14 18:07:30.208452,97.14286220322387,43.185652115955854,37.286793982861006,5.969852975080474e-34,6.0,-43.19,1.4867838833500562,-43.21,3.0227,4.9817,6.9912,0.8239,1.2059,0.5538,0.5538,0
150480,npp,1990,2657,1.37160670757294,21.0804119110107,105.848701477051,3670176,1990,2141,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-11-17 18:51:27.589342,-78.4707157657135,33.13530156584594,28.940256106168754,5.043004304545183e-30,13.0,33.15,1.2365102219381485,33.23,2.3324,3.5967,6.3066,1.1411,2.3049,1.5652,1.5652,0
150847,npp,563,1375,1.17813396453857,21.0847206115723,105.852958679199,3670176,564,1035,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-11-19 18:13:48.838490,97.43487107195591,34.75937355551595,30.31113916964143,3.586957574476917e-19,7.0,-34.75,1.2937979144666532,-34.66,2.7784,4.32,7.7571,0.9501,1.676,1.1193,1.1193,0
151221,npp,1077,3506,1.56052124500275,21.0864849090576,105.849678039551,3670176,1079,2845,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-11-21 19:16:29.356412,-76.42759457331871,59.82505180378013,49.935474037536636,2.2041630076604645e-14,17.0,59.83,2.3545700244418297,59.83,3.1355,4.958,7.597,0.8278,2.6615,1.2919,1.2919,0
153652,npp,1215,1372,5.06731748580933,21.0857238769531,105.85326385498,3670144,1218,1034,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-12-05 18:13:47.466030,96.69562703337641,34.85203875436556,30.39083250474766,0.014537818744233115,7.0,-34.87,1.2937979144666532,-34.66,2.7784,4.32,7.7571,0.9501,4.682,4.8144,4.298159936668762,0
155557,npp,1083,1799,0.81953638792038,21.0807056427002,105.853225708008,3670176,1083,1377,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-12-15 18:26:20.523845,96.6110963862551,13.536124078536874,11.95918908403799,3.470183848568106e-32,9.0,-13.55,1.015504800579495,-13.21,2.2088,3.4836,6.6275,1.1782,1.4811,0.9656,0.9656,0
155922,npp,2672,507,1.86078226566315,21.0823516845703,105.848831176758,3670176,2676,308,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-12-17 17:48:34.523365,95.05672953497213,61.14528509133621,50.83981035822519,9.674691858819815e-24,3.0,-61.18,2.5331140255951103,-61.02,4.5073,5.8973,7.695,0.696,2.5109,1.2951,1.2951,0
155937,npp,1546,3917,1.31844067573547,21.0846366882324,105.847534179688,3670176,1545,3125,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2012-12-17 19:28:55.569642,-74.96966900021522,67.66109248822983,54.97788174109521,1.9084667877872314e-29,19.0,67.63,3.3166247903554,67.74,3.7863,4.8784,7.2046,0.8413,3.031,1.1093,1.1093,0
170155,npp,51,926,3.27121305465698,21.0825805664062,105.850883483887,3670176,53,688,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2013-01-12 18:01:01.594553,96.57467808437194,50.648035800669746,43.20363996143045,8.133657187829537e-34,5.0,-50.68,1.847645286154319,-50.2,3.3872,4.0834,7.2181,1.0052,3.6649,3.2881,3.2881,0
170336,npp,2363,284,3.74857687950134,21.0815963745117,105.849822998047,3670176,2362,149,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2013-01-13 17:42:05.936794,94.60707074086629,65.50751431947643,53.673138879969265,9.265029582357514e-32,2.0,-65.54,3.0,-65.21,3.9811,5.6597,9.8339,0.7252,3.4674,2.7185,2.7185,0
170350,npp,1274,3701,3.55310368537903,21.081672668457,105.847969055176,3670176,1273,2993,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2013-01-13 19:22:30.540305,-75.61435608715568,63.83275794647526,52.62233072803074,2.458767815265683e-32,18.0,63.8,2.7445598364131496,64.08,3.3507,4.6603,7.1543,0.8807,3.701,3.1293,3.1293,0
171998,npp,30,1363,3.08133363723755,21.0835361480713,105.852088928223,3670144,29,1027,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2013-01-22 18:13:43.538858,96.67077316901172,35.23273275911403,30.71264811713637,0.025721694167534465,7.0,-35.25,1.2937979144666532,-34.66,2.7784,4.32,7.7571,0.9501,3.147,2.9275,2.0141188896940205,0
173847,npp,30,1797,3.59975600242615,21.0807476043701,105.847793579102,3670144,30,1376,196611,3866755,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2013-02-01 18:26:30.720169,95.349904150122,13.678554322043967,12.084189632555875,0.0259470108681508,9.0,-13.67,1.015504800579495,-13.21,2.2088,3.4836,6.6275,1.1782,4.2188,4.2413,3.3199178608022617,0
180151,npp,1657,1813,2.49966478347778,21.0824012756348,105.853202819824,3670176,1657,1390,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2013-03-05 18:27:09.022657,98.36450068693102,12.750639673958895,11.266737200621908,0.00017336906606071092,9.0,-12.76,1.015504800579495,-13.21,2.2088,3.4836,6.6275,1.1782,3.1355,2.9452,2.9452,0
180348,npp,938,1168,2.13969945907593,21.0862369537354,105.852767944336,3670176,938,862,196611,3866787,278,vnm_hanoi_38_6,21.08333333,105.85,38,6,vnm_hanoi,2013-03-06 18:08:18.641086,96.67433375341517,42.826510781955506,36.99521263660791,8.312818090416857e-12,6.0,-42.83,1.4867838833500562,-43.21,3.0227,4.9817,6.9912,0.8239,2.1929,1.7629,1.7629,0
