gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1444,2450,4.52378702163696,21.0652294158936,105.776870727539,3670144,1445,1984,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-04-02 18:46:29.651212,-79.05046990816436,23.35197372548259,20.543188104401473,0.00896109246102596,12.0,23.35,1.1367971201176101,22.51,5.7856,10.2546,13.0008,0.9709,4.9148,4.392,4.044083536898475,0
101849,npp,2190,2023,18.0439510345459,21.0611057281494,105.7744140625,3670144,2189,1590,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-04-08 18:33:53.961002,43.72308519262976,1.2651263151814416,1.1200153601838225,0.08953592406033863,10.0,-0.69,1.0,-1.445,5.9457,9.956,12.0831,1.0,18.044,18.044,14.567747282478852,0
101977,npp,1463,1380,7.41884756088257,21.0594997406006,105.774864196777,3670144,1463,1039,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-04-09 18:15:03.615950,97.22125104545846,34.51986604480436,30.112452279292665,0.05506628068261882,7.0,-34.53,1.2937979144666532,-35.13,8.3121,11.8199,14.3762,0.8423,6.5544,6.249,4.111039065596348,0
102100,npp,701,730,9.07931518554688,21.0591697692871,105.774383544922,3670144,699,512,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-04-10 17:56:09.704223,95.56377437194688,55.981106045898684,47.204828845198534,0.027958635937592468,4.0,-55.98,2.0682789409984763,-56.37,9.0869,11.9041,16.9027,0.8363,8.5902,7.5935,6.5079995690138555,0
102352,npp,1273,2879,6.45559406280518,21.0618991851807,105.773315429688,3670144,1273,2322,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-04-12 18:58:57.148959,-78.05446842437566,41.98931108666217,36.31995282286585,0.009568635378772023,14.0,41.98,1.4867838833500562,41.51,8.2445,10.3649,14.3799,0.9605,7.3266,6.2009,5.829395544246473,0
102474,npp,571,2238,7.4599986076355,21.064920425415,105.775093078613,3670144,571,1795,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-04-13 18:40:08.575998,-77.41337674441509,11.813894503547273,10.443035953983559,0.0019470001261737765,11.0,11.8,1.015504800579495,10.95,6.3538,9.6061,13.555,1.0364,7.8427,7.7317,7.656107275061299,0
103803,npp,2753,2023,8.03923273086548,21.0654678344727,105.776550292969,3670176,2754,1590,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-04-24 18:33:47.517486,97.88732847457304,0.6384294936940309,0.5652305964625021,3.7018895494738727e-25,10.0,-0.69,1.0,-1.445,5.9457,9.956,12.0831,1.0,8.0392,8.0392,8.0392,0
104279,npp,1844,2878,5.38469505310059,21.0623607635498,105.772720336914,3670176,1845,2321,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-04-28 18:58:48.986250,-77.87228931387865,41.93059344397808,36.2724604792205,3.7141279721146726e-16,14.0,41.95,1.4867838833500562,41.51,8.2445,10.3649,14.3799,0.9605,6.6063,5.1723,5.1723,0
104397,npp,1140,2237,5.81033611297607,21.0632705688477,105.775909423828,3670176,1140,1794,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-04-29 18:40:00.428414,-79.56589779499876,11.747413930493979,10.384615504622566,1.5352146315368765e-10,11.0,11.74,1.015504800579495,10.95,6.3538,9.6061,13.555,1.0364,6.2182,6.022,6.022,0
104514,npp,400,1593,5.5345311164856,21.0647983551025,105.776245117188,3670176,402,1198,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-04-30 18:21:08.311883,96.74650078667948,24.60094285828926,21.627102820975754,0.0002593819795494416,8.0,-24.61,1.1367971201176101,-25.225,6.5451,8.7183,13.8264,1.142,7.1554,6.3203,6.3203,0
105551,npp,2730,943,8.15322017669678,21.0608730316162,105.772727966309,3670144,2729,699,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-05-01 18:02:16.197598,96.3874074149234,50.1447101030137,42.81504566622386,0.007813093003140032,5.0,-50.17,1.7549928774784245,-50.44,8.9056,11.4023,14.9855,0.8732,8.1047,7.119,6.8156548782574955,0
105551,npp,2730,944,12.4100866317749,21.0600833892822,105.78002166748,3670144,2729,699,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-05-01 18:02:16.197598,96.38985190739609,50.11451521272052,42.791688619695506,0.007807154134620295,5.0,-50.14,1.7549928774784245,-50.44,8.9056,11.4023,14.9855,0.8732,10.5302,10.836,10.532885456185266,0
105916,npp,202,3091,8.55517578125,21.0641021728516,105.775741577148,3670144,202,2479,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-05-03 19:05:00.144852,-77.45671180217859,49.041974325258884,41.96101954796386,0.023404232888786406,15.0,49.04,1.7549928774784245,48.695,8.5552,11.4636,14.609,0.8685,8.2987,7.43,6.521325308416838,0
107030,npp,225,2020,10.8401594161987,21.0607166290283,105.777763366699,3670144,225,1587,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-05-10 18:33:36.029473,117.8358759924847,0.8037949516146888,0.7116350269352084,0.024694535063877143,10.0,-0.85,1.0,-1.445,5.9457,9.956,12.0831,1.0,10.8402,10.8402,9.881429031535172,0
109842,npp,738,2014,4.1165094375610405,21.0634136199951,105.775955200195,3670176,738,1582,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-05-26 18:33:21.010796,109.21789491420674,1.1367465017345069,1.0063384664306274,4.743351121162859e-21,10.0,-1.19,1.0,-1.445,5.9457,9.956,12.0831,1.0,4.1165,4.1165,4.1165,0
119300,npp,95,2213,4.25571155548096,21.0642623901367,105.77214050293,3670144,95,1773,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-07-02 18:38:58.236851,-73.65929652523077,10.430919532582543,9.22238755009979,0.08308580788146615,11.0,10.38,1.0,10.95,6.3538,9.6061,13.555,1.0364,4.6056,4.4107,1.184874517473625,0
134944,npp,1892,2649,13.2061052322388,21.0623474121094,105.779487609863,3670144,1893,2135,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-08-29 18:51:32.037097,-79.09400937747318,32.784581520778474,28.646806158365713,0.056119321365925776,13.0,32.79,1.2365102219381485,32.79,6.8696,9.2148,12.0371,1.0804,13.1839,14.2683,12.089454520365774,0
134944,npp,1892,2648,6.13129758834839,21.0636539459229,105.772323608398,3670144,1893,2135,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-08-29 18:51:32.037097,-79.09673239226133,32.73979744144751,28.608819475578386,0.0561320111340677,13.0,32.74,1.2365102219381485,32.79,6.8696,9.2148,12.0371,1.0804,7.4623,6.6245,4.445161837217071,0
135128,npp,1184,2007,10.7813558578491,21.0657558441162,105.779075622559,3670144,1184,1575,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-08-30 18:32:41.718166,68.47201389749496,1.9138855892420878,1.6943847370929863,0.13065650629648293,10.0,-1.59,1.0,-1.445,5.9457,9.956,12.0831,1.0,10.7814,10.7814,5.708631277929472,0
135881,npp,286,2862,9.55184268951416,21.0597400665283,105.772064208984,3670144,284,2308,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-09-03 18:57:45.057418,-77.78501356984428,41.36431240780849,35.80911000549755,0.09689514065082752,14.0,41.37,1.4867838833500562,41.51,8.2445,10.3649,14.3799,0.9605,9.4091,9.175,5.413024016203368,0
137023,npp,1033,2433,4.29290866851807,21.0647411346436,105.774299621582,3670144,1033,1970,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-09-09 18:45:11.318896,-78.70953660403632,22.445694288153753,19.756996134789233,0.004004871259375337,12.0,22.45,1.0837787002826917,22.51,5.7856,10.2546,13.0008,0.9709,4.4551,4.1679,4.01240995793215,0
137211,npp,317,1791,3.70085763931274,21.0656051635742,105.776023864746,3670176,317,1370,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-09-10 18:26:21.010451,97.14697198115098,14.002477726840295,12.369567012254368,0.00033270317032467174,9.0,-14.0,1.015504800579495,-13.72,5.648,9.6473,13.0321,1.032,4.1003,3.8193,3.8193,0
138176,npp,1768,2005,5.61346769332886,21.0620536804199,105.777694702148,3670176,1768,1573,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-09-15 18:32:35.817139,81.32534756621985,1.822150475130957,1.613113909432389,5.642004677913957e-30,10.0,-1.7,1.0,-1.445,5.9457,9.956,12.0831,1.0,5.6135,5.6135,5.6135,0
138368,npp,1039,1361,11.6886606216431,21.0604209899902,105.776908874512,3670176,1038,1026,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-09-16 18:13:43.725644,96.39530740494786,35.35034693727908,30.811254392479896,7.807888533253843e-33,7.0,-35.34,1.2937979144666532,-35.13,8.3121,11.8199,14.3762,0.8423,9.8546,9.8455,9.8455,0
140894,npp,653,3282,14.4308948516846,21.060718536377,105.775169372559,3670144,651,2628,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-09-29 19:10:01.753043,-76.56460164314197,54.42935358045762,46.06421077389413,0.16966144847244957,16.0,54.43,2.0682789409984763,54.63,8.4162,12.1402,14.474,0.8201,11.0635,11.8346,5.247455482303752,0
141085,npp,3034,2641,10.7152185440063,21.0597324371338,105.774139404297,3670144,3033,2130,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-09-30 18:51:15.013323,-78.56816241905777,32.43531675190984,28.348252081317586,0.19717557509989547,13.0,32.43,1.2365102219381485,32.79,6.8696,9.2148,12.0371,1.0804,11.1694,11.5771,3.92171322688878,0
141085,npp,3034,2642,18.8125438690186,21.0584163665771,105.781272888184,3670144,3033,2130,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-09-30 18:51:15.013323,-78.56611772075273,32.480144133184716,28.38630825018514,0.19716234497285098,13.0,32.47,1.2365102219381485,32.79,6.8696,9.2148,12.0371,1.0804,17.7179,20.3257,12.67082688959539,0
141278,npp,2322,2001,13.9904890060425,21.0592403411865,105.779388427734,3670144,2322,1569,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-10-01 18:32:26.494236,97.94097012055923,1.9182628145221396,1.698128494873238,0.15660738656132211,10.0,-1.93,1.0,-1.445,5.9457,9.956,12.0831,1.0,13.9905,13.9905,7.910182419865317,0
141278,npp,2322,2000,8.24121952056885,21.0603485107422,105.772354125977,3670144,2322,1569,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-10-01 18:32:26.494236,97.98460049589993,1.9758442428366616,1.7490977344577023,0.15661107965593218,10.0,-1.99,1.0,-1.445,5.9457,9.956,12.0831,1.0,8.2412,8.2412,2.160739034622922,0
141854,npp,55,71,10.6992626190186,21.0630111694336,105.772789001465,3670144,56,30,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-10-04 17:35:44.933063,94.19568216481579,69.1563352720252,55.821820840128346,0.05630174495979979,1.0,-69.13,3.5496478698597698,-69.01,10.3665,13.1148,17.1239,0.7591,9.2755,8.1223,5.936371882635725,0
142253,npp,683,2213,12.5456991195679,21.0647754669189,105.779006958008,3670144,683,1772,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-10-06 18:38:37.853362,-76.08909451185876,10.39042760276215,9.187193587807789,0.028647521954819215,11.0,10.38,1.0,10.95,6.3538,9.6061,13.555,1.0364,12.8956,13.0027,11.890453411931333,0
142640,npp,2285,920,9.43985939025879,21.0603923797607,105.773712158203,3670144,2283,684,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-10-08 18:00:53.718534,95.96256075402975,50.85939429846801,43.36043781014472,0.004018557372110346,5.0,-50.85,1.847645286154319,-50.44,8.9056,11.4023,14.9855,0.8732,8.8939,8.2425,8.08647859147688,0
142640,npp,2285,921,12.4370918273926,21.0596504211426,105.780708312988,3670144,2283,684,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-10-08 18:00:53.718534,95.96465572677192,50.83105076102768,43.33865136451406,0.004020783097316983,5.0,-50.82,1.847645286154319,-50.44,8.9056,11.4023,14.9855,0.8732,10.5161,10.8595,10.703392177186982,0
142846,npp,436,3696,10.817156791687,21.0650806427002,105.774711608887,3670144,438,2990,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-10-09 19:22:24.481400,-75.96227868321725,63.70241114155572,52.53056040178087,0.004160481767710471,18.0,63.71,2.7445598364131496,63.92,8.3672,10.8404,13.9854,0.9184,9.9475,9.9346,9.77306834437701,0
143041,npp,2845,3065,9.48671627044678,21.0627899169922,105.772102355957,3670176,2844,2463,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-10-10 19:03:39.530384,-77.81688780780605,48.24886069628337,41.33376156780098,0.00041551072454108415,15.0,48.26,1.7549928774784245,48.695,8.5552,11.4636,14.609,0.8685,8.8295,8.2391,8.2391,0
143041,npp,2845,3066,11.0735006332397,21.0614166259766,105.778785705566,3670176,2844,2463,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-10-10 19:03:39.530384,-77.81433682154808,48.278512999225605,41.35703823311845,0.0004160318163737987,15.0,48.29,1.7549928774784245,48.695,8.5552,11.4636,14.609,0.8685,9.7337,9.6172,9.6172,0
143235,npp,2160,2424,7.02122497558594,21.0638637542725,105.773170471191,3670176,2160,1962,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-10-11 18:44:52.798978,-76.98033443308674,21.992871769478935,19.361424942520824,1.4814455742866522e-09,12.0,21.98,1.0837787002826917,22.51,5.7856,10.2546,13.0008,0.9709,6.9725,6.8167,6.8167,0
143235,npp,2160,2425,14.1446590423584,21.0625877380371,105.780395507812,3670176,2160,1962,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-10-11 18:44:52.798978,-76.98387582767549,22.045483398914925,19.4071978738591,1.4917422614299688e-09,12.0,22.03,1.0837787002826917,22.51,5.7856,10.2546,13.0008,0.9709,13.5453,13.7327,13.7327,0
143430,npp,1439,1783,7.18485832214355,21.0654125213623,105.772125244141,3670176,1439,1363,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-10-12 18:26:04.287941,94.54105849625924,14.49196723675482,12.798774274342614,1.3561904393762535e-17,9.0,-14.46,1.015504800579495,-13.72,5.648,9.6473,13.0321,1.032,7.5311,7.4147,7.4147,0
143625,npp,716,1139,10.3825235366821,21.0592803955078,105.77628326416,3670176,715,838,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-10-13 18:07:13.999747,95.22919328616696,43.896292870350706,37.86292924648321,6.02512147947886e-25,6.0,-43.87,1.5732132722552272,-43.55,8.1146,12.461,15.7636,0.799,8.6348,8.2953,8.2953,0
144619,npp,2243,1359,11.6759986877441,21.062614440918,105.779411315918,3670176,2244,1025,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-10-18 18:13:36.082453,97.94753443554333,35.41937187459025,30.86591960306518,1.1497893535321694e-30,7.0,-35.42,1.2937979144666532,-35.13,8.3121,11.8199,14.3762,0.8423,9.8448,9.8348,9.8348,0
144619,npp,2243,1358,6.46011257171631,21.0635509490967,105.772171020508,3670176,2244,1025,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-10-18 18:13:36.082453,97.94478274584236,35.46199564063073,30.901738497986628,1.1525979203189495e-30,7.0,-35.47,1.2937979144666532,-35.13,8.3121,11.8199,14.3762,0.8423,5.8133,5.4414,5.4414,0
144817,npp,1506,711,11.4450387954712,21.063268661499,105.776626586914,3670176,1508,492,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-10-19 17:54:44.018530,96.29588051478444,56.47923675981686,47.56007356070831,2.827543404586219e-26,4.0,-56.47,2.1127631471468895,-56.37,9.0869,11.9041,16.9027,0.8363,9.7387,9.5721,9.5721,0
145012,npp,734,75,6.34304141998291,21.059965133667,105.777389526367,3670176,731,32,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-10-20 17:35:48.401144,94.13810160803769,69.09709721315346,55.78550113737541,6.428274870959397e-20,1.0,-69.07,3.5496478698597698,-69.01,10.3665,13.1148,17.1239,0.7591,8.0483,4.8153,4.8153,0
145027,npp,2770,3492,10.5793123245239,21.0612773895264,105.777137756348,3670176,2773,2832,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-10-20 19:16:18.346621,-76.61938012656553,59.514466586193706,49.719484250740074,2.7256396791753115e-27,17.0,59.51,2.3545700244418297,59.63,5.9898,9.8439,14.6613,1.0114,10.2683,10.6997,10.6997,0
145027,npp,2770,3493,9.84394836425781,21.0596904754639,105.784301757812,3670176,2773,2832,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-10-20 19:16:18.346621,-76.61687853435907,59.53693635659641,49.73509031625644,2.7151580049737046e-27,17.0,59.54,2.3545700244418297,59.63,5.9898,9.8439,14.6613,1.0114,9.956,9.956,9.956,0
145421,npp,1388,2217,10.4108867645264,21.064489364624,105.777473449707,3670176,1388,1776,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-10-22 18:38:44.911358,-75.65185654490091,10.624707985850739,9.393515264159749,1.849097376876532e-14,11.0,10.61,1.015504800579495,10.95,6.3538,9.6061,13.555,1.0364,10.7485,10.7901,10.7901,0
145612,npp,676,1575,5.28203821182251,21.0595092773438,105.773078918457,3670176,676,1183,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-10-23 18:19:56.408660,98.01352444459593,25.49964096276702,22.40097834670931,1.4420703004528687e-06,8.0,-25.5,1.1367971201176101,-25.225,6.5451,8.7183,13.8264,1.142,6.9332,6.0319,6.0319,0
145801,npp,3015,927,9.38527774810791,21.0649948120117,105.775604248047,3670144,3016,688,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-10-24 18:01:04.345808,96.44926366576009,50.652110162765915,43.19879595172289,0.005903340605528631,5.0,-50.65,1.847645286154319,-50.44,8.9056,11.4023,14.9855,0.8732,8.8643,8.1948,7.965601451620779,0
145801,npp,3015,928,16.0050458908081,21.0642375946045,105.782531738281,3670144,3016,688,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-10-24 18:01:04.345808,96.45158767558486,50.62387148825766,43.17705253510651,0.005898019958963227,5.0,-50.62,1.847645286154319,-50.44,8.9056,11.4023,14.9855,0.8732,12.4471,13.9749,13.745908026939858,0
146194,npp,511,3071,12.4887866973877,21.06494140625,105.772087097168,3670144,515,2467,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-10-26 19:03:50.182964,-77.18160628575983,48.44152426678841,41.48393883446146,0.026502667039748597,15.0,48.44,1.7549928774784245,48.695,8.5552,11.4636,14.609,0.8685,10.5401,10.8463,9.817327894274062,0
146764,npp,1446,1145,25.7760581970215,21.0642471313477,105.772666931152,3670144,1447,843,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-10-29 18:07:24.703322,96.8269991379154,43.67095759155095,37.679222904378065,0.2840993116894482,6.0,-43.66,1.4867838833500562,-43.55,8.1146,12.461,15.7636,0.799,18.9116,20.5943,9.564079285007617,0
147535,npp,608,2005,13.817440032959,21.0656681060791,105.776252746582,3670144,608,1573,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-11-02 18:32:33.562092,72.27463784821288,1.9719862138420405,1.7455517543923906,0.08412005171283085,10.0,-1.7,1.0,-1.445,5.9457,9.956,12.0831,1.0,13.8174,13.8174,10.551419764316242,0
148548,npp,2111,2221,9.0212574005127,21.0599880218506,105.777389526367,3670144,2111,1779,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-11-07 18:38:52.144520,-76.83374958487586,10.863610031093478,9.603998983109708,0.004245308065010369,11.0,10.84,1.015504800579495,10.95,6.3538,9.6061,13.555,1.0364,9.3801,9.3499,9.185074943994978,0
148741,npp,1380,1579,5.27884149551392,21.0611820220947,105.774192810059,3670176,1380,1186,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-11-08 18:20:03.649900,97.80524377749414,25.30198766779799,22.22980439912523,0.0001972417459271795,8.0,-25.3,1.1367971201176101,-25.225,6.5451,8.7183,13.8264,1.142,6.9304,6.0283,6.0283,0
149907,npp,2154,1148,4.71836709976196,21.062032699585,105.77571105957,3670176,2154,845,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-11-14 18:07:30.208452,96.85474528452201,43.55134655652001,37.58315768072271,5.908074218053295e-34,6.0,-43.55,1.4867838833500562,-43.55,8.1146,12.461,15.7636,0.799,4.7483,3.7698,3.7698,0
150480,npp,1995,2648,8.39094066619873,21.0588264465332,105.776748657227,3670176,1994,2134,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-11-17 18:51:27.589342,-78.0209568660658,32.734435943945535,28.60047442237096,5.179378951013845e-30,13.0,32.74,1.2365102219381485,32.79,6.8696,9.2148,12.0371,1.0804,9.2897,9.0659,9.0659,0
150847,npp,568,1365,10.1605682373047,21.0602970123291,105.776580810547,3670176,568,1029,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-11-19 18:13:48.838490,96.98714028443636,35.18696029635139,30.671075207543918,3.83279841094559e-19,7.0,-35.17,1.2937979144666532,-35.13,8.3121,11.8199,14.3762,0.8423,8.6735,8.5583,8.5583,0
151029,npp,2898,717,9.96570205688477,21.0614795684814,105.777053833008,3670176,2900,498,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-11-20 17:54:56.793176,96.01959988609701,56.33141584852298,47.45344556458515,1.3149503990290582e-11,4.0,-56.32,2.0682789409984763,-56.37,9.0869,11.9041,16.9027,0.8363,9.0188,8.3348,8.3348,0
153190,npp,263,3287,9.49076557159424,21.0635261535645,105.777297973633,3670144,264,2634,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-12-02 19:10:14.876361,-76.7593866045884,54.5862895390821,46.18076944965967,0.08009637961304893,16.0,54.56,2.0682789409984763,54.63,8.4162,12.1402,14.474,0.8201,8.675,7.7832,4.673439753310323,0
155557,npp,1087,1789,4.44969463348389,21.0642375946045,105.776496887207,3670176,1087,1368,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-12-15 18:26:20.523845,95.73424396101097,14.113110610081552,12.466690563477549,3.513569557442296e-32,9.0,-14.12,1.015504800579495,-13.72,5.648,9.6473,13.0321,1.032,4.8377,4.592,4.592,0
155739,npp,355,1143,3.64579653739929,21.0643157958984,105.77278137207,3670176,357,842,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-12-16 18:07:30.191254,97.32724052748314,43.6923251433597,37.702080328119884,6.019783745383637e-29,6.0,-43.73,1.5732132722552272,-43.55,8.1146,12.461,15.7636,0.799,4.3527,2.9129,2.9129,0
155922,npp,2676,498,11.8746061325073,21.0654716491699,105.77522277832,3670176,2678,300,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2012-12-17 17:48:36.302647,95.56832581997172,61.32538829376079,50.96128515836911,1.0182505872691451e-23,3.0,-61.36,2.5331140255951103,-61.23,10.3399,12.9793,18.5138,0.7671,9.5199,9.1086,9.1086,0
169250,npp,1668,703,2.46802854537964,21.0601387023926,105.773864746094,3670176,1669,484,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2013-01-07 17:54:46.777622,95.91310510295374,56.63071210275383,47.676516414880574,1.928083771411923e-15,4.0,-56.67,2.1127631471468895,-56.37,9.0869,11.9041,16.9027,0.8363,5.4898,2.0641,2.0641,0
170336,npp,2367,274,11.6456851959229,21.0599193572998,105.775276184082,3670176,2364,143,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2013-01-13 17:42:05.936794,94.45218775701017,65.68476914013209,53.78273046005081,9.406295535253108e-32,2.0,-65.72,3.0,-65.42,10.8827,13.8598,18.6627,0.7183,9.2179,8.3655,8.3655,0
171998,npp,35,1354,8.67207050323486,21.0617618560791,105.77613067627,3670144,36,1022,196611,3866755,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2013-01-22 18:13:45.318138,97.76382792764151,35.60012245254529,31.02135836395689,0.025804248514876657,7.0,-35.64,1.2937979144666532,-35.13,8.3121,11.8199,14.3762,0.8423,7.523,7.3046,6.302744153144826,0
180151,npp,1662,1803,7.63456535339355,21.0592193603516,105.775703430176,3670176,1662,1381,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2013-03-05 18:27:09.022657,97.11213353091536,13.323941776819847,11.771320290821821,0.00016967924261635845,9.0,-13.33,1.015504800579495,-13.72,5.648,9.6473,13.0321,1.032,7.9739,7.8788,7.8788,0
180348,npp,943,1158,6.86890840530396,21.0607948303223,105.775299072266,3670176,941,853,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2013-03-06 18:08:18.641086,96.32307210076152,43.19333101480383,37.29308710222301,7.767524208630962e-12,6.0,-43.19,1.4867838833500562,-43.55,8.1146,12.461,15.7636,0.799,6.1948,5.4881,5.4881,0
180954,npp,828,2659,6.22898244857788,21.0599174499512,105.776344299316,3670176,827,2142,196611,3866787,500,vnm_hanoi_20_11,21.0625,105.775,20,11,vnm_hanoi,2013-03-09 18:52:19.215767,-78.20342108625631,33.25238041541912,29.03882503761976,3.239594342654239e-23,13.0,33.23,1.2365102219381485,32.79,6.8696,9.2148,12.0371,1.0804,7.5413,6.73,6.73,0
