gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1444,2448,3.88535475730896,21.0684070587158,105.763061523438,3670144,1444,1982,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-04-02 18:46:29.651212,-79.06881858878869,23.251718438576418,20.45616064675355,0.008974486306457955,12.0,23.25,1.0837787002826917,22.45,4.8675,7.199,9.7802,0.9488,3.7727,3.6863,3.452800179697509,0
101849,npp,2189,2021,16.9705924987793,21.0695343017578,105.761665344238,3670144,2189,1589,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-04-08 18:33:53.961002,49.73516777492178,1.2813027815425868,1.1343358603825668,0.08952018036282265,10.0,-0.8,1.0,-1.53,4.816,6.8302,9.0739,1.0,16.9706,16.9706,14.641447632457348,0
101977,npp,1462,1378,12.2190780639648,21.0680122375488,105.761695861816,3670144,1462,1038,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-04-09 18:15:03.615950,97.30489835909685,34.60399800732889,30.183384951107904,0.05504803575043971,7.0,-34.62,1.2937979144666532,-35.23,6.603,9.2449,11.4595,0.7388,9.129,9.0275,7.5952501734574644,0
102100,npp,699,728,8.75000667572021,21.0742893218994,105.761192321777,3670144,698,510,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-04-10 17:56:09.704223,95.64785489077475,56.03141184254559,47.24149282070296,0.027937089481323087,4.0,-56.04,2.0682789409984763,-56.39,7.9664,10.2342,14.3247,0.6674,6.1126,5.8396,5.112727714399716,0
102352,npp,1272,2877,5.88552951812744,21.0712127685547,105.760864257812,3670144,1272,2320,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-04-12 18:58:57.148959,-78.12601273197377,41.91675781441311,36.26068530658819,0.009560226774492054,14.0,41.91,1.4867838833500562,41.46,5.8975,8.9002,10.7451,0.7674,4.8025,4.5166,4.267860277450242,0
102474,npp,570,2236,5.44340133666992,21.0739765167236,105.762184143066,3670144,570,1794,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-04-13 18:40:08.575998,-77.678137206016,11.698206001966094,10.34108890308569,0.0019425721159980782,11.0,11.68,1.015504800579495,11.01,5.2482,6.3408,9.2989,1.0772,5.9464,5.8635,5.81295780465632,0
102715,npp,2181,944,3.50207018852234,21.0712127685547,105.76301574707,3670176,2182,699,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-04-15 18:02:26.088756,96.72521416991032,50.11785192098509,42.79354495298925,1.4278497398566415e-12,5.0,-50.14,1.7549928774784245,-50.53,7.9638,9.8799,12.6204,0.6913,3.1961,2.421,2.421,0
103803,npp,2753,2021,6.48547840118408,21.067798614502,105.762557983398,3670176,2753,1588,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-04-24 18:33:47.517486,98.21357614853939,0.7510270124239019,0.664917146728899,3.7195998939445784e-25,10.0,-0.8,1.0,-1.53,4.816,6.8302,9.0739,1.0,6.4855,6.4855,6.4855,0
104397,npp,1139,2235,4.40618896484375,21.0723037719727,105.763008117676,3670176,1139,1793,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-04-29 18:40:00.428414,-79.85284155421682,11.63375477253794,10.284449845720415,1.5590392868744736e-10,11.0,11.63,1.015504800579495,11.01,5.2482,6.3408,9.2989,1.0772,4.9251,4.7462,4.7462,0
104514,npp,399,1591,4.58253002166748,21.0733509063721,105.763206481934,3670176,399,1196,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-04-30 18:21:08.311883,96.87585705070995,24.69799682727429,21.71113751974415,0.0002610552974543094,8.0,-24.71,1.1367971201176101,-25.15,4.5825,7.0006,8.8598,0.9757,4.7031,4.471,4.471,0
105551,npp,2729,941,7.84297752380371,21.0693073272705,105.759017944336,3670144,2729,698,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-05-01 18:02:16.197598,96.43596632867894,50.20467267453751,42.86141172395791,0.00782397638562045,5.0,-50.23,1.7549928774784245,-50.53,7.9638,9.8799,12.6204,0.6913,5.6695,5.422,5.218434356495848,0
105551,npp,2729,942,9.38582706451416,21.0685138702393,105.766311645508,3670144,2729,698,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-05-01 18:02:16.197598,96.43842760981384,50.17452946195151,42.83810640965314,0.007818036192691764,5.0,-50.2,1.7549928774784245,-50.53,7.9638,9.8799,12.6204,0.6913,6.5486,6.4886,6.285188909518054,0
105916,npp,201,3089,5.97238063812256,21.0735340118408,105.763572692871,3670144,201,2478,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-05-03 19:05:00.144852,-77.51492350048484,48.98212810872182,41.91429960195459,0.023418962672298364,15.0,48.98,1.7549928774784245,48.65,5.9182,7.5649,10.6094,0.9029,5.9228,5.3923,4.782981161135935,0
109842,npp,737,2012,3.00614833831787,21.0721092224121,105.76301574707,3670176,737,1580,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-05-26 18:33:21.010796,110.82276400011962,1.2569902703466056,1.1127843019458434,4.805993314692108e-21,10.0,-1.3,1.0,-1.53,4.816,6.8302,9.0739,1.0,3.0061,3.0061,3.0061,0
120336,npp,866,1785,7.52189970016479,21.0691013336182,105.760322570801,3670144,866,1365,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-07-08 18:26:29.048962,99.73627089850572,14.347386665122057,12.671305639883522,0.03494400961304877,9.0,-14.34,1.015504800579495,-13.89,4.9094,7.2969,8.8459,0.936,7.0518,7.0408,6.131620389416165,0
134944,npp,1891,2646,4.19598150253296,21.0729579925537,105.759399414062,3670144,1892,2134,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-08-29 18:51:32.037097,-79.19571114777192,32.65013779921521,28.532752435293993,0.056147009579144584,13.0,32.65,1.2365102219381485,32.7,5.0381,6.8096,8.2252,1.003,4.7165,4.2087,2.7478568720965755,0
134944,npp,1891,2647,5.10707378387451,21.0716552734375,105.766555786133,3670144,1892,2134,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-08-29 18:51:32.037097,-79.19285840335543,32.69493891968284,28.570764282109913,0.05613433401478562,13.0,32.7,1.2365102219381485,32.7,5.0381,6.8096,8.2252,1.003,5.4533,5.1225,3.661986667240161,0
135494,npp,2782,712,17.2847938537598,21.0718975067139,105.76203918457,3670144,2780,493,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-09-01 17:54:57.526897,95.55067067468764,56.448351908137674,47.54585209922858,0.16832380980283562,4.0,-56.45,2.1127631471468895,-56.39,7.9664,10.2342,14.3247,0.6674,10.1673,11.5357,7.156220439893001,0
135494,npp,2782,713,16.6123580932617,21.0711803436279,105.769439697266,3670144,2780,493,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-09-01 17:54:57.526897,95.5530670924785,56.423151236424665,47.52758124135346,0.16832321997072736,4.0,-56.42,2.0682789409984763,-56.39,7.9664,10.2342,14.3247,0.6674,9.914,11.0869,6.70743578625229,0
137023,npp,1032,2431,2.68211627006531,21.0739707946777,105.761116027832,3670144,1032,1968,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-09-09 18:45:11.318896,-78.85515439235594,22.339425434918663,19.664591636825904,0.0040022760201671335,12.0,22.35,1.0837787002826917,22.45,4.8675,7.199,9.7802,0.9488,2.6625,2.5447,2.440568053100988,0
137211,npp,317,1789,26.1260719299316,21.0677051544189,105.76155090332,3670176,317,1368,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-09-10 18:26:21.010451,97.1553532229257,14.11543125791909,12.468896445373254,0.0003317162931397476,9.0,-14.12,1.015504800579495,-13.89,4.9094,7.2969,8.8459,0.936,25.3719,24.4551,24.4551,0
138176,npp,1767,2003,3.79694032669067,21.0707187652588,105.764762878418,3670176,1767,1571,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-09-15 18:32:35.817139,84.04249089777561,1.9104439615025108,1.6912722701950345,5.621222593953993e-30,10.0,-1.82,1.0,-1.53,4.816,6.8302,9.0739,1.0,3.7969,3.7969,3.7969,0
138368,npp,1038,1359,9.77032852172852,21.0689659118652,105.763465881348,3670176,1037,1025,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-09-16 18:13:43.725644,96.47871937996474,35.4341477798122,30.881698261317823,7.801919839762764e-33,7.0,-35.42,1.2937979144666532,-35.23,6.603,9.2449,11.4595,0.7388,7.2363,7.2184,7.2184,0
140894,npp,652,3280,15.8599157333374,21.0693340301514,105.762756347656,3670144,651,2626,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-09-29 19:10:01.753043,-76.60740901397517,54.37786087149089,46.02598069039345,0.16969309797332977,16.0,54.38,1.9513309067639726,54.58,6.5377,8.831,11.0002,0.7734,10.4323,12.2666,7.8514940507232245,0
141085,npp,3033,2640,12.9471549987793,21.0677242279053,105.768424987793,3670144,3033,2128,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-09-30 18:51:15.013323,-78.66441620507044,32.39016377843914,28.309914160644016,0.19718012105437477,13.0,32.38,1.2365102219381485,32.7,5.0381,6.8096,8.2252,1.003,11.7938,12.9863,7.85603167474902,0
141085,npp,3033,2639,16.7946434020996,21.0690364837646,105.761306762695,3670144,3033,2128,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-09-30 18:51:15.013323,-78.66660620309112,32.34536577411982,28.271872348097613,0.19719331531553197,13.0,32.34,1.2365102219381485,32.7,5.0381,6.8096,8.2252,1.003,14.9054,16.8455,11.714888384057607,0
141278,npp,2321,1999,10.1441230773926,21.0679569244385,105.766441345215,3670144,2321,1567,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-10-01 18:32:26.494236,99.61875851558551,2.0295038159290444,1.796595129045375,0.15661065687438383,10.0,-2.05,1.0,-1.53,4.816,6.8302,9.0739,1.0,10.1441,10.1441,6.069375387482703,0
141278,npp,2321,1998,8.62405967712402,21.0690650939941,105.759391784668,3670144,2321,1567,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-10-01 18:32:26.494236,99.61319196768224,2.0873424066366386,1.847791247219739,0.15661435296369736,10.0,-2.1,1.0,-1.53,4.816,6.8302,9.0739,1.0,8.6241,8.6241,4.54927922195734,0
141854,npp,54,69,8.61062240600586,21.0708560943604,105.759017944336,3670144,55,30,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-10-04 17:35:44.933063,94.21949130511946,69.18669743447967,55.838836663222395,0.05629084072296886,1.0,-69.16,3.5496478698597698,-69.03,9.2775,11.0595,14.9635,0.6176,6.1403,5.3178,3.853214647183635,0
142640,npp,2284,918,9.25215339660645,21.0685863494873,105.76057434082,3670144,2283,683,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-10-08 18:00:53.718534,96.00949801504417,50.915479498869416,43.40353208640157,0.004014919263543384,5.0,-50.9,1.847645286154319,-50.53,7.9638,9.8799,12.6204,0.6913,6.4904,6.3962,6.291739098890621,0
142640,npp,2284,919,10.5582799911499,21.0678424835205,105.767570495605,3670144,2283,683,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-10-08 18:00:53.718534,96.01162084385629,50.88718278334805,43.38179234952915,0.004017144360137598,5.0,-50.87,1.847645286154319,-50.53,7.9638,9.8799,12.6204,0.6913,7.1973,7.2991,7.194581205921913,0
142846,npp,436,3694,12.7572631835938,21.0683975219727,105.760475158691,3670144,438,2989,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-10-09 19:22:24.481400,-75.96727913171677,63.663871861169156,52.50570280395093,0.0041574040730377034,18.0,63.67,2.7445598364131496,63.86,6.8473,9.8403,13.0274,0.6941,7.893,8.8549,8.746731903149644,0
143041,npp,2844,3063,11.2667093276978,21.0720863342285,105.760261535645,3670176,2843,2461,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-10-10 19:03:39.530384,-77.87641107494913,48.1894595569741,41.287116889882036,0.0004146813483270037,15.0,48.2,1.7549928774784245,48.65,5.9182,7.5649,10.6094,0.9029,8.9395,10.1725,10.1725,0
143041,npp,2844,3064,9.91428184509277,21.0707168579102,105.766937255859,3670176,2843,2461,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-10-10 19:03:39.530384,-77.87382443984811,48.21912209391382,41.31041195740833,0.0004152012595245445,15.0,48.23,1.7549928774784245,48.65,5.9182,7.5649,10.6094,0.9029,8.1689,8.9514,8.9514,0
143235,npp,2159,2422,8.25288391113281,21.0730953216553,105.760055541992,3670176,2159,1961,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-10-11 18:44:52.798978,-77.12020019508256,21.885115784832415,19.267662706064147,1.4650033388667392e-09,12.0,21.87,1.0837787002826917,22.45,4.8675,7.199,9.7802,0.9488,7.8026,7.8301,7.8301,0
143235,npp,2159,2423,6.06364107131958,21.0718231201172,105.767272949219,3670176,2159,1961,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-10-11 18:44:52.798978,-77.1234552095386,21.937734904944868,19.31345059074321,1.4751746262635484e-09,12.0,21.93,1.0837787002826917,22.45,4.8675,7.199,9.7802,0.9488,5.7826,5.753,5.753,0
143430,npp,1438,1782,6.99895048141479,21.0732326507568,105.765983581543,3670176,1438,1361,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-10-12 18:26:04.287941,94.78401116100531,14.543681288410385,12.844225425008585,1.3510529567839276e-17,9.0,-14.51,1.015504800579495,-13.89,4.9094,7.2969,8.8459,0.936,6.5368,6.5513,6.5513,0
143625,npp,715,1137,10.7794961929321,21.0675354003906,105.763397216797,3670176,714,837,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-10-13 18:07:13.999747,95.29121015789309,43.96223453162323,37.9161988335222,5.981615405568879e-25,6.0,-43.93,1.5732132722552272,-43.63,6.4099,8.7617,12.1608,0.7796,8.1128,8.4032,8.4032,0
144619,npp,2242,1357,5.95510959625244,21.0712490081787,105.765930175781,3670176,2243,1023,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-10-18 18:13:36.082453,98.0271148255272,35.50446326645606,30.937420632818636,1.1548423100011115e-30,7.0,-35.51,1.2937979144666532,-35.23,6.603,9.2449,11.4595,0.7388,4.2875,4.3997,4.3997,0
145027,npp,2769,3490,12.4306106567383,21.0710601806641,105.764625549316,3670176,2772,2831,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-10-20 19:16:18.346621,-76.66301805944943,59.46981480444236,49.68845601552023,2.7432675853383324e-27,17.0,59.47,2.3545700244418297,59.6,7.4194,10.1372,13.0906,0.6738,7.8042,8.3754,8.3754,0
145027,npp,2769,3491,11.8410310745239,21.0694885253906,105.771751403809,3670176,2772,2831,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-10-20 19:16:18.346621,-76.66053615430609,59.49219317832614,49.70400925594795,2.732770313425924e-27,17.0,59.49,2.3545700244418297,59.6,7.4194,10.1372,13.0906,0.6738,7.5538,7.9781,7.9781,0
145612,npp,675,1573,7.43227338790894,21.0681896209717,105.759841918945,3670176,675,1182,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-10-23 18:19:56.408660,98.13389704942935,25.598045508828932,22.486009611962235,1.4594784720735242e-06,8.0,-25.6,1.1367971201176101,-25.15,4.5825,7.0006,8.8598,0.9757,7.2099,7.2514,7.2514,0
145801,npp,3014,925,12.4583959579468,21.0732002258301,105.762557983398,3670144,3015,687,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-10-24 18:01:04.345808,96.49586589453314,50.708405560291006,43.24212679488776,0.005912344485208619,5.0,-50.7,1.847645286154319,-50.53,7.9638,9.8799,12.6204,0.6913,8.2257,8.6127,8.458871543671618,0
145801,npp,3014,926,9.30575180053711,21.0724411010742,105.769508361816,3670144,3015,687,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-10-24 18:01:04.345808,96.49824343086408,50.68012152129092,43.22035907952501,0.0059070040072237125,5.0,-50.68,1.847645286154319,-50.53,7.9638,9.8799,12.6204,0.6913,6.5194,6.4332,6.27951049320112,0
146194,npp,510,3069,11.4674711227417,21.074291229248,105.760147094727,3670144,509,2465,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-10-26 19:03:50.182964,-77.23992139009911,48.38163200835586,41.436978212804625,0.026521563691401327,15.0,48.38,1.7549928774784245,48.65,5.9182,7.5649,10.6094,0.9029,9.0539,10.3538,9.663757122378469,0
146764,npp,1445,1143,25.2565498352051,21.0720138549805,105.75952911377,3670144,1446,842,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-10-29 18:07:24.703322,96.88115702058828,43.73917608398614,37.73440050937185,0.2841277580535084,6.0,-43.73,1.5732132722552272,-43.63,6.4099,8.7617,12.1608,0.7796,17.315,19.6888,12.296312209283395,0
147535,npp,608,2003,11.8277235031128,21.0678024291992,105.762161254883,3670144,607,1571,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-11-02 18:32:33.562092,73.74516657512454,2.0724920343992017,1.8345087365029946,0.08411276311532831,10.0,-1.82,1.0,-1.53,4.816,6.8302,9.0739,1.0,11.8277,11.8277,9.639238799892963,0
148548,npp,2110,2219,5.89507532119751,21.0690231323242,105.764549255371,3670144,2110,1778,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-11-07 18:38:52.144520,-77.11515095095322,10.74742582814794,9.501554249552168,0.004241544688499281,11.0,10.73,1.015504800579495,11.01,5.2482,6.3408,9.2989,1.0772,6.3912,6.35,6.2396427172821145,0
148741,npp,1379,1577,8.41873836517334,21.0698509216309,105.761001586914,3670176,1379,1185,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-11-08 18:20:03.649900,97.92751411444011,25.400133338078152,22.31464583817851,0.00019658955018693537,8.0,-25.4,1.1367971201176101,-25.15,4.5825,7.0006,8.8598,0.9757,8.0777,8.2138,8.2138,0
148937,npp,645,929,8.99134063720703,21.0692749023438,105.762138366699,3670176,646,689,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-11-09 18:01:11.599766,96.45858889161926,50.595412885261496,43.15473747738857,1.1776115438777559e-11,5.0,-50.59,1.7549928774784245,-50.53,7.9638,9.8799,12.6204,0.6913,6.3239,6.2159,6.2159,0
149907,npp,2153,1146,3.73595571517944,21.0706157684326,105.761817932129,3670176,2153,844,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-11-14 18:07:30.208452,96.9156664039661,43.62394434218952,37.64191862652486,5.897704627534906e-34,6.0,-43.63,1.4867838833500562,-43.63,6.4099,8.7617,12.1608,0.7796,3.4499,2.9124,2.9124,0
150480,npp,1994,2646,5.53177165985107,21.0681819915771,105.763824462891,3670176,1994,2133,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-11-17 18:51:27.589342,-78.11701594522997,32.643951557517724,28.523718374068082,5.2060122967413565e-30,13.0,32.65,1.2365102219381485,32.7,5.0381,6.8096,8.2252,1.003,5.7968,5.5485,5.5485,0
150847,npp,567,1363,7.4556622505188,21.0688762664795,105.763198852539,3670176,567,1028,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-11-19 18:13:48.838490,97.06978976716819,35.27109857958659,30.741836741537465,3.877863149926846e-19,7.0,-35.25,1.2937979144666532,-35.23,6.603,9.2449,11.4595,0.7388,5.4473,5.5083,5.5083,0
155557,npp,1086,1787,4.5097541809082,21.0730934143066,105.763137817383,3670176,1086,1366,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-12-15 18:26:20.523845,95.9879615093113,14.22244174351123,12.562822794411922,3.5243928614962865e-32,9.0,-14.23,1.015504800579495,-13.89,4.9094,7.2969,8.8459,0.936,4.0856,4.2213,4.2213,0
155739,npp,354,1141,7.4997501373291,21.0726013183594,105.76000213623,3670176,356,840,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-12-16 18:07:30.191254,97.38571278480886,43.75945028957355,37.75637799151588,6.061408531201271e-29,6.0,-43.8,1.5732132722552272,-43.63,6.4099,8.7617,12.1608,0.7796,6.0281,5.8465,5.8465,0
155922,npp,2675,496,11.6030225753784,21.0735874176025,105.761505126953,3670176,2678,299,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2012-12-17 17:48:36.302647,95.60037872429497,61.366755490673654,50.9891749322188,1.0294371665845274e-23,3.0,-61.41,2.5331140255951103,-61.26,9.0072,10.7321,13.2527,0.6364,7.174,7.3845,7.3845,0
169250,npp,1667,701,2.11237716674805,21.0685424804688,105.760047912598,3670176,1669,482,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2013-01-07 17:54:46.777622,95.95227912432657,56.67994009044494,47.71210734965634,1.899858185786919e-15,4.0,-56.72,2.1127631471468895,-56.39,7.9664,10.2342,14.3247,0.6674,2.986,1.4098,1.4098,0
169981,npp,796,1564,2.62437510490417,21.0703220367432,105.763496398926,3670176,796,1174,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2013-01-11 18:19:53.688557,96.88050421099464,26.02450436145757,22.857977150530747,3.5235019626938163e-34,8.0,-26.04,1.1367971201176101,-25.15,4.5825,7.0006,8.8598,0.9757,2.9806,2.5605,2.5605,0
170155,npp,54,914,9.79617214202881,21.071704864502,105.764694213867,3670176,55,680,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2013-01-12 18:01:01.594553,96.39314383959261,50.98831932949533,43.46531580024956,8.106841893437096e-34,5.0,-51.02,1.847645286154319,-50.53,7.9638,9.8799,12.6204,0.6913,6.7848,6.7723,6.7723,0
171998,npp,34,1352,10.08791923522949,21.0704078674316,105.762626647949,3670144,35,1020,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2013-01-22 18:13:45.318138,97.84358061601797,35.68498691846983,31.09263152665399,0.0258226883524597,7.0,-35.72,1.2937979144666532,-35.23,6.603,9.2449,11.4595,0.7388,7.4818,7.453,6.781140588315599,0
173847,npp,34,1787,7.33316516876221,21.0681686401367,105.76416015625,3670144,34,1366,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2013-02-01 18:26:32.499404,98.73336581532416,14.20677157488078,12.548692806913142,0.025899855363527673,9.0,-14.23,1.015504800579495,-13.89,4.9094,7.2969,8.8459,0.936,6.8659,6.8642,6.190332842958108,0
180151,npp,1661,1801,4.90939235687256,21.0680770874023,105.762428283691,3670176,1661,1379,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2013-03-05 18:27:09.022657,97.3699837829481,13.434621836379756,11.868702971212677,0.00016874140367820821,9.0,-13.44,1.015504800579495,-13.89,4.9094,7.2969,8.8459,0.936,4.4792,4.5954,4.5954,0
180348,npp,942,1156,5.6479320526123,21.0692977905273,105.761604309082,3670176,941,852,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2013-03-06 18:08:18.641086,96.38550371628196,43.265201517133754,37.351377876704454,7.64712034570171e-12,6.0,-43.26,1.4867838833500562,-43.63,6.4099,8.7617,12.1608,0.7796,4.7359,4.4029,4.4029,0
180954,npp,827,2657,4.18330478668213,21.0693531036377,105.763275146484,3670176,827,2141,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2013-03-09 18:52:19.215767,-78.29907287314649,33.161901778670845,28.96220224557055,3.2086457817793205e-23,13.0,33.15,1.2365102219381485,32.7,5.0381,6.8096,8.2252,1.003,4.7063,4.196,4.196,0
181750,npp,995,90,6.44551181793213,21.0712299346924,105.760444641113,3670176,998,40,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2013-03-13 17:36:57.714519,94.42841298079554,68.82287871845305,55.630995739884995,2.505061627711096e-29,1.0,-68.83,3.3985290935932855,-69.03,9.2775,11.0595,14.9635,0.6176,5.4725,3.9807,3.9807,0
183350,npp,2475,1807,5.08012962341309,21.0689449310303,105.760688781738,3670144,2475,1385,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2013-03-21 18:27:26.981445,95.69125562218818,13.150028616837504,11.618386283505536,0.0028012186077513816,9.0,-13.1,1.015504800579495,-13.89,4.9094,7.2969,8.8459,0.936,4.6473,4.7552,4.6823173837473835,0
185103,npp,54,2879,6.79567289352417,21.0712757110596,105.764953613281,3670144,55,2321,196611,3866755,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2013-03-30 18:58:56.978282,-77.69946840606258,41.997511789977416,36.3234395963867,0.05755026072421314,14.0,41.98,1.4867838833500562,41.46,5.8975,8.9002,10.7451,0.7674,5.4147,5.2151,3.7177468280646404,0
186282,npp,875,2451,4.91435050964355,21.0707416534424,105.759056091309,3670176,875,1985,196611,3866787,401,vnm_hanoi_17_9,21.07083333,105.7625,17,9,vnm_hanoi,2013-04-05 18:46:29.977342,-77.66620681565665,23.394250095898617,20.57966475666428,1.0595583255062088e-10,12.0,23.39,1.1367971201176101,22.45,4.8675,7.199,9.7802,0.9488,4.8205,4.6626,4.6626,0
